149/2020,"materiál projekt, ENVIROPROJEKT 2020",,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","1 122,03 € s DPH",17.09.2020,23.09.2020,platná,
148/2023,výkon služby TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",07.08.2023,08.08.2023,platná,
148/2022,tabuľa  2 ks ERASMUS,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","415,20 € s DPH",08.06.2022,08.06.2022,platná,
148/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",04.10.2021,04.10.2021,platná,
148/2020,Hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,23.09.2020,platná,
147/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.08.2023,08.08.2023,platná,
147/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 040 18  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,07.06.2022,platná,
147/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.10.2021,04.10.2021,platná,
147/2020,elektrina 08/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","337,69 € s DPH",16.09.2020,23.09.2020,platná,
146/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.08.2023,03.08.2023,platná,
146/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,platná,
146/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","418,32 € s DPH",01.10.2021,01.10.2021,platná,
146/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",10.09.2020,23.09.2020,platná,
145/2023,materiálno-technické vybavenie "Beauty vo vnútri i navonok",,"dodávateľ: A-JORVIK s.r.o., Bratislavská 1184, 931 01  Šamorín, IČO: 31418724","28 570,07 € s DPH",18.07.2023,18.07.2023,platná,
145/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",02.06.2022,06.06.2022,platná,
145/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.10.2021,01.10.2021,platná,
145/2020,oprava notebook,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",10.09.2020,23.09.2020,platná,
144/2023,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","112,90 € s DPH",29.11.2023,30.11.2023,platná,
144/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 324,55 € s DPH",17.07.2023,18.07.2023,platná,
144/2022,energetická služba 06/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2022,02.06.2022,platná,
144/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",28.09.2021,29.09.2021,platná,
144/2020,dezinfekčne prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","252,92 € s DPH",10.09.2020,23.09.2020,platná,
143/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2023,30.11.2023,platná,
143/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,platná,
143/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",09.06.2022,02.06.2022,platná,
143/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 179,99 € s DPH",28.09.2021,29.09.2021,platná,
143/2020,telekomunikačné služby internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.09.2020,23.09.2020,platná,
142/2023,"preprava, vstupné a spriev. služby",,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 094,00 € s DPH",10.07.2023,18.07.2023,platná,
142/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",01.06.2022,02.06.2022,platná,
142/2021,vodne stočné,,dodávateľ: Východslovenske vodárne,"894,65 € s DPH",,,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,74 € s DPH",10.09.2020,23.09.2020,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,00 € s DPH",,,platná,
141/2023,materiálno-technické vybavenie "Beauty vo vnútri i navonok",,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","62 462,56 € s DPH",10.07.2023,18.07.2023,platná,
141/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",01.06.2022,02.06.2022,platná,
141/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",22.09.2021,23.09.2021,platná,
141/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.09.2020,23.09.2020,platná,
140/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,28 € s DPH",07.07.2023,18.07.2023,platná,
140/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.06.2022,02.06.2022,platná,
140/2021,mikrovlnka,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,90 € s DPH",22.09.2021,22.09.2021,platná,
140/2020,orezanie stromov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",08.09.2020,22.09.2020,platná,
14/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.02.2024,12.02.2024,platná,
14/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-129,42 € s DPH",23.10.2023,06.11.2023,platná,
14/2023,valec do tlačiarne,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",02.02.2023,02.02.2023,platná,
14/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",09.02.2022,09.02.2022,platná,
14/2021,elektrina 01_2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","648,24 € s DPH",11.02.2021,12.02.2021,platná,
14/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","150,31 € s DPH",28.01.2020,28.01.2020,platná,
139/2023,telekomunikačné služby 06/2023,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",07.07.2023,18.07.2023,platná,
139/2022,vyúčtovanie energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","17 665,40 € s DPH",01.06.2022,02.06.2022,platná,
139/2021,elektrina 08/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","423,67 € s DPH",13.09.2021,17.09.2021,platná,
139/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","26,54 € s DPH",07.09.2020,22.09.2020,platná,
138/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",06.07.2023,18.07.2023,platná,
138/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",31.05.2022,02.06.2022,platná,
138/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",13.09.2021,16.09.2021,platná,
138/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","131,28 € s DPH",07.09.2020,22.09.2020,platná,
137/2023,PHM 06/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","52,81 € s DPH",06.07.2023,18.07.2023,platná,
137/2022,"Multifunkčná farebná laserová tlačiareň, tonery ERASMUS 2019",,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",30.05.2022,10.06.2022,platná,
137/2021,výpočtová technika,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","99,41 € s DPH",09.09.2021,,platná,
137/2020,snímače CO2,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, 040 01  Košice, IČO: 44294476","3 600,00 € s DPH",07.09.2020,22.09.2020,platná,
136/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
136/2022,formuláre,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","85,28 € s DPH",27.05.2022,27.05.2022,platná,
136/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,60 € s DPH",08.09.2021,08.09.2021,platná,
136/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",04.09.2020,22.09.2020,platná,
135/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2023,03.07.2023,platná,
135/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","104,78 € s DPH",26.05.2022,27.05.2022,platná,
135/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2021,08.09.2021,platná,
135/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.09.2020,22.09.2020,platná,
134/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.07.2023,03.07.2023,platná,
134/2022,"vypínače pre projekt: ,,Ekologickejšie chodby“
Program:	Nadácia VSE",,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",24.05.2022,25.05.2022,platná,
134/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","857,66 € s DPH",06.09.2021,06.09.2021,platná,
134/2020,oprava učebne,,"dodávateľ: Merimex, s.r.o., Turistická 5, 040 01  Košice, IČO: 47850809","9 432,10 € s DPH",02.09.2020,22.09.2020,platná,
133/2023,posedenie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",29.06.2023,03.07.2023,platná,
133/2022,"svietidlá pre projekt: ,,Ekologickejšie chodby“
Program:	Nadácia VSE",,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","4 558,73 € s DPH",24.05.2022,25.05.2022,platná,
133/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","223,20 € s DPH",06.09.2021,06.09.2021,platná,
133/2020,polatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,platná,
132/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.06.2023,03.07.2023,platná,
132/2022,PHM kosačka,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","39,04 € s DPH",23.05.2022,24.05.2022,platná,
132/2021,prístrešok,,"dodávateľ: OBI s.r.o., Moldavska cesta 24, 04011  Košice, IČO: 48258946","889,98 € s DPH",03.09.2021,06.09.2021,platná,
132/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova  7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",27.08.2020,27.08.2020,platná,
131/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",26.06.2023,03.07.2023,platná,
131/2022,materiál ERASMUS 2019,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","101,04 € s DPH",23.05.2022,24.05.2022,platná,
131/2021,energetická služba 9/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.09.2021,06.09.2021,platná,
131/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","202,27 € s DPH",27.08.2020,27.08.2020,platná,
130/2023,projektor,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","614,77 € s DPH",26.06.2023,03.07.2023,platná,
130/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",17.05.2022,18.05.2022,platná,
130/2021,prenájom montážnej plošiny,,"dodávateľ: Matyas Vladimír, Lieskova 2, 040 01 Košice, IČO: 41223535","40,00 € s DPH",03.09.2021,06.09.2021,platná,
130/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","515,83 € s DPH",25.08.2020,27.08.2020,platná,
13/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.02.2024,05.02.2024,platná,
13/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,02.02.2023,platná,
13/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2022,08.02.2022,platná,
13/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",08.02.2021,12.02.2021,platná,
13/2020,výšivka na tričká ERASMUS,,"dodávateľ: Soto s.r.o., Čermeľské údolie 6, 040 01  Košice, IČO: 48169391","560,59 € s DPH",28.01.2020,28.01.2020,platná,
129/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",26.06.2023,03.07.2023,platná,
129/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",16.05.2022,18.05.2022,platná,
129/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 977,01 € s DPH",02.09.2021,06.09.2021,platná,
129/2020,dávkovače dezinf.,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",25.08.2020,27.08.2020,platná,
128/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 364,63 € s DPH",21.06.2023,22.06.2023,platná,
128/2022,RollUP ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","81,11 € s DPH",13.05.2022,18.05.2022,platná,
128/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.09.2021,06.09.2021,platná,
128/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",25.08.2020,27.08.2020,platná,
127/2023,nealko nápoje,,"dodávateľ: 1.Day s .r.o., Mlynárska 19, 04001  Košice, IČO: 44796633","134,70 € s DPH",20.06.2023,22.06.2023,platná,
127/2022,elektrina 04/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 865,76 € s DPH",11.05.2022,18.05.2022,platná,
127/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,06.09.2021,platná,
127/2020,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice, IČO: 51417685","288,00 € s DPH",18.08.2020,19.08.2020,platná,
126/2023,"pračka, sušička, mangel . projekt - „Beauty vo vnútri i navonok“",,"dodávateľ: PRAGOPERUN SK s.r.o., Dvojkrížna 47, 821 06 Bratislava, IČO: 35901896","19 752,00 € s DPH",15.06.2023,22.06.2023,platná,
126/2022,PHM 04/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,58 € s DPH",09.05.2022,09.05.2022,platná,
126/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",25.08.2021,25.08.2021,platná,
126/2020,elektrina 07/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","312,48 € s DPH",11.08.2020,12.08.2020,platná,
125/2023,taburet školské,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","887,04 € s DPH",15.06.2023,22.06.2023,platná,
125/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",09.05.2022,09.05.2022,platná,
125/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","777,58 € s DPH",24.08.2021,25.08.2021,platná,
125/2020,rekonštrukcia OP telocvične,,"dodávateľ: Sokol trade spol. s.r.o., Husarska 33, IČO: 36605735","79 290,83 € s DPH",06.08.2020,06.08.2020,platná,
124/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,00 € s DPH",14.06.2023,22.06.2023,platná,
124/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",06.05.2022,06.05.2022,platná,
124/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","47,52 € s DPH",24.08.2021,25.08.2021,platná,
124/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Bajkalská 28, 81762 Bratislava, IČO: 31331131","91,24 € s DPH",06.08.2020,06.08.2020,platná,
123/2023,"projekt „Beauty vo vnútri i navonok“ , regále, skrine",,"dodávateľ: NABIMEX, s.r.o., Borovianska 37, Zvolen, IČO: 36022331","5 446,08 € s DPH",14.06.2023,22.06.2023,platná,
123/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",06.05.2022,06.05.2022,platná,
123/2021,elektrina 07_2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","400,24 € s DPH",10.08.2021,10.08.2021,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
122/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",14.06.2023,22.06.2023,platná,
122/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,16 € s DPH",06.05.2022,06.05.2022,platná,
122/2021,PHM 07_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,60 € s DPH",06.08.2021,16.08.2021,platná,
122/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,92 € s DPH",06.08.2020,06.08.2020,platná,
121/2023,elektrina 05/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 407,85 € s DPH",12.06.2023,22.06.2023,platná,
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.05.2022,06.05.2022,platná,
121/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","47,81 € s DPH",06.08.2021,09.08.2021,platná,
121/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2020,06.08.2020,platná,
120/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",08.06.2023,22.06.2023,platná,
120/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",05.05.2022,06.05.2022,platná,
120/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2021,09.08.2021,platná,
120/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.08.2020,05.08.2020,platná,
12/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","177,37 € s DPH",01.02.2024,02.02.2024,platná,
12/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.02.2023,02.02.2023,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,68 € s DPH",08.02.2022,08.02.2022,platná,
12/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","32,08 € s DPH",01.02.2021,12.02.2021,platná,
12/2020,vykonanie VO,26/2019,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","350,00 € s DPH",27.01.2020,28.01.2020,platná,
12/2,,,,,,,platná,
119/2023,doménové služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","23,90 € s DPH",08.06.2023,22.06.2023,platná,
119/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,platná,
119/2021,doména od 01.9.2021-31.8.2022,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.08.2021,03.08.2021,platná,
119/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.08.2020,05.08.2020,platná,
118/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","55,13 € s DPH",08.06.2023,22.06.2023,platná,
118/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,platná,
118/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",03.08.2021,03.08.2021,platná,
118/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",04.08.2020,04.08.2020,platná,
117/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",06.06.2023,22.06.2023,platná,
117/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,platná,
117/2021,energetická služba 08/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2021,03.08.2021,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
116/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","5,53 € s DPH",06.06.2023,22.06.2023,platná,
116/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","79,92 € s DPH",05.05.2022,06.05.2022,platná,
116/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.08.2021,03.08.2021,platná,
