57/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",25.03.2024,25.03.2024,platná,
21/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",12.02.2024,12.02.2024,platná,
224/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",06.11.2023,06.11.2023,platná,
104/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","272,64 € s DPH",15.05.2023,15.05.2023,platná,
219/2022,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","205,20 € s DPH",19.09.2022,29.09.2022,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,platná,
266/2023,revízia,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",15.12.2023,29.12.2023,platná,
36/2020,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, 04018, IČO: 48125199","3 988,60 € s DPH",24.02.2020,24.02.2020,platná,
179/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",22.10.2020,23.10.2020,platná,
274/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",20.12.2023,29.12.2023,platná,
88/2022,poplatok súťaž,,"dodávateľ: Junior Achievement Slovensko, n.o., Seberiniho 2, 812 03  Bratislava, IČO: 30808031","5,00 € s DPH",11.04.2022,21.04.2022,platná,
66/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",05.04.2024,08.04.2024,platná,
67/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",05.04.2024,08.04.2024,platná,
136/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
145/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",02.06.2022,06.06.2022,platná,
141/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",01.06.2022,02.06.2022,platná,
93/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","140,00 € s DPH",02.06.2021,03.06.2021,platná,
94/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","150,00 € s DPH",02.06.2021,03.06.2021,platná,
156/2020,stromčeky,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo Átrium, Pasienková 20, 04018 Košice, IČO: 11999055","150,00 € s DPH",30.09.2020,06.10.2020,platná,
107/2023,plotostrih AKU,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,platná,
3/2021,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","45,00 € s DPH",07.01.2021,21.01.2021,platná,
172/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","40,00 € s DPH",15.10.2020,22.10.2020,platná,
24/2020,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","80,00 € s DPH",10.02.2020,14.02.2020,platná,
92/2020,"vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, IČO: Bratislava","80,00 € s DPH",08.06.2020,,platná,
92/2020,"Vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislva, IČO: 42166292","80,00 € s DPH",08.06.2020,08.06.2020,platná,
94/2020,školenie pedagóga v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",08.06.2020,08.06.2020,platná,
61/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, 76001  Zlín, IČO: 43434657","86,20 € s DPH",24.03.2022,11.04.2022,platná,
55/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
56/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
100/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",28.04.2022,28.04.2022,platná,
101/2022,obväzový materiál,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","26,74 € s DPH",28.04.2022,28.04.2022,platná,
194/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",29.11.2021,29.11.2021,platná,
166/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,platná,
158/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",15.06.2022,21.06.2022,platná,
57/2023,materiál PPV,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, 05201 Spišská Nová Ves, IČO: 40845150","51,45 € s DPH",20.03.2023,20.03.2023,platná,
46/2020,nádoba na naparovač oprava,,"dodávateľ: Ingrid Čarnoka - TIFANY, Komenského 23, 05201 Spišská Nová Ves 1, IČO: 40845150","58,70 € s DPH",06.03.2020,10.03.2020,platná,
114/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","30,50 € s DPH",05.05.2022,05.05.2022,platná,
52/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 450,00 € s DPH",16.03.2023,20.03.2023,platná,
45/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",11.03.2022,17.03.2022,platná,
80/2024,spracovanie rozpočtu telocvičňa,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",17.04.2024,19.04.2024,platná,
21/2022,"konzultácie, inštalácia a otestovanie certifikátov",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 41654196","20,00 € s DPH",21.02.2022,22.02.2022,platná,
160/2021,čipová karta,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",21.10.2021,26.10.2021,platná,
245/2022,jazierková  fólia -  projekt Nadácia SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",27.10.2022,27.10.2022,platná,
154/2020,školenia,,"dodávateľ: IVES, s. armády 20, 04118 Košice","455,00 € s DPH",28.09.2020,06.10.2020,platná,
212/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",28.12.2021,29.12.2021,platná,
213/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",28.12.2021,29.12.2021,platná,
143/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 179,99 € s DPH",28.09.2021,29.09.2021,platná,
144/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",28.09.2021,29.09.2021,platná,
76/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23, 040 01 KE-JUH, IČO: 36190381","312,68 € s DPH",15.04.2024,15.04.2024,platná,
232/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",16.12.2020,23.12.2020,platná,
90/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,platná,
72/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",09.04.2024,09.04.2024,platná,
172/2023,poistenie  ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","172,62 € s DPH",21.09.2023,21.09.2023,platná,
117/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",06.06.2023,22.06.2023,platná,
51/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","189,00 € s DPH",16.03.2023,20.03.2023,platná,
64/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",24.03.2022,11.04.2022,platná,
65/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",24.03.2022,11.04.2022,platná,
66/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",24.03.2022,11.04.2022,platná,
67/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",24.03.2022,11.04.2022,platná,
68/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",24.03.2022,11.04.2022,platná,
238/2019,matriál,,"dodávateľ: INGINAILS s.r.o., Starozagorská 5, 04023  Košice, IČO: 36748994","15,87 € s DPH",27.11.2019,28.11.2019,platná,
253/2023,programové vybavenie,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",06.12.2023,29.12.2023,platná,
168/2023,zátka na stoličky,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","233,28 € s DPH",08.09.2023,18.09.2023,platná,
220/2020,náradie + spotr. materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","204,00 € s DPH",11.12.2020,23.12.2020,platná,
235/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",16.12.2020,23.12.2020,platná,
176/2020,materiál na opravu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,platná,
149/2020,"materiál projekt, ENVIROPROJEKT 2020",,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","1 122,03 € s DPH",17.09.2020,23.09.2020,platná,
285/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",11.01.2023,11.01.2023,platná,
57/2022,germicidné žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","1 302,37 € s DPH",24.03.2022,11.04.2022,platná,
194/2023,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",10.10.2023,10.10.2023,platná,
41/2023,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",06.03.2023,07.03.2023,platná,
209/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",09.09.2022,29.09.2022,platná,
120/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",05.05.2022,06.05.2022,platná,
22/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",25.02.2022,28.02.2022,platná,
05/2024,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246",,,,platná,
273/2023,prahy 28 ks,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.01.2024,29.12.2023,platná,
75/2020,materiál údržba,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,platná,
232/2019,materiál na výuku,,"dodávateľ: HENKEL Slovensko s.r.o. SCHWARZKOPF, Záhradnícka 91, 820 09 BA, IČO: 17324246","226,56 € s DPH",19.11.2019,19.11.2019,platná,
276/2022,píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,47 € s DPH",19.12.2022,19.12.2022,platná,
230/2022,doprava VKK a zneškodnenie odpadov,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",05.10.2022,05.10.2022,platná,
236/2022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",11.10.2022,04.10.2022,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek","112,00 € s DPH",15.04.2024,15.04.2024,platná,
112/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",10.07.2020,10.07.2020,platná,
88/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.04.2024,29.04.2024,platná,
60/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.03.2024,03.04.2024,platná,
29/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.02.2024,08.03.2024,platná,
07/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.01.2024,30.01.2024,platná,
252/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",06.12.2023,29.12.2023,platná,
243/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2023,15.12.2023,platná,
143/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2023,30.11.2023,platná,
222/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.11.2023,06.11.2023,platná,
182/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.10.2023,03.10.2023,platná,
160/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.08.2023,18.09.2023,platná,
147/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.08.2023,08.08.2023,platná,
132/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.06.2023,03.07.2023,platná,
110/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",31.05.2023,05.06.2023,platná,
103/2023,kontrola a dodávka hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","238,80 € s DPH",15.05.2023,15.05.2023,platná,
90/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.05.2023,04.05.2023,platná,
64/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.03.2023,29.03.2023,platná,
35/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",06.03.2023,06.03.2023,platná,
12/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.02.2023,02.02.2023,platná,
11/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",24.01.2023,25.01.2023,platná,
271/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2022,08.12.2022,platná,
264/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.11.2022,01.12.2022,platná,
250/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2022,02.11.2022,platná,
224/2022,služba,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.09.2022,04.10.2022,platná,
195/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.09.2022,05.09.2022,platná,
188/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",11.08.2022,11.08.2022,platná,
168/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.07.2022,06.07.2022,platná,
140/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.06.2022,02.06.2022,platná,
104/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.04.2022,03.05.2022,platná,
78/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","133,40 € s DPH",04.04.2022,11.04.2022,platná,
28/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.03.2022,08.03.2022,platná,
06/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",31.01.2022,26.01.2022,platná,
206/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2021,08.12.2021,platná,
197/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2021,29.11.2021,platná,
164/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.11.2021,10.11.2021,platná,
145/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.10.2021,01.10.2021,platná,
128/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.09.2021,06.09.2021,platná,
116/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.08.2021,03.08.2021,platná,
107/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.06.2021,30.06.2021,platná,
91/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.06.2021,03.06.2021,platná,
89/2021,kontrola HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","114,00 € s DPH",01.06.2021,01.06.2021,platná,
90/2021,oprava a tlaková skúška HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","165,00 € s DPH",01.06.2021,01.06.2021,platná,
53/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.04.2021,30.04.2021,platná,
35/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.03.2021,29.03.2021,platná,
19/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.03.2021,01.03.2021,platná,
6/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.02.2021,12.02.2021,platná,
205/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2020,08.12.2020,platná,
196/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.12.2020,02.12.2020,platná,
181/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2020,02.11.2020,platná,
155/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.09.2020,06.10.2020,platná,
135/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.09.2020,22.09.2020,platná,
119/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.08.2020,05.08.2020,platná,
105/2020,činnosť technika BOZP a PO za 6/2020,29/2019,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.07.2020,02.07.2020,platná,
86/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.05.2020,29.05.2020,platná,
79/2020,činnosť technika 4/2020,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.05.2020,05.05.2020,platná,
62/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",26.03.2020,31.03.2020,platná,
42/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",27.02.2020,10.03.2020,platná,
271/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2022,,platná,
15/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 3, 04001  Košice, IČO: 46329722","125,00 € s DPH",05.02.2020,10.02.2020,platná,
214/2019,účasť na intenzívnej čast výcviku rovesníckej skupiny RS3 a RS4,,"dodávateľ: Filia nezisková organizácia, Trieda SNP 3, 040 11  Košice, IČO: 35506130","270,00 € s DPH",25.10.2019,31.10.2019,platná,
150/2020,držiak na projektor,,"dodávateľ: FOKUS, Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",17.09.2020,23.09.2020,platná,
18/2024,toner,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","146,00 € s DPH",08.02.2024,12.02.2024,platná,
03/2024,oprava notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",18.01.2024,24.01.2024,platná,
02/2024,servisná služba,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",09.01.2024,10.01.2024,platná,
268/2023,PC a notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",15.12.2023,29.12.2023,platná,
279/2022,výp.technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",21.12.2022,11.01.2023,platná,
153/2022,pamäťová karta a nabíjačka,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",09.06.2022,09.06.2022,platná,
216/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,platná,
105/2021,klavesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",22.06.2021,28.06.2021,platná,
199/2020,"AXAGON 7x USB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",04.12.2020,04.12.2020,platná,
