Zmluva o výpožičke č. 2/2015,Zmluva o výpožičke č. 2/2015,výpožička nebytových priestorov - kontinuálne vzdelávanie,výpožička nebytových priestorov - kontinuálne vzdelávanie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: SOFTIMEX Multimédia s.r.o.,,,29.01.2015,-,06.02.2015,07.02.2015,platná,Zmluva o výpožičke č. 2/2015,
RD 2/2014/7,RD 2/2014/7,materiál na vyučovanie kaderník,materiál na vyučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TATRA HOLDING s.r.o., Kamenná 11, 010 01 Žilina",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/7 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD 2/2014/8,RD 2/2014/8,materiál na výučovanie kaderník,materiál na výučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: GLOBAL TRADE SERVICE s.r.o., Bardejovská 42, 08006 Ľubotice",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/8 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o výpožičke 5015/2014,Zmluva o výpožičke 5015/2014,výpožička výpočtovej techniky-projekt Elektronizácia systému regionálneho školstva,výpožička výpočtovej techniky-projekt Elektronizácia systému regionálneho školstva,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ministerstvo školstva vedy,výskumu a športu SR",,,02.10.2014,-,31.12.2014,,platná,Zmluva o výpožičke 5015/2014,
RD č.VZ 97/2014,RD č.VZ 97/2014,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ševt a.sl, Plynárenská 6, Bratislava, IČO: 31331131",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č.VZ 97/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č.4/2014/1,RD č.4/2014/1,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č.4/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 3/2014/1,RD č. 3/2014/1,tonery,tonery,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: ANUAL, s.r.o., Hronská 8, Košice, IČO: 36597821",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 3/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/6,RD č. 2/2014/6,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: HairCare Professionals, s.r.o., Vajnorská 178, Bratislava, IČO: 31348271",,,11.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/6 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/5,RD č. 2/2014/5,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: PULS HAIR s.r.o, Fučíkova 965/24. 085 01 Bardejov 1, IČO: 46617744",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/5 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/4,RD č. 2/2014/4,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DUKRA, s.r.o., Štefánikova 78, Bardejov",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/3,RD č. 2/2014/3,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovhair, s.r.o., Novosvetská 41/d, Bratislava, IČO: 36712001",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/3 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/2,RD č. 2/2014/2,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: HENKEL SLOVENSKO spol. s r.o., Záhradnícka 91, Bratislava, IČO: 17324246",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/1,RD č. 1/2014/1,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SynCare Slovakia s.r.o., Eisnerova 13, Bratislava, IČO: 44820399",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/2,RD č. 1/2014/2,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dermacol,s.r.o, Prijazdna 7/A Bratislava, IČO: 35798734",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
RD č. 1/2014/3,RD č. 1/2014/3,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Creative Beauty s.r.o., Werferova 1, Košice, IČO: 31991230",,,16.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/3 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/4,RD č. 1/2014/4,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: ČUTKA spol. s.r.o, 17.novembra 164, Prešov, IČO: 31657346",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/5,RD č. 1/2014/5,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Bajcurová Mária,,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/5 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/6,RD č. 1/2014/6,"materiál na vyučovanie-kozmetika,vizážistika","materiál na vyučovanie-kozmetika,vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LP TRADE SLOVAKIA s.r.o, Oravská 2350/1, 01001 Žilina, IČO: 36400475",,,30.12.2014,-,31.12.2014,01.01.2015,platná,RD č. 1/2014/6,
RD č. 2/2014/1,RD č. 2/2014/1,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: TDI - Treatment&Diagnostic in Israel-Dr. Kats s.r.o.,,,01.12.2014,-,30.12.2014,31.12.2014,platná,"RD č. 2/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o postúpení práv a povinností č.6.3.1026,Zmluva o postúpení práv a povinností č.6.3.1026,Servisná činnosť na výťahoch - postúpenie práv a povinnosti,Servisná činnosť na výťahoch - postúpenie práv a povinnosti,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,21.11.2014,-,21.11.2014,22.11.2014,platná,"Zmluva o postúpení práv a povinností č.6.3.1026 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
Zmluva o výpožičke č. 4/2014,Zmluva o výpožičke č. 4/2014,výpožička priestorov,výpožička priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,11.11.2014,-,14.11.2014,15.11.2014,platná,"Zmluva o výpožičke č. 4/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o spolupráci č. 17/2014,Zmluva o spolupráci č. 17/2014,záujmová činnosť žiakov - spolupráca,záujmová činnosť žiakov - spolupráca,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času, Strojárska 3,040 01 Košice, IČO: 00520969","účastník: Inštitút hokejových štúdii, o.z., Dubová 14/9,052 01 Spišská Nová Ves, IČO: 42110327",,26.09.2014,-,14.11.2014,,platná,"Zmluva o spolupráci č. 17/2014 , Príloha č. 1 , Príloha č. 2",
Darovacia zmluva,Darovacia zmluva,Roll-up static,Roll-up static,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ Gemerská 1,,"98,34 € bez DPH",28.10.2014,-,11.11.2014,12.11.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,potraviny poukážky,potraviny poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,"50,00 € bez DPH",14.10.2014,-,14.10.2014,15.10.2014,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,knihy,knihy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Združenie rodičov pri SOŠ,,,03.09.2014,-,01.10.2014,02.10.2014,platná,Darovacia zmluva,
2014-1-SK01-KA102-000023,2014-1-SK01-KA102-000023,Zvyšovanie kvality odbornej praxe v mobilitných stážach,Zvyšovanie kvality odbornej praxe v mobilitných stážach,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"52 882,00 € bez DPH",12.08.2014,-,21.08.2014,22.08.2014,platná,2014-1-SK01-KA102-000023,
Zmluva o výpožičke 2925/2014,Zmluva o výpožičke 2925/2014,výpočtová technika projekt elektronizácia vzd.systému reg. školstva,výpočtová technika projekt elektronizácia vzd.systému reg. školstva,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,08.07.2014,09.07.2014,platná,Zmluva o výpožičke 2925/2014,
Zmluva 1/2014 o poskytovaní stravy v školskej jedálni,Zmluva 1/2014 o poskytovaní stravy v školskej jedálni,poskytovanie stravy,poskytovanie stravy,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,26.05.2014,-,27.06.2014,28.06.2014,platná,"Zmluva 1/2014 o poskytovaní stravy v školskej jedálni , Príloha č. 1",
Zmluva o spolupráci,Zmluva o spolupráci,poskytovanie plochy - stánku,poskytovanie plochy - stánku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LUTO Automotive s.r.o., Strojárenská 1, 040 01 Košice, IČO: 36681105",,,03.06.2014,-,16.06.2014,,platná,"Zmluva o spolupráci , Príloha č. 1 , Príloha č. 2",
Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,Zmluva o účasti na projekte a o zapožičaní didaktickej techniky,účasť v národnom  projekte,účasť v národnom  projekte,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ústav informácií a prognóz školstva,,,25.11.2013,-,12.06.2014,,platná,"Zmluva o účasti na projekte a o zapožičaní didaktickej techniky , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Dohoda o ukončení Zmluvy č. 014/2013/RO,Dohoda o ukončení Zmluvy č. 014/2013/RO,zrušenie zmluvy 014/2013/RO,zrušenie zmluvy 014/2013/RO,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.05.2014,-,03.06.2014,04.06.2014,platná,Dohoda o ukončení Zmluvy č. 014/2013/RO,
Zmluva o poskytovaní služby 2014/0602/31640331,Zmluva o poskytovaní služby 2014/0602/31640331,odvoz odpadu,odvoz odpadu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,02.06.2014,-,03.06.2014,04.06.2014,platná,Zmluva o poskytovaní služby 2014/0602/31640331,
Zmluva o spolupráci pri realizácií národného projektu ""Rozvoj stredného odborného vzdelávania"",Zmluva o spolupráci pri realizácií národného projektu ""Rozvoj stredného odborného vzdelávania"",zmluva o spolupráci pri realizácií národného projektu,zmluva o spolupráci pri realizácií národného projektu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,16.05.2014,-,26.05.2014,27.05.2014,platná,"Zmluva o spolupráci pri realizácií národného projektu \"\"Rozvoj stredného odborného vzdelávania\"\" , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Zmluva o výpožičke 3/2014,Zmluva o výpožičke 3/2014,zmluva o výpožičke- nebytové priestory,zmluva o výpožičke- nebytové priestory,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,07.05.2014,-,21.05.2014,22.05.2014,platná,"Zmluva o výpožičke 3/2014 , Príloha č. 1 , Príloha č. 2",
2/2014,2/2014,vypožíčka nebytových priestorov prez.voľby II.kolo,vypožíčka nebytových priestorov prez.voľby II.kolo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,21.03.2014,-,26.03.2014,27.03.2014,platná,"2/2014 , Príloha č. 1 , Príloha č. 2",
1/2014,1/2014,zmluva o vypožičke prezidentské voľby 2014,zmluva o vypožičke prezidentské voľby 2014,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,"54,10 € bez DPH",05.03.2014,-,19.03.2014,20.03.2014,platná,"1/2014 , Príloha č. 1 , Príloha č. 2",
1432014,1432014,vzájomná spolupráca s TV NAŠA,vzájomná spolupráca s TV NAŠA,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: CREATV s r.o., Jesenského 10, Košice, IČO: 31721958",,,14.03.2014,-,19.03.2014,20.03.2014,platná,"1432014 , Príloha č. 1",
12014,12014,nákup jedálenských kupónov,nákup jedálenských kupónov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Le CHeque Dejeuner, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,19.03.2014,-,19.03.2014,20.03.2014,platná,"12014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
22014,22014,nákup darčekových kupónov,nákup darčekových kupónov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,19.03.2014,-,19.03.2014,20.03.2014,platná,"22014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1242013,1242013,zmluva o bezodplatnom prevode majetku štátu,zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Národný ústav cestifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2014,-,20.01.2014,20.01.2014,platná,"1242013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
3/2013,3/2013,zmluva o vypožičke opakované voľby do VÚC 2013,zmluva o vypožičke opakované voľby do VÚC 2013,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,12.11.2013,-,18.11.2013,18.11.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2",
22013,22013,vypožíčka nebytových priestorov,vypožíčka nebytových priestorov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť Košice -Juh, Smetanova 4, Košice, IČO: 00691046",,,04.11.2013,-,06.11.2013,06.11.2013,platná,"22013 , Príloha č. 1 , Príloha č. 2",
014/2013/RO,014/2013/RO,"kuchynsky odpad, Kosit","kuchynsky odpad, Kosit",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,17.10.2013,-,18.10.2013,18.10.2013,platná,"014/2013/RO , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
8102013,8102013,mäso a mäsove vzrobky Mäso Zemplin,mäso a mäsove vzrobky Mäso Zemplin,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,08.10.2013,-,11.10.2013,11.10.2013,platná,"8102013 , Príloha č. 1 , Príloha č. 2",
3092013,3092013,"mrazena hydina,vyrobky BidVest","mrazena hydina,vyrobky BidVest",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,30.09.2013,-,11.10.2013,11.10.2013,platná,"3092013 , Príloha č. 1 , Príloha č. 2",
22203,22203,mlieko a mliečne vyrobky labaš,mlieko a mliečne vyrobky labaš,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Labaš s.r.o., Textilná 1, Košice, IČO: 36183181",,,30.09.2013,-,09.10.2013,09.10.2013,platná,"22203 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
30092013,30092013,"ovocie a zelenina, TO I ONO","ovocie a zelenina, TO I ONO",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",,,,30.09.2013,-,09.10.2013,09.10.2013,platná,"30092013 , Príloha č. 1 , Príloha č. 2",
201309120331,201309120331,odvoz použitého jedlého oleja a tukov,odvoz použitého jedlého oleja a tukov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,12.09.2013,-,26.09.2013,26.09.2013,platná,201309120331,
2392013,2392013,vypracovanie bezpečnostn. projektu IS,vypracovanie bezpečnostn. projektu IS,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,23.09.2013,-,26.09.2013,,platná,"2392013 , Príloha č. 1 , Príloha č. 2",
1/2013,1/2013,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23,040 01 Košice, IČO: 00159433",,,30.08.2013,-,17.09.2013,18.09.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
07062013,07062013,Vykonanie činností manažmentu verejného obstarávania v prípade schválenia Žiadosti o nenávratný finančný príspevok,Vykonanie činností manažmentu verejného obstarávania v prípade schválenia Žiadosti o nenávratný finančný príspevok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TAYLLOR & COX Slovensko a.s., Lazaretská 23,811 09 Bratislava, IČO: 46256831",,"100,00 € bez DPH",07.06.2013,-,31.07.2013,01.08.2013,platná,,
133210413,133210413,Zmluva o poskytnutí finančného príspevku - Leonardo da Vinci,Zmluva o poskytnutí finančného príspevku - Leonardo da Vinci,,,"prijímateľ: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","poskytovateľ: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"56 267,00 € s DPH",28.06.2013,-,03.07.2013,04.07.2013,platná,"133210413 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Tabuľka č. 1a",
31052013,31052013,"Vykonanie skúšok na overenie odb. spôsob. v odbore kaderník, kozmetik, manikér-pedikér","Vykonanie skúšok na overenie odb. spôsob. v odbore kaderník, kozmetik, manikér-pedikér",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovenská živnostenská komora KZ Košice, Kukučínova 23, IČO: 36145581",,"18,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,"31052013 , Príloha č. 1",
27052013,27052013,Dodatok č. 2 k Individuálnej zmluve o energetických službách,Dodatok č. 2 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,"74 999,00 € bez DPH",27.05.2013,-,28.05.2013,29.05.2013,platná,"27052013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
26112012,26112012,Dodatok č. 1 k Individuálnej zmluve o energetických službách,Dodatok č. 1 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,10.12.2012,11.12.2012,platná,,
2012_PKR_GR_3774,2012_PKR_GR_3774,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"2 210,40 € bez DPH",23.05.2012,-,03.12.2012,04.12.2012,platná,,
2012_PKR_GR_3774,2012_PKR_GR_3774,Dodatok č. 1 k Zmluve o bezodplatnom prevode majetku štátu,Dodatok č. 1 k Zmluve o bezodplatnom prevode majetku štátu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,"3 684,00 € bez DPH",12.09.2012,-,03.12.2012,04.12.2012,platná,,
19092012,19092012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"odberateľ: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","poskytovateľ: Dalkia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532",,,19.09.2012,-,29.10.2012,30.10.2012,platná,"19092012 , Príloha č. 1a , Príloha č. 1b , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
22102012,22102012,Zmluva o prevode správy majetku,Zmluva o prevode správy majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,"812,26 € bez DPH",22.10.2012,-,23.10.2012,24.10.2012,platná,"22102012 , Príloha č. 1 , Príloha č. 2",
28092012,28092012,Prevod správy nehnuteľného majetku,Prevod správy nehnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,,28.09.2012,-,19.10.2012,22.10.2012,platná,,
17102012,17102012,Dodatok č. 1,Dodatok č. 1,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DOMKO-Domov sociálnych služieb, Park mládeže 3, Košice, IČO: 00696986",,,17.10.2012,-,19.10.2012,22.10.2012,platná,17102012,
28092012/1,28092012/1,"Ovocie, zelenina","Ovocie, zelenina",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovfruit s.r.o., Jarmocna 2, Kosice, IČO: 36198871",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
22203,22203,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LABAŠ s.r.o., Textilná 12, Košice, IČO: 36183181",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
28092012/2,28092012/2,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DIAMON s.r.o., Scherfelova 3017/53, Poprad Veľká, IČO: 36478628",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
28092012/3,28092012/3,Potraviny,Potraviny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,28.09.2012,-,05.10.2012,06.10.2012,platná,,
3/2012,3/2012,Porevízne opravy elektroinštalácie,Porevízne opravy elektroinštalácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,"1 816,00 € bez DPH",01.08.2012,-,06.09.2012,07.09.2012,platná,,
Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,27.06.2012,-,29.06.2012,02.07.2012,platná,"Dodatok č. 1 k Zmluve č. 43001094 , Príloha č. 1",
2012/002,2012/002,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: BARDSPOL spol s.r.o., Košice",,"23 844,00 € bez DPH",25.06.2012,-,27.06.2012,28.06.2012,platná,"2012/002 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
