32/2021,zapojenie do Programu - Viac ako peniaze pre učiteľov,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","290,00 € s DPH",21.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
123/2022,kozmetika,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
154/2019,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 04001 Košice, IČO: 36813079","29,80 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
111/2021,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
18/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","283,93 € s DPH",06.02.2024,12.02.2024,Mgr. Ingrid Sedláková,platná,
41/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
182/2023,prahy bukové,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
73/2023,dodávka komponentov na odvod vzduchu,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","280,00 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
164/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
25/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","28,56 € s DPH",08.04.2021,12.04.2021,Mgr. Ingrid Sedláková,platná,
126/2020,počítače,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
71/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
08/2020,tričká projekt,,"dodávateľ: L.A.TEAM -Adamčík Ľuboš, Južná trieda 66, IČO: 17234051","277,20 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
124/2020,BOZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,62 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
181/2022,účasť PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
06/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","274,40 € s DPH",28.01.2022,24.01.2022,Mgr. Ingrid Sedláková,platná,
131/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",04.07.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
59/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košiced","272,64 € s DPH",02.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
138/2019,účasť na intenzívnej čast výcviku rovesníckej skupiny RS3 a RS4,,"dodávateľ: Filia nezisková organizácia, Trieda SNP 3, 04011 Košice, IČO: 35506130","270,00 € s DPH",25.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
10/2020,tlaciva,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","27,30 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
62/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,Mgr. Ingrid Sedláková,platná,
59/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
43/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
24/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",18.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
24/2023,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,Mgr. Ingrid Sedláková,platná,
21/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",21.02.2024,26.02.2024,Mgr. Ingrid Sedláková,platná,
154/2023,materiál COV,,"dodávateľ: La Makeup Sp., ul. Domaniewska 37, 026 72 Warszava","27,00 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
192/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
153/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
63/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
58/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",28.04.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
144/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
53/2021,baterky,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","26,97 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
78/2022,obväzový materiál - účelové cvičenie,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","26,74 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
12/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","26,64 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
10/2022,prezentačný p_ERASMUS,,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",09.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
37/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","258,10 € s DPH",13.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
48/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",21.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
143/2020,deky a plachty PPV,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","256,30 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
225/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., IČO: 36192384","255,60 € s DPH",14.12.2020,23.12.2020,,platná,
135/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 82109 Bratislava, IČO: 36192384","255,60 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
53/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
73/2020,čistiace,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","252,92 € s DPH",26.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
84/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","251,20 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
37/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
116/2022,váha,,"dodávateľ: LIBRA spol. r.o., Kvetinárska 31, 82106 Bratislava, IČO: 17329469","250,20 € s DPH",06.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
121/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
114/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
161/2023,seminár - Cestovné náhrady,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
145/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
53/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,Mgr. Ingrid Sedláková,platná,
45/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
24/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,Mgr. Ingrid Sedláková,platná,
19/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",14.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
06/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
07/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
08/2023,členský príspevok,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
176/2023,tlačiareň Canon,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
146/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","247,07 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
136/2020,výpočt. technika - materiál,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
100/2022,kancelárske potreby ERASMUS 2019,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","244,78 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
71/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",03.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
107/2023,vzdelávanie pre školy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","240,60 € s DPH",24.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
38/2020,ochranné rúško,,"dodávateľ: Patricius.sk s r.o., Rastislavova 100, 040 01  Košice, IČO: 50760815","240,00 € s DPH",16.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
85/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",09.06.2023,16.06.2023,Mgr. Ingrid Sedláková,platná,
110/2020,"AXAGON 7xUSB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
67/2021,klávesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",21.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
20/2021,upgrade MRP,,"dodávateľ: MRP-Company s.r.o., Kpt. Nálepku č. 607/25, 97646  Valaská, IČO: 31582320","24,20 € s DPH",22.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
74/2023,kontrola a dodávka hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","238,80 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
03/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","237,84 € s DPH",18.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
98/2020,pc,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
64/2020,kancelárske stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106  Bratislava, IČO: 44413467","236,40 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
43/2023,nabíjacia stanica,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
106/2023,náhradná zatká do stoličky,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","233,28 € s DPH",08.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
28/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","232,62 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
129/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","232,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
141/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
133/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","230,32 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
156/2023,PROEDUKO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",15.11.2023,20.11.2023,Mgr. Ingrid Sedláková,platná,
6/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",29.01.2021,03.02.2021,Mgr. Ingrid Sedláková,platná,
131/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
37/2024,eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",15.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
36/2024,materiál PPV,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
49/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",13.05.2020,18.05.2020,Mgr. Ingrid Sedláková,platná,
148/2019,materiál na výuku,,"dodávateľ: HENKEL Slovensko s.r.o. SCHWARZKOPF, Záhradnícka 91, 820 09 BA, IČO: 17324246","226,56 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
71/2022,oprava aut. pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",14.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
70/2021,prečistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","223,20 € s DPH",07.07.2021,14.07.2021,Mgr. Ingrid Sedláková,platná,
125/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
18/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia pre študentov,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
14/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
186/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,Mgr. Ingrid Sedláková,platná,
184/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,Mgr. Ingrid Sedláková,platná,
169/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
171/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
127/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,29.06.2022,Mgr. Ingrid Sedláková,platná,
110/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,Mgr. Ingrid Sedláková,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
92/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
28/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
29/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31331131","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
30/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650, Mgr. Ingrid Sedláková","22,00 € s DPH",13.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
120/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
113/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
23/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
24/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
7/2021,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
144/2020,vysávač,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","219,78 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
89/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","219,30 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
56/2020,predĺženie platnosti licencie aSc Agendy na šk. rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
51/2023,material PPV,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","214,50 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
151/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",27.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
93/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","213,40 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
30/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","213,29 € s DPH",,06.03.2023,Mgr. Ingrid Sedláková,platná,
93/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
50/2021,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","21,36 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
16/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, IČO: 45382981","21,30 € s DPH",06.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
10/2023,valec pre BROTHER,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
52/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",05.04.2023,12.04.2023,Mgr. Ingrid Sedláková,platná,
150/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
27/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
13/2023,papierova hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
174/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",13.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
26/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
23/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",15.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
117/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
130/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",30.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
