220/2020,náradie + spotr. materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","204,00 € s DPH",11.12.2020,23.12.2020,platná,
221/2020,lavice a stoličky,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 968,10 € s DPH",11.12.2020,23.12.2020,platná,
222/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","715,18 € s DPH",14.12.2020,23.12.2020,platná,
223/2020,stavebný dozor,04/2020,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","1 000,00 € s DPH",14.12.2020,23.12.2020,platná,
224/2020,peumatiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",14.12.2020,23.12.2020,platná,
226/2020,zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",08.12.2020,23.12.2020,platná,
227/2020,lampa,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",15.12.2020,23.12.2020,platná,
228/2020,spotrebný materiál,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",15.12.2020,23.12.2020,platná,
229/2020,spotrebný mat. výpoč.,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",15.12.2020,23.12.2020,platná,
230/2020,materiál na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",15.12.2020,23.12.2020,platná,
231/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",15.12.2020,23.12.2020,platná,
232/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",16.12.2020,23.12.2020,platná,
233/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",16.12.2020,23.12.2020,platná,
234/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",16.12.2020,23.12.2020,platná,
235/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",16.12.2020,23.12.2020,platná,
236/2020,"deky, plachty PPV",,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",17.12.2020,23.12.2020,platná,
237/2020,vysávač,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni, 04011 Košice, IČO: 35739487","219,78 € s DPH",17.12.2020,23.12.2020,platná,
238/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",18.12.2020,23.12.2020,platná,
239/2020,nábytok,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","1,00 € s DPH",21.12.2020,23.12.2020,platná,
240/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",23.12.2020,23.12.2020,platná,
241/2020,"revízia a kontrola elekt. náradia, elektrospotrebičov, výp. a kanc. techniky, predl. káblov",,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",23.12.2020,23.12.2020,platná,
205/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2020,08.12.2020,platná,
206/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.12.2020,08.12.2020,platná,
207/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","50,65 € s DPH",08.12.2020,08.12.2020,platná,
208/2020,PHM11/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,99 € s DPH",08.12.2020,08.12.2020,platná,
209/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",08.12.2020,08.12.2020,platná,
200/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",04.12.2020,07.12.2020,platná,
201/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",04.12.2020,07.12.2020,platná,
202/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","550,39 € s DPH",04.12.2020,07.12.2020,platná,
203/2020,materiál,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","100,18 € s DPH",07.12.2020,07.12.2020,platná,
204/2020,športové potreby,,"dodávateľ: Decathlon, Pri prachárni, 04011 Košice, IČO: 2020375","146,35 € s DPH",07.12.2020,07.12.2020,platná,
198/2020,projektor BENQ MX731,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, Šaľa, IČO: 36289906","560,00 € s DPH",04.12.2020,04.12.2020,platná,
199/2020,"AXAGON 7x USB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",04.12.2020,04.12.2020,platná,
195/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 080,13 € s DPH",01.12.2020,02.12.2020,platná,
196/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.12.2020,02.12.2020,platná,
197/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2020,02.12.2020,platná,
191/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",26.11.2020,27.11.2020,platná,
192/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819","41,00 € s DPH",26.11.2020,27.11.2020,platná,
193/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","431,90 € s DPH",26.11.2020,27.11.2020,platná,
194/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",27.11.2020,27.11.2020,platná,
190/2020,videoseminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
188/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, Komenského č.50, 042 48  Košice, IČO: 44483767","856,82 € s DPH",12.11.2020,12.11.2020,platná,
184/2020,PHM 10/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,45 € s DPH",09.11.2020,09.11.2020,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.11.2020,09.11.2020,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,39 € s DPH",09.11.2020,09.11.2020,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
182/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",03.11.2020,03.11.2020,platná,
183/2020,energetická služba 11/2020,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2020,03.11.2020,platná,
181/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2020,02.11.2020,platná,
180/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","40,00 € s DPH",26.10.2020,30.10.2020,platná,
179/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",22.10.2020,23.10.2020,platná,
172/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","40,00 € s DPH",15.10.2020,22.10.2020,platná,
176/2020,materiál na opravu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,platná,
177/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",21.10.2020,21.10.2020,platná,
178/2020,PC,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,platná,
174/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",19.10.2020,19.10.2020,platná,
175/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","41,66 € s DPH",19.10.2020,19.10.2020,platná,
173/2020,"Pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",16.10.2020,16.10.2020,platná,
169/2020,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",13.10.2020,14.10.2020,platná,
170/2020,"slúchadlá, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",14.10.2020,14.10.2020,platná,
171/2020,elektrina 09_2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","745,45 € s DPH",14.10.2020,14.10.2020,platná,
163/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,49 € s DPH",08.10.2020,09.10.2020,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
165/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2020,09.10.2020,platná,
166/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,91 € s DPH",08.10.2020,09.10.2020,platná,
167/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","300,00 € s DPH",08.10.2020,09.10.2020,platná,
168/2020,dezinfekčné prostr. a pomôcky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","824,00 € s DPH",08.10.2020,09.10.2020,platná,
162/2020,dezinfekčné a ochr.prostriedky prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",07.10.2020,07.10.2020,platná,
151/2020,stavebne práce,,"dodávateľ: Sokol trade spol. s.r.o., Husárska 33, 04011  Košice, IČO: 36605735","50 147,10 € s DPH",24.09.2020,06.10.2020,platná,
152/2020,oprava odborných učební,29/2020,"dodávateľ: Merimex, s.r.o., Turistická 5, 040 01  Košice, IČO: 47850809","6 628,64 € s DPH",25.09.2020,06.10.2020,platná,
153/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","763,19 € s DPH",25.09.2020,06.10.2020,platná,
154/2020,školenia,,"dodávateľ: IVES, s. armády 20, 04118 Košice","455,00 € s DPH",28.09.2020,06.10.2020,platná,
155/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.09.2020,06.10.2020,platná,
156/2020,stromčeky,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo Átrium, Pasienková 20, 04018 Košice, IČO: 11999055","150,00 € s DPH",30.09.2020,06.10.2020,platná,
157/2020,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.10.2020,06.10.2020,platná,
158/2020,predlženie licencia Edupage,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",02.10.2020,06.10.2020,platná,
159/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",05.10.2020,06.10.2020,platná,
160/2020,deratizácia objektu,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice366, IČO: 36606693","48,00 € s DPH",05.10.2020,06.10.2020,platná,
161/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice, IČO: 10815015","480,00 € s DPH",06.10.2020,06.10.2020,platná,
141/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.09.2020,23.09.2020,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,74 € s DPH",10.09.2020,23.09.2020,platná,
143/2020,telekomunikačné služby internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.09.2020,23.09.2020,platná,
144/2020,dezinfekčne prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","252,92 € s DPH",10.09.2020,23.09.2020,platná,
145/2020,oprava notebook,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",10.09.2020,23.09.2020,platná,
146/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",10.09.2020,23.09.2020,platná,
147/2020,elektrina 08/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","337,69 € s DPH",16.09.2020,23.09.2020,platná,
148/2020,Hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,23.09.2020,platná,
149/2020,"materiál projekt, ENVIROPROJEKT 2020",,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","1 122,03 € s DPH",17.09.2020,23.09.2020,platná,
150/2020,držiak na projektor,,"dodávateľ: FOKUS, Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",17.09.2020,23.09.2020,platná,
134/2020,oprava učebne,,"dodávateľ: Merimex, s.r.o., Turistická 5, 040 01  Košice, IČO: 47850809","9 432,10 € s DPH",02.09.2020,22.09.2020,platná,
135/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.09.2020,22.09.2020,platná,
136/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",04.09.2020,22.09.2020,platná,
137/2020,snímače CO2,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, 040 01  Košice, IČO: 44294476","3 600,00 € s DPH",07.09.2020,22.09.2020,platná,
138/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","131,28 € s DPH",07.09.2020,22.09.2020,platná,
139/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","26,54 € s DPH",07.09.2020,22.09.2020,platná,
140/2020,orezanie stromov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",08.09.2020,22.09.2020,platná,
133/2020,polatok za registráciu domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 91701  Trnava, IČO: 36743852","7,99 € s DPH",28.08.2020,28.08.2020,platná,
128/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",25.08.2020,27.08.2020,platná,
129/2020,dávkovače dezinf.,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",25.08.2020,27.08.2020,platná,
130/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","515,83 € s DPH",25.08.2020,27.08.2020,platná,
131/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","202,27 € s DPH",27.08.2020,27.08.2020,platná,
132/2020,aSc Rozvrhy,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova  7/1, 81103 Bratislava, IČO: 31361161","79,00 € s DPH",27.08.2020,27.08.2020,platná,
127/2020,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice, IČO: 51417685","288,00 € s DPH",18.08.2020,19.08.2020,platná,
126/2020,elektrina 07/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","312,48 € s DPH",11.08.2020,12.08.2020,platná,
121/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2020,06.08.2020,platná,
122/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,92 € s DPH",06.08.2020,06.08.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
124/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Bajkalská 28, 81762 Bratislava, IČO: 31331131","91,24 € s DPH",06.08.2020,06.08.2020,platná,
125/2020,rekonštrukcia OP telocvične,,"dodávateľ: Sokol trade spol. s.r.o., Husarska 33, IČO: 36605735","79 290,83 € s DPH",06.08.2020,06.08.2020,platná,
119/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",05.08.2020,05.08.2020,platná,
120/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.08.2020,05.08.2020,platná,
116/2020,stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106 Bratislava, IČO: 44483767","236,40 € s DPH",30.07.2020,04.08.2020,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
118/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",04.08.2020,04.08.2020,platná,
114/2020,elektrina 062020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,15.07.2020,platná,
115/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","44,71 € s DPH",15.07.2020,15.07.2020,platná,
113/2020,rekonštrukcia OP,,"dodávateľ: Sokol trade spol. s r.o., Husárska 33, 040 11  Košice, IČO: 36605735","14 182,38 € s DPH",10.07.2020,14.07.2020,platná,
114/2020,elektrina 06/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,14.07.2020,platná,
112/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",10.07.2020,10.07.2020,platná,
109/2020,mobil 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2020,09.07.2020,platná,
110/2020,internet 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
111/2020,pevné linky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,17 € s DPH",09.07.2020,09.07.2020,platná,
108/2020,PHL - 6/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","30,55 € s DPH",08.07.2020,08.07.2020,platná,
107/2020,energetické služby od 1. - 31.7.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2020,03.07.2020,platná,
105/2020,činnosť technika BOZP a PO za 6/2020,29/2019,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.07.2020,02.07.2020,platná,
106/2020,jedálne kupóny na mesiac 7/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",02.07.2020,02.07.2020,platná,
104/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",29.06.2020,29.06.2020,platná,
103/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 31658857","54,10 € s DPH",16.06.2020,16.06.2020,platná,
101/2020,vodné a stočné od 20.3. 2020 do 5.6.2020,,"dodávateľ: Východoslovenská vodárenská spoločnost, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","466,56 € s DPH",15.06.2020,15.06.2020,platná,
102/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",15.06.2020,15.06.2020,platná,
99/2020,predĺženie platnosti licencie aSc Agenda na školský rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",11.06.2020,11.06.2020,platná,
100/2020,elektrina od 1.5.2020 do 31.5.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,90 € s DPH",11.06.2020,11.06.2020,platná,
96/2020,PHM - 5/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322882","27,15 € s DPH",09.06.2020,10.06.2020,platná,
95/2020,telekomunikačné služby - 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,04 € s DPH",09.06.2020,10.06.2020,platná,
97/2020,internet 5/2020 a doména od 1.6.2020 do 31.5.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,49 € s DPH",10.06.2020,10.06.2020,platná,
98/2020,mobil 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",10.06.2020,10.06.2020,platná,
92/2020,"Vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislva, IČO: 42166292","80,00 € s DPH",08.06.2020,08.06.2020,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",08.06.2020,08.06.2020,platná,
94/2020,školenie pedagóga v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",08.06.2020,08.06.2020,platná,
90/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,platná,
91/2020,energetická služba 06/2020,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2020,03.06.2020,platná,
88/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","7 625,96 € s DPH",01.06.2020,02.06.2020,platná,
89/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",02.06.2020,02.06.2020,platná,
93/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, IČO: 47864249","254,83 € s DPH",08.06.2020,01.06.2020,platná,
86/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.05.2020,29.05.2020,platná,
87/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",29.05.2020,29.05.2020,platná,
84/2020,elektrina 04/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","453,16 € s DPH",14.05.2020,18.05.2020,platná,
85/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",14.05.2020,18.05.2020,platná,
83/2020,PHM 04/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,66 € s DPH",11.05.2020,11.05.2020,platná,
80/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2020,07.05.2020,platná,
