278/2019,3/2019-278/2019,Licenčná zmluva na použitie autorského diela,udelenie licencie na použitie - troch próz - ukážok z knihy Kšeft,,,autor (ka): Víťazoslav Staviarsky,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",12.08.2019,12.08.2019 -,12.08.2019,13.08.2019,platná,LZ 3/2019,
278/2018,39/2018 - 278/2018,Príkazná zmluva,Príprava obrazového a textového materiálu k výstave,,,príkazník: Mgr. Tomáš Ondrejšík,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"150,00 € s DPH",14.08.2018,20.08.2018 - 20.09.2018,14.08.2018,20.08.2018,archívna,39/2018,
2772018,38/2018-277/2018,Príkazná zmluva,"Príprava obrazového materiálu k výstave, korektúra textových materiálov",,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"225,00 € s DPH",14.08.2018,20.08.2018 - 20.09.2018,14.08.2018,20.08.2018,archívna,38/2018,
277/2021,50/2021-277/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - cyklu básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martin Vlado,,"50,00 € s DPH",20.08.2021,20.08.2021 - 30.08.2021,20.08.2021,21.08.2021,archívna,50/2021-277/2021,
277/2020,49/2020-277/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jakub Drábik,,"30,00 € s DPH",29.10.2020,29.10.2020 - 10.11.2020,29.10.2020,30.10.2020,archívna,49/2020-277/2020,
2762018,37/2018 - 276/2018,Príkazná zmluva,"grafický návrh loga  výstavy, grafická úprava textového materiálu, grafická úprava bulletinu",,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",14.08.2018,20.08.2018 - 20.09.2018,14.08.2018,20.08.2018,archívna,372018,
276/2020,48/2020-276/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Silvia Rosivalová Baučeková,,"70,00 € s DPH",29.10.2020,29.10.2020 - 10.11.2020,29.10.2020,30.10.2020,archívna,48/2020-276/2020,
276/2019,19-214-00282,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie dotácie na podporu projektu: Pestrosť žánrov aj v maďarčine,,,"poskytovateľ: Fond na podporu kutúry národnostných menšín, Cukrová 14, 811 08 Bratislava, IČO: 51049775, Mgr. Norbert Molnár","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 800,00 € s DPH",11.06.2019,11.06.2019 - 15.05.2020,02.08.2019,03.08.2019,archívna,FPKNM 20-214-00282,
275/2021,49/2021-275/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Horňáková,,"50,00 € s DPH",19.08.2021,19.08.2021 - 30.08.2021,19.08.2021,20.08.2021,archívna,49/2021-275/2021,
275/2020,47/2020-275/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",29.10.2020,29.10.2020 - 10.11.2020,29.10.2020,30.10.2020,archívna,47/2020-275/2020,
2718/2013/OKaCR/3,2718/2013/OKaCR/3,poskytnutie dotácie v rámci dotačného systému - Literatúra dnes,poskytnutie dotácie v rámci dotačného systému - Literatúra dnes,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 440,00 € bez DPH",17.06.2013,-,24.06.2013,25.06.2013,platná,2718/2013/OKaCR/3,
270/2021,19/2021-270/2021,Príkazná zmluva,Realizácia tvorivej dielne,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Lenka Šafranová, PhD.",,"20,00 € s DPH",17.08.2021,17.08.2021 - 19.08.2021,18.08.2021,19.08.2021,archívna,PZ 19/2021-270/2021,
270/2019,Dodatok č. 4,Dodatok č. 4 k zmluve o nájme nebytových priestorov č.96/2013,Zmena výšky nájomného,,,"prenajímateľ: Mestská časť Košice - Nad Jazerom, Poludníková 7, Košice, IČO: 00691038","nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"434,14 € s DPH",31.07.2019,31.07.2019 - 01.09.2019,31.07.2019,01.09.2019,archívna,Dodatok č.4 k zmluve o nájme,
268/2020,20-214-02137,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie dotácie na nákup kníh,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu kultúry národnostných menšín, Cukrová 14, IČO: 51049775, Mgr. Norbert Molnár, riaditeľ",,"2 850,00 € s DPH",18.09.2020,18.09.2020 - 30.04.2021,23.10.2020,24.10.2020,archívna,FPKNM 20-214-02137,
268/2019,24/2019-268/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Juraj Kuniak,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,31.07.2019,31.07.2019 -,31.07.2019,01.08.2019,platná,24/2019-268/2019,
267/2019,23/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,autor (ka): Michaela Olejárová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",31.07.2019,31.07.2019 - 09.08.2019,31.07.2019,01.08.2019,archívna,23/2019 - 267/2019,
266/2020,46/2020-266/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Modrovichová,,"30,00 € s DPH",23.10.2020,23.10.2020 - 05.11.2020,23.10.2020,24.10.2020,archívna,46/2020-266/2020,
264/2020,45/2020-264/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Chovancová,,"30,00 € s DPH",22.10.2020,22.10.2020 - 31.10.2020,22.10.2020,23.10.2020,archívna,45/2020-264/2020,
263/2020,44/2020-263/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Nikola Murgašová,,"30,00 € s DPH",22.10.2020,22.10.2020 - 31.10.2020,22.10.2020,23.10.2020,archívna,44/2020-263/2020,
262/2020,43/2020-262/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - eseje pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Michal Hlatký,,"70,00 € s DPH",22.10.2020,22.10.2020 - 31.10.2020,22.10.2020,23.10.2020,archívna,43/2020-262/2020,
262/2018,18-513-04666,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu Projektu s názvom Kvalitné a pestré čítanie pre všetkých,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838",,"20 000,00 € s DPH",23.07.2018,23.07.2018 - 31.12.2019,23.07.2018,24.07.2018,archívna,18-513-04666,
261/2021,č.2 zo dňa 11.08.2021,Dohoda č.2 o poskytnutí zľavy na nájomnom,zľava na nájomnom za obdobie sťaženého užívania predmetu nájmu,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Gabriela Sotáková - GAROMI, Zemplínska 38A, 040 01 Košice, IČO: 17252466, Gabriela Sotáková",,"1 143,34 € s DPH",11.08.2021,11.08.2021 -,11.08.2021,12.08.2021,platná,Dohoda - Garomi,
261/2020,42/2020-261/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Zuzana Klučárová,,"50,00 € s DPH",22.10.2020,22.10.2020 - 31.10.2020,22.10.2020,23.10.2020,archívna,42/2020-261/2020,
261/2019,43/2019,Zmluva o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie na realizáciu podujatí a nákup kníh,,,"poskytovateľ: Mestská časť Košice - Šaca, Železiarenská 9, 04015  Košice-Šaca, IČO: 00691054, Ing.Daniel Petrík","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 700,00 € s DPH",24.07.2019,24.07.2019 - 31.12.2019,25.07.2019,26.07.2019,archívna,43/2019 MC Saca,
260/2019,22/2019-260/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál Knihy na dosah,,,autor (ka): Viliam Nádaskay,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"20,00 € s DPH",23.07.2019,23.07.2019 - 31.07.2019,24.07.2019,25.07.2019,archívna,22/2019-260/2019,
259/2019,21/2019-259/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál Knihy na dosah,,,autor (ka): Soňa Uriková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"20,00 € s DPH",23.07.2019,23.07.2019 - 31.07.2019,24.07.2019,25.07.2019,archívna,21/2019 - 259/2019,
255/2020,41/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - cyklu básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Dominika Moravčíková,,"50,00 € s DPH",15.10.2020,15.10.2020 - 26.10.2020,15.10.2020,16.10.2020,archívna,41/2020-255/2020,
254/2020,40/2020-254/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela realizácia piatich príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",13.10.2020,13.10.2020 - 26.10.2020,13.10.2020,14.10.2020,archívna,40/2020-254/2020,
253/2020,39/2020-253/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie na knihu - pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Ľubomír Jaško,,"50,00 € s DPH",13.10.2020,13.10.2020 - 23.10.2020,13.10.2020,14.10.2020,archívna,39/2020-253/2020,
250/2018,36/2018-250/2018,Príkazná zmluva,vytvorenie webovej stránky k výstave Osudové osmičky,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838",,"200,00 € s DPH",26.07.2018,02.08.2018 - 23.08.2018,26.07.2018,02.08.2018,archívna,36/2018,
25/2019,2/2019-25/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie na knihu Emanácie hudobnej semiosféry,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",21.01.2019,21.01.2019 -,24.01.2019,25.01.2019,platná,2/2019,
25/2017,25/2017,Poskytnutie dotácie z rozpočtu MČ Košice - Šaca,Poskytnutie dotácie z rozpočtu MČ Košice - Šaca,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Šaca, Železiarenská 9, 04015 Košice - Šaca, IČO: 00691054",,"1 700,00 € bez DPH",10.04.2017,-,10.04.2017,11.04.2017,platná,25/2017,
249/2021,48/2021-249/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových korektúr pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"60,00 € s DPH",03.08.2021,03.08.2021 - 09.08.2021,03.08.2021,04.08.2021,archívna,48/2021-249/2021,
249/2020,MK-4675/2020-423,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu Ministerstva kultúry SR na rok 2020,Poskytnutie dotácie na kultúrnu aktivitu osôb so zdravotným postihnutím alebo inak znevýhodnených skupín obyvateľstva - Nádej v umení,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, Bratislava, IČO: 00165182, Natália Milanová, ministerka kultúry SR",,"3 500,00 € s DPH",08.10.2020,08.10.2020 - 31.01.2021,08.10.2020,09.10.2020,archívna,Zmluva o poskyt. dotácie,
248/2021,Dodatok č.8 k zmluve 96/2013,Dodatok k zmluve o nájme nebytových priestorov,Výška nájomného za mesiac 09/2021,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,"399,18 € s DPH",11.08.2021,11.08.2021 -,11.08.2021,12.08.2021,platná,Dodatok k zmluve o nájme MČ Jazero,
247/2018,28/2018-247/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie na knihu Mozek sa sabotér,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838",autor (ka): Eva Schwardy,,"50,00 € s DPH",25.07.2018,25.07.2018 -,25.07.2018,26.07.2018,platná,282018,
244/2019,37/2019-244/2019,Príkazná zmluva,Grafické spracovanie a tvorba vizuálu portálu Knihy na dosah,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"140,00 € s DPH",02.07.2019,03.07.2019 - 19.07.2019,02.07.2019,03.07.2019,archívna,PZ 37/2019-244/2019,
243/2020,38/2020-243/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Jana Golianová,,"50,00 € s DPH",28.09.2020,28.09.2020 - 09.10.2020,28.09.2020,29.09.2020,archívna,38/2020-243/2020,
243/2019,36/2019,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",02.07.2019,03.07.2019 - 19.07.2019,02.07.2019,03.07.2019,archívna,PZ 36/2019-243/2019,
242/2019,zo dňa 28.6.2019,Zmluva o dielo na vytvorenie mobilnej aplikácie,"Jedným klikom za pamätníkom"  - Vytvorenie mobilnej aplikácie a web stránky kde bude umiestnená.,,,"predávajúci: Oron s.r.o., Nová 500/66, IČO: 46979921, Mgr. Norbert Végh","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"11 400,00 € s DPH",28.06.2019,28.06.2019 - 29.06.2019,29.06.2019,,archívna,ZoD na vytvorenie mobilnej aplikácie,
241/2021,47/2021-241/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela glosu pre literárny portál Knihy na dosah,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",26.07.2021,26.07.2021 - 06.08.2021,26.07.2021,27.07.2021,archívna,47/2021-241/2021,
241/2020,2020/2-2,Zmluva o dočasnom umiestnení zbierkových predmetov,Dočasné umiestnenie zbierkových predmetov zo zbierkového fondu.,,,"vypožičiavateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","požičiavateľ: Východoslovenská galéria, Hlavná 27, 04001 Košice, IČO: 31297820, Mgr. Ján Kovačič, PhD.",,,24.09.2020,24.09.2020 - 31.12.2025,24.09.2020,25.09.2020,platná,2020/2-2 VSG,
240/2021,46/2021-240/2021,Zmluva o vytvorenie diela a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Alena Sabuchová,,"30,00 € s DPH",26.07.2021,26.07.2021 - 09.08.2021,26.07.2021,27.07.2021,archívna,46/2021-240/2021,
240/2020,zo dňa 29.09.2020,Zmluva o dielo,"Obnova okenných výplní na budove VKJB  Hlavná 48, Košice - východná fasáda",,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,"12 540,00 € s DPH",29.09.2020,29.09.2020 - 31.12.2020,29.09.2020,30.09.2020,archívna,ZoD obnova okenných výplní,
239/2020,37/2020-239/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"70,00 € s DPH",24.09.2020,24.09.2020 - 30.09.2020,24.09.2020,25.09.2020,archívna,37/2020-239/2020,
238/2020,36/2020-2382020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru pre literárny portál - Knihy na dosah,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jozef Horvát,,"70,00 € s DPH",24.09.2020,24.09.2020 - 30.09.2020,24.09.2020,25.09.2020,archívna,36/2020-238/2020,
237/2019,776/2019-EISZ,ELOFIZETOI MEGÁLLAPODÁS - Dohoda o predplatnom,Elektrodatabázy,,,"účastník: Magyar Tudományos Akadémia Konyvtár, Arany János u.1, Budapest","účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,,25.06.2019,25.06.2019 - 31.12.2019,28.06.2019,29.06.2019,archívna,Dohoda o predplatnom 776/2019-EISZ,
234/2019,20/2019-234/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela do rubriky odborné články pre literárny portál,,,autor (ka): Eva Urbanová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",25.06.2019,25.06.2019 - 30.06.2019,25.06.2019,26.06.2019,archívna,20/2019-234/2019,
233/2019,2/2019-233/2019,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - komiks,,,autor (ka): Vladimír Tučapský,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",25.06.2019,25.06.2019 -,25.06.2019,26.06.2019,platná,LZ 2/2019,
231/2020,35/2020-231/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Miroslav Činčár,,"70,00 € s DPH",16.09.2020,16.09.2020 - 25.09.2020,16.09.2020,17.09.2020,archívna,35/2020-231/2020,
230/2020,34/2020-230/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku a eseje pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Matúš Marcinčin,,"140,00 € s DPH",16.09.2020,16.09.2020 - 25.09.2020,16.09.2020,17.09.2020,archívna,34/2020-230/2020,
23/2019,1/2019-23/2019,Príkazná zmluva,Sprostredkovanie minimálne štyroch autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",17.01.2019,18.01.2019 - 31.01.2019,17.01.2019,18.01.2019,archívna,1/2019,
226/2020,19/2020-226/2020,Príkazná zmluva,Vyhotovenie videozáznamu z besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Stanislava Sivčová,,"20,00 € s DPH",09.09.2020,10.09.2020 - 10.09.2020,09.09.2020,10.09.2020,archívna,PZ 19/2020-226/2020,
2252/2013/2,2252/2013/2,"poskytnutie dotácie  v rámci grantového systému ministerstva- Literárny maratón, Randez-vous s ...","poskytnutie dotácie  v rámci grantového systému ministerstva- Literárny maratón, Randez-vous s ...",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 750,00 € bez DPH",17.06.2013,-,24.06.2013,25.06.2013,platná,2252/2013/2,
221/2020,18/2020-221/2020,Príkazná zmluva,Spracovanie videozáznamu z besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"20,00 € s DPH",07.09.2020,07.09.2020 - 10.09.2020,09.09.2020,10.09.2020,archívna,PZ 18/2020-221/2020,
220/2020,17/2020-220/2020,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenie skupiny SOREN v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jaroslav Bucher,,"50,00 € s DPH",07.09.2020,07.09.2020 - 10.09.2020,09.09.2020,10.09.2020,archívna,PZ 17/2020-220/2020,
220/2019,19/2019-220/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku do rubriky NEpovinné čítanie pre literárny portál,,,autor (ka): Mgr. Patrícia Gabrišová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",13.06.2019,13.06.2019 - 21.06.2019,13.06.2019,14.06.2019,archívna,19/2019-220/2019,
219/2020,16/2020-219/2020,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Michal Slanička,,"200,00 € s DPH",07.09.2020,07.09.2020 - 10.09.2020,07.09.2020,10.09.2020,archívna,PZ 16/2020-219/2020,
219/2019,18/2019-219/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru s komiksovým autorom pre literárny portál,,,autor (ka): akad. arch. Pavol Bratský,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",12.06.2019,12.06.2019 -,12.06.2019,13.06.2019,platná,18/2019-219/2019,
218/2020,15/2020-218/2020,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Andrea Rimova,,"200,00 € s DPH",07.09.2020,07.09.2020 - 10.09.2020,07.09.2020,10.09.2020,archívna,PZ 15/2020-218/2020,
218/2019,19-513-01985,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu . Knihy na dosah,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, prof.PhDr. Peter Michalovič, PhD.","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"6 200,00 € s DPH",30.04.2019,30.04.2019 - 31.01.2020,11.06.2019,12.06.2019,archívna,FPU 19-513-01985,
217/2019,17/2019-217/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku/rozhovoru pre Literárny portál,,,autor (ka): Silvia Kaščáková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",11.06.2019,11.06.2019 -,11.06.2019,12.06.2019,platná,17/2019,
216/2019,16/2019-216/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie na knihu Tiché roky pre literárny portál,,,autor (ka): Mgr. Ľubomír Jaško,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",05.06.2019,05.06.2019 - 15.06.2019,05.06.2019,06.06.2019,archívna,16/2019,
215/2019,35/2019-215/2019,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 35/2019,
