Príkazná zmluva č.12/2015-606/2015,Príkazná zmluva č.12/2015-606/2015,Realizácia literárnej besedy v rámci projektu „Štyri večery nepokoja“.,Realizácia literárnej besedy v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michal Rehúš,,"80,00 € bez DPH",13.10.2015,-,14.10.2015,15.10.2015,platná,Príkazná zmluva č.12/2015-606/2015,
PRÍKAZNÁ ZMLUVA  č. 12/2016 – 526/2016,PRÍKAZNÁ ZMLUVA  č. 12/2016 – 526/2016,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ľuboš Jurík,,"50,00 € bez DPH",10.10.2016,-,10.10.2016,13.10.2016,platná,PRÍKAZNÁ ZMLUVA  č. 12/2016 – 526/2016,
Príkazna zmluva č.12/2017 - 108/2017,Príkazna zmluva č.12/2017 - 108/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Juraj Fleischer,,"150,00 € bez DPH",10.03.2017,-,13.03.2017,15.03.2017,platná,Príkazna zmluva č.12/2017 - 108/2017,
Príkazná zmluva č.12/2018-74/2018,Príkazná zmluva č.12/2018-74/2018,Realizácia literárnych besied,Realizácia literárnych besied,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Varechová,,"40,00 € bez DPH",08.03.2018,-,09.03.2018,13.03.2018,platná,Príkazná zmluva č.12/2018-74/2018,
Príkazná zmluva č. 13/2015-607/2015,Príkazná zmluva č. 13/2015-607/2015,Realizácia literárnej besedy v rámci projektu „Štyri večery nepokoja“.,Realizácia literárnej besedy v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Smoroňová,,"30,00 € bez DPH",13.10.2015,-,14.10.2015,15.10.2015,platná,Príkazná zmluva č. 13/2015-607/2015,
PRÍKAZNÁ ZMLUVA  č. 13/2016 – 527/2016,PRÍKAZNÁ ZMLUVA  č. 13/2016 – 527/2016,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ľubomír Olach,,"50,00 € bez DPH",10.10.2016,-,10.10.2016,13.10.2016,platná,PRÍKAZNÁ ZMLUVA  č. 13/2016 – 527/2016,
Príkazná zmluva č.13/2017-109/2017,Príkazná zmluva č.13/2017-109/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: PaedDr. Beata Bazalová,,"70,00 € bez DPH",10.03.2017,-,13.03.2017,16.03.2017,platná,Príkazná zmluva č.13/2017-109/2017,
Príkazná zmluva č. 14/2015-608/2015,Príkazná zmluva č. 14/2015-608/2015,Realizácia vystúpenia hudobného zoskupenia „Gitarové Trio Košického Konzervatória“ v rámci projektu „Štyri večery nepokoja“.,Realizácia vystúpenia hudobného zoskupenia „Gitarové Trio Košického Konzervatória“ v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: MgrA Jozef Haluza,,"18,00 € bez DPH",13.10.2015,-,14.10.2015,15.10.2015,platná,Príkazná zmluva č. 14/2015-608/2015,
Príkazná zmluva č. 14/2016-545/2016,Príkazná zmluva č. 14/2016-545/2016,"Lektorská činnosť na tému: Finančná gramotnosť, základy financovania a ekonomiky z pohľadu domáceho rozpočtu a šetrenia.","Lektorská činnosť na tému: Finančná gramotnosť, základy financovania a ekonomiky z pohľadu domáceho rozpočtu a šetrenia.",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Rastislav Blažej,,"200,00 € bez DPH",19.10.2016,-,24.10.2016,16.11.2016,platná,Príkazná zmluva č. 14/2016-545/2016,
Príkazna zmluvač.14/2017-116/2017,Príkazna zmluvač.14/2017-116/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Nataša Ďuričová,,"200,00 € bez DPH",13.03.2017,-,14.03.2017,21.03.2017,platná,Príkazna zmluvač.14/2017-116/2017,
Príkazná zmluva č. 14/2018 - 80/2018,Príkazná zmluva č. 14/2018 - 80/2018,Realizácia besedy v rámci projektu 1+1,Realizácia besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Tünde Legyelová,,"200,00 € bez DPH",12.03.2018,-,12.03.2018,15.03.2018,platná,Príkazná zmluva č. 14/2018 - 80/2018,
Príkazná zmluva č. 15/2015-609/2015,Príkazná zmluva č. 15/2015-609/2015,Realizácia vystúpenia hudobného zoskupenia „Duo Pro Musica“ v rámci projektu „Štyri večery nepokoja“.,Realizácia vystúpenia hudobného zoskupenia „Duo Pro Musica“ v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. art. Nataša Kotelešová,,"12,00 € bez DPH",13.10.2015,-,14.10.2015,15.10.2015,platná,Príkazná zmluva č. 15/2015-609/2015,
Príkazná zmluva č. 15/2016-555/2016,Príkazná zmluva č. 15/2016-555/2016,Realizácia literárnej besedy na P7,Realizácia literárnej besedy na P7,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michaela Dúcsová,,"20,00 € bez DPH",24.10.2016,-,24.10.2016,10.11.2016,platná,Príkazná zmluva č. 15/2016-555/2016,
Príkazná zmluva č.15/2017 - 117/2017,Príkazná zmluva č.15/2017 - 117/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Silvester Lavrík,,"250,00 € bez DPH",13.03.2017,-,14.03.2017,21.03.2017,platná,Príkazná zmluva č.15/2017 - 117/2017,
Príkazná zmluva č. 15/2018 - 81/2018,Príkazná zmluva č. 15/2018 - 81/2018,Realizácia hudobnej produkcie- vystúpenia skupiny IGRICI,Realizácia hudobnej produkcie- vystúpenia skupiny IGRICI,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Anna,,"50,00 € bez DPH",12.03.2018,-,12.03.2018,15.03.2018,platná,Príkazná zmluva č. 15/2018 - 81/2018,
PRÍKAZNÁ ZMLUVA  č. 16/2015 – 649/2015,PRÍKAZNÁ ZMLUVA  č. 16/2015 – 649/2015,Realizácia prednášky na tému  „Pozitívne starnutie alebo ako úspešne kráčať s vekom“.,Realizácia prednášky na tému  „Pozitívne starnutie alebo ako úspešne kráčať s vekom“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Bc. Ľubica Mesarošová,,"10,00 € bez DPH",04.11.2015,-,04.11.2015,18.11.2015,platná,PRÍKAZNÁ ZMLUVA  č. 16/2015 – 649/2015,
Príkazná zmluva č.16/2016-605/2016,Príkazná zmluva č.16/2016-605/2016,Realizácia literárnej besedy 1+1,Realizácia literárnej besedy 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Gertrúda Holländerová,,"20,00 € bez DPH",14.11.2016,-,18.11.2016,25.11.2016,platná,Príkazná zmluva č.16/2016-605/2016,
Príkazná zmluva č.16/2017- 118/2017,Príkazná zmluva č.16/2017- 118/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beáta Grunmannová,,"50,00 € bez DPH",13.03.2017,-,14.03.2017,22.03.2017,platná,Príkazná zmluva č.16/2017- 118/2017,
Príkazna zmluva č.16/2018-113/2018,Príkazna zmluva č.16/2018-113/2018,Publikovanie autorských prác v rámci rubriky Literárna kaviareň,Publikovanie autorských prác v rámci rubriky Literárna kaviareň,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Klapáková,,"200,00 € bez DPH",04.04.2018,-,05.04.2018,06.04.2018,platná,Príkazna zmluva č.16/2018-113/2018,
PRÍKAZNÁ ZMLUVA  č. 17/2015 – 652/2015,PRÍKAZNÁ ZMLUVA  č. 17/2015 – 652/2015,Realizácia literárnej besedy pre deti,Realizácia literárnej besedy pre deti,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Branislav Jobus,,"50,00 € bez DPH",05.11.2015,-,05.11.2015,09.11.2015,platná,PRÍKAZNÁ ZMLUVA  č. 17/2015 – 652/2015,
Príkazná zmluva č.17/2016 - 606/2016,Príkazná zmluva č.17/2016 - 606/2016,Realizácie literárnej besedy 1+1,Realizácie literárnej besedy 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Milan Kolcun,,"20,00 € bez DPH",14.11.2016,-,18.11.2016,25.11.2016,platná,Príkazná zmluva č.17/2016 - 606/2016,
Príkazná zmluva č.17/2017 - 124/2017,Príkazná zmluva č.17/2017 - 124/2017,Moderovanie besedy,Moderovanie besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beáta Grunmannová,,"20,00 € bez DPH",16.03.2017,-,17.03.2017,21.03.2017,platná,Príkazná zmluva č.17/2017 - 124/2017,
Príkazna zmluva č.17/2018-119/2018,Príkazna zmluva č.17/2018-119/2018,Základná administrácia portálu Knihy na dosah,Základná administrácia portálu Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ján Šimko,,"210,00 € bez DPH",06.04.2018,-,06.04.2018,09.04.2018,platná,Príkazna zmluva č.17/2018-119/2018,
PRÍKAZNÁ ZMLUVA  č. 18/2015 – 653/2015,PRÍKAZNÁ ZMLUVA  č. 18/2015 – 653/2015,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: doc. PhDr. Valerij Kupka CSc.,,"50,00 € bez DPH",05.11.2015,-,06.11.2015,12.11.2015,platná,PRÍKAZNÁ ZMLUVA  č. 18/2015 – 653/2015,
Príkazná zmluva č.18/2016 - 649/2016,Príkazná zmluva č.18/2016 - 649/2016,Realizácia literárnej besedy 1+1,Realizácia literárnej besedy 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Marek Vadas,,"100,00 € bez DPH",06.12.2016,-,09.12.2016,15.12.2016,platná,Príkazná zmluva č.18/2016 - 649/2016,
Príkazná zmluva č.18/2017,Príkazná zmluva č.18/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ružena Anďalová,,"30,00 € bez DPH",29.03.2017,-,30.03.2017,31.03.2017,platná,Príkazná zmluva č.18/2017,
Príkazna zmluva č. 18/2018 - 120/2018,Príkazna zmluva č. 18/2018 - 120/2018,Sprostredkovanie príspevkov pre Literárny portál Knihy na dosah,Sprostredkovanie príspevkov pre Literárny portál Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Alena Zavocka,,"240,00 € bez DPH",06.04.2018,-,06.04.2018,09.04.2018,platná,Príkazna zmluva č. 18/2018 - 120/2018,
PRÍKAZNÁ ZMLUVA  č. 19/2015 – 654/2015,PRÍKAZNÁ ZMLUVA  č. 19/2015 – 654/2015,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Jozef Puchala,,"50,00 € bez DPH",05.11.2015,-,06.11.2015,12.11.2015,platná,PRÍKAZNÁ ZMLUVA  č. 19/2015 – 654/2015,
Príkazná zmluva č.19/2016 - 650/2016,Príkazná zmluva č.19/2016 - 650/2016,Realizácia literárnej besedy 1+1,Realizácia literárnej besedy 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Daniela Olejníková,,"100,00 € bez DPH",06.12.2016,-,09.12.2016,15.12.2016,platná,Príkazná zmluva č.19/2016 - 650/2016,
Príkazná zmluva č.19/2017 - 146/2017,Príkazná zmluva č.19/2017 - 146/2017,Lektorská činnosť - cyklus prednášok,Lektorská činnosť - cyklus prednášok,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Jiří Gregorek,,"240,00 € bez DPH",29.03.2017,-,03.04.2017,13.04.2017,platná,Príkazná zmluva č.19/2017 - 146/2017,
Príkazna zmluva č.19/2018-127/2018,Príkazna zmluva č.19/2018-127/2018,Realizácia besedy v rámci projektu 1+1,Realizácia besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Pavel Sibyla,,"200,00 € bez DPH",16.04.2018,-,16.04.2018,25.04.2018,platná,Príkazna zmluva č.19/2018-127/2018,
PRÍKAZNÁ ZMLUVA  č. 2/2016 – 76/2016,PRÍKAZNÁ ZMLUVA  č. 2/2016 – 76/2016,"Realizácia zážitkového podujatia pre deti „Mami, kúp mi psa!“ spojeného s ukážkami z canisterapie.","Realizácia zážitkového podujatia pre deti „Mami, kúp mi psa!“ spojeného s ukážkami z canisterapie.",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Dagmar Szotáková,,"30,00 € bez DPH",05.02.2016,-,05.02.2016,09.02.2016,platná,PRÍKAZNÁ ZMLUVA  č. 2/2016 – 76/2016,
PRÍKAZNÁ ZMLUVA  č. 20/2015 – 655/2015,PRÍKAZNÁ ZMLUVA  č. 20/2015 – 655/2015,Realizácia hudobného vystúpenia skupiny „WILD THINGS“ v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,Realizácia hudobného vystúpenia skupiny „WILD THINGS“ v rámci projektu „Štyri večery nepokoja“ – Tretí večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Filip Mischura,,"30,00 € bez DPH",05.11.2015,-,06.11.2015,12.11.2015,platná,PRÍKAZNÁ ZMLUVA  č. 20/2015 – 655/2015,
Príkazna zmluva č.20/2016-675/2016,Príkazna zmluva č.20/2016-675/2016,Výroba vianočnej výzdoby knižnice z vyradených kníh,Výroba vianočnej výzdoby knižnice z vyradených kníh,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Terézia Sabadková,,"30,00 € bez DPH",19.12.2016,-,20.12.2016,21.12.2016,platná,Príkazna zmluva č.20/2016-675/2016,
Príkazná zmluva č.20/2017 - 149/2017,Príkazná zmluva č.20/2017 - 149/2017,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Slavomír Szabó,,"50,00 € bez DPH",03.04.2017,-,03.04.2017,04.04.2017,platná,Príkazná zmluva č.20/2017 - 149/2017,
Príkazna zmluva č.20/2018-128/2018,Príkazna zmluva č.20/2018-128/2018,Realizácia besedy v rámci projektu 1+1,Realizácia besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Tkačenko,,"200,00 € bez DPH",16.04.2018,-,16.04.2018,25.04.2018,platná,Príkazna zmluva č.20/2018-128/2018,
PRÍKAZNÁ ZMLUVA  č. 21/2015 – 697/2015,PRÍKAZNÁ ZMLUVA  č. 21/2015 – 697/2015,Realizácia hudobného vystúpenia skupiny „WILD THINGS“ v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,Realizácia hudobného vystúpenia skupiny „WILD THINGS“ v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Filip Mischura,,"30,00 € bez DPH",07.12.2015,-,08.12.2015,10.12.2015,platná,PRÍKAZNÁ ZMLUVA  č. 21/2015 – 697/2015,
Príkazna zmluva č. 21/2017 - 150/2017,Príkazna zmluva č. 21/2017 - 150/2017,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Štefan Kolivoško,,"50,00 € bez DPH",03.04.2017,-,03.04.2017,04.04.2017,platná,Príkazna zmluva č. 21/2017 - 150/2017,
Príkazna zmluva č.21/2018-131/2018,Príkazna zmluva č.21/2018-131/2018,Realizácia hudobnej produkcie v rámci projektu 1+1,Realizácia hudobnej produkcie v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Michal Kentoš,,"50,00 € bez DPH",17.04.2018,-,17.04.2018,25.04.2018,platná,Príkazna zmluva č.21/2018-131/2018,
PRÍKAZNÁ ZMLUVA  č. 22/2015 – 698/2015,PRÍKAZNÁ ZMLUVA  č. 22/2015 – 698/2015,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Pavel Rankov,,"100,00 € bez DPH",07.12.2015,-,08.12.2015,10.12.2015,platná,PRÍKAZNÁ ZMLUVA  č. 22/2015 – 698/2015,
Príkazná zmluva č. 22/2017 - 151/2017,Príkazná zmluva č. 22/2017 - 151/2017,Lektorská činnosť  - tvorivá dielňa,Lektorská činnosť  - tvorivá dielňa,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Erika Belanová,,"50,00 € bez DPH",03.04.2017,-,03.04.2017,05.04.2017,platná,Príkazná zmluva č. 22/2017 - 151/2017,
Príkazna zmluva č.22/2018-132/2018,Príkazna zmluva č.22/2018-132/2018,Príprava a moderovanie stretnutia v rámci cyklu Stredy s Beatou,Príprava a moderovanie stretnutia v rámci cyklu Stredy s Beatou,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beata Grunmannová,,"50,00 € bez DPH",17.04.2018,-,17.04.2018,18.04.2018,platná,Príkazna zmluva č.22/2018-132/2018,
PRÍKAZNÁ ZMLUVA  č. 23/2015 – 699/2015,PRÍKAZNÁ ZMLUVA  č. 23/2015 – 699/2015,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,Realizácia literárnej besedy a autorského čítania v rámci projektu „Štyri večery nepokoja“ –  Štvrtý večer nepokoja.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Jozef Palaščák,,"50,00 € bez DPH",07.12.2015,-,08.12.2015,10.12.2015,platná,PRÍKAZNÁ ZMLUVA  č. 23/2015 – 699/2015,
Príkazná zmluva č.23/2017-160/2017,Príkazná zmluva č.23/2017-160/2017,Príprava a moderovanie stretnutia,Príprava a moderovanie stretnutia,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beáta Grunmannová,,"50,00 € bez DPH",12.04.2017,-,12.04.2017,19.04.2017,platná,Príkazná zmluva č.23/2017-160/2017,
Príkazna zmluva č. 23/2018 - 136/2018,Príkazna zmluva č. 23/2018 - 136/2018,Realizácia besedy venovanej rómskej kultúre,Realizácia besedy venovanej rómskej kultúre,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Magdaléna Adamová,,"40,00 € bez DPH",20.04.2018,-,20.04.2018,24.04.2018,platná,Príkazna zmluva č. 23/2018 - 136/2018,
PRÍKAZNÁ ZMLUVA  č. 24/2015 – 700/2015,PRÍKAZNÁ ZMLUVA  č. 24/2015 – 700/2015,Zhotovenie grafických návrhov propagačných materiálov v rámci projektu „Štyri večery nepokoja“.,Zhotovenie grafických návrhov propagačných materiálov v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ján Šimko,,"60,00 € bez DPH",07.12.2015,-,08.12.2015,10.12.2015,platná,PRÍKAZNÁ ZMLUVA  č. 24/2015 – 700/2015,
Príkazná zmluva č. 24/2017-163/2017,Príkazná zmluva č. 24/2017-163/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Jana Pronská,,"70,00 € bez DPH",19.04.2017,-,20.04.2017,24.04.2017,platná,Príkazná zmluva č. 24/2017-163/2017,
Príkazna zmluva č. 24/2018 - 151/2018,Príkazna zmluva č. 24/2018 - 151/2018,Realizácia literárnych besied,Realizácia literárnych besied,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ružena Anďalová,,"40,00 € bez DPH",09.05.2018,-,10.05.2018,11.05.2018,platná,Príkazna zmluva č. 24/2018 - 151/2018,
Príkazná zmluva č.25/2017-164/2017,Príkazná zmluva č.25/2017-164/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michaela Dúcsová,,"50,00 € bez DPH",19.04.2017,-,20.04.2017,24.04.2017,platná,Príkazná zmluva č.25/2017-164/2017,
Príkazna zmluva č.25/2018-165/2018,Príkazna zmluva č.25/2018-165/2018,Realizácia literárnych besied,Realizácia literárnych besied,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Zuzana Štelbaská,,"100,00 € bez DPH",18.05.2018,-,22.05.2018,23.05.2018,platná,Príkazna zmluva č.25/2018-165/2018,
Príkazná zmluva č.26/2017 - 165/2017,Príkazná zmluva č.26/2017 - 165/2017,Realizácia hudobnej produkcie,Realizácia hudobnej produkcie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michal Hottmar,,"50,00 € bez DPH",19.04.2017,-,20.04.2017,24.04.2017,platná,Príkazná zmluva č.26/2017 - 165/2017,
Príkazna zmluva č.26/2018-171/2018,Príkazna zmluva č.26/2018-171/2018,Príprava a moderovanie stretnutia v rámci cyklu Stredy s Gabrielom Lukáčom,Príprava a moderovanie stretnutia v rámci cyklu Stredy s Gabrielom Lukáčom,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Gabriel Lukáč,,"50,00 € bez DPH",21.05.2018,-,21.05.2018,23.05.2018,platná,Príkazna zmluva č.26/2018-171/2018,
Príkazná zmluva č.27/2017-174/2017,Príkazná zmluva č.27/2017-174/2017,Realizácia tematických potuliek,Realizácia tematických potuliek,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Milan Kolcun,,"150,00 € bez DPH",21.04.2017,-,21.04.2017,25.04.2017,platná,Príkazná zmluva č.27/2017-174/2017,
Príkazna zmluva č. 27/2018 - 190/2018,Príkazna zmluva č. 27/2018 - 190/2018,Realizácia besedy v rámci projektu 1+1,Realizácia besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Modrovichová,,"200,00 € bez DPH",28.05.2018,-,28.05.2018,31.05.2018,platná,Príkazna zmluva č. 27/2018 - 190/2018,
Príkazna zmluva č.28/2017-178/2017,Príkazna zmluva č.28/2017-178/2017,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ivana Košťalová,,"250,00 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Príkazna zmluva č.28/2017-178/2017,
Príkazna zmluva č. 28/2018 - 191/2018,Príkazna zmluva č. 28/2018 - 191/2018,Realizácia besedy v rámci projektu 1+1,Realizácia besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Šulej,,"200,00 € bez DPH",28.05.2018,-,28.05.2018,31.05.2018,platná,Príkazna zmluva č. 28/2018 - 191/2018,
Príkazna zmluva č.29/2017-179/2017,Príkazna zmluva č.29/2017-179/2017,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Martin Luciak,,"250,00 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Príkazna zmluva č.29/2017-179/2017,
Príkazna zmluva č. 29/2018 - 193/2018,Príkazna zmluva č. 29/2018 - 193/2018,Realizácia hudobnej produkcie vystupenie skupiny SOREN,Realizácia hudobnej produkcie vystupenie skupiny SOREN,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Anna,,"50,00 € bez DPH",28.05.2018,-,28.05.2018,31.05.2018,platná,Príkazna zmluva č. 29/2018 - 193/2018,
PRÍKAZNÁ ZMLUVA  č. 3/2016 – 102/2016,PRÍKAZNÁ ZMLUVA  č. 3/2016 – 102/2016,"Realizácia zážitkového podujatia pre deti \"\"Mami, kúp mi psa!\"\" spojeného s ukážkami z canisterapie","Realizácia zážitkového podujatia pre deti \"\"Mami, kúp mi psa!\"\" spojeného s ukážkami z canisterapie",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Dagmar Szotáková,,"5,00 € bez DPH",24.02.2016,-,24.02.2016,01.03.2016,platná,PRÍKAZNÁ ZMLUVA  č. 3/2016 – 102/2016,
Príkazna zmluva č.3/2018-012/2018,Príkazna zmluva č.3/2018-012/2018,Realizácia literárnych besied,Realizácia literárnych besied,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Holetzová,,"50,00 € bez DPH",17.01.2018,-,18.01.2018,25.01.2018,platná,Príkazna zmluva č.3/2018-012/2018,
Príkazná zmluva č. 30/2017-180/2017,Príkazná zmluva č. 30/2017-180/2017,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,Realizácia prednášok a workshopov v rámci projektu Cestujúce bábky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Tomáš Gladiš,,"250,00 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Príkazná zmluva č. 30/2017-180/2017,
Príkazna zmluva č. 30/2018 - 194/2018,Príkazna zmluva č. 30/2018 - 194/2018,Spracovanie videozáznamu literárnej besedy,Spracovanie videozáznamu literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Jozef Janega,,"35,00 € bez DPH",28.05.2018,-,28.05.2018,31.05.2018,platná,Príkazna zmluva č. 30/2018 - 194/2018,
Príkazná zmluva č.31/2017-181/2017,Príkazná zmluva č.31/2017-181/2017,Realizácia prednášky a workshopu v rámci projektu Cestujúce bábky,Realizácia prednášky a workshopu v rámci projektu Cestujúce bábky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Karpinský,,"100,00 € bez DPH",26.04.2017,-,26.04.2017,27.04.2017,platná,Príkazná zmluva č.31/2017-181/2017,
