2023/4505,hovorné 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",06.11.2023,10.11.2023,platná,
2023/4504,internet 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",06.11.2023,10.11.2023,platná,
2023/4503,hovorné 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",06.11.2023,10.11.2023,platná,
2023/4502,hovorné 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",06.11.2023,10.11.2023,platná,
2023/4501,hovorné 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",06.11.2023,10.11.2023,platná,
2023/4500,ústredňa 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",06.11.2023,10.11.2023,platná,
2023/4499,hovorné 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",06.11.2023,10.11.2023,platná,
2023/4498,internet 10/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",06.11.2023,10.11.2023,platná,
2023/4497,internet 10/2023,,"dodávateľ: ŠACANET, s.r.o., Popradská 12, 040 01  Košcie, IČO: 47479892","19,90 € s DPH",06.11.2023,10.11.2023,platná,
2023/4496,nájomné 11/2023 P13 -Furča,,"dodávateľ: PB CAPITAL a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","606,78 € s DPH",06.11.2023,10.11.2023,platná,
2023/4495,Elektrina 11/2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/17,  921 01  Piešťany, IČO: 35743565","779,79 € s DPH",06.11.2023,10.11.2023,platná,
2023/4494,služby PCO 10/2023,,"dodávateľ: SPIN-SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",06.11.2023,10.11.2023,platná,
2023/4493,služby BOZP a PO 10/2023,,"dodávateľ: Ing. Szabó Bartko Gabriel ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",06.11.2023,10.11.2023,platná,
2023/4492,e-stravenky 11/2023,,"dodávateľ: TICKET SERVICE, s.r.o., Karadžičova 8,  820 15  Bratislava, IČO: 52005551","1 539,90 € s DPH",06.11.2023,10.11.2023,platná,
2023/4491,"náter radiátorov, oprava zásuviek",,"dodávateľ: ENCOTECH s.r.o., Vrátna 19,  040 11  Košice, IČO: 45346275","877,92 € s DPH",30.10.2023,10.11.2023,platná,
2023/4490,náhr.diely server,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","81,79 € s DPH",30.10.2023,10.11.2023,platná,
2023/4489,predplatné ITlib r.2024,,"dodávateľ: Centrum VTI SR, Lamačská cesta 8A,  840 05  Bratislava, IČO: 00151882","14,00 € s DPH",30.10.2023,10.11.2023,platná,
2023/4488,workshop "UPGRADNI SA",,"dodávateľ: MARCINOVÁ Viktória Mgr., Vyšný Klátov 180, 044 12  Vyšný Klátov, IČO: 50100572","250,00 € s DPH",25.10.2023,27.10.2023,platná,
2023/4487,hygienické potreby,,"dodávateľ: METRO, Senecká cesta 1881, 900 28  Ivanka pri Dunaji, IČO: 45952671","152,90 € s DPH",24.10.2023,27.10.2023,platná,
2023/4486,predplatné SLOVENSKÁ HUDBA r.2024,,"dodávateľ: L.K.Permanent spol. s r.o., Hattalova 12, 831 03   Bratislava, IČO: 31352782","20,00 € s DPH",24.10.2023,27.10.2023,platná,
2023/4485,deratizácia,,"dodávateľ: Daniel Repka  DERATEX - EKO, Pokroku 16,  040 11 Košice, IČO: 10689877","180,00 € s DPH",24.10.2023,27.10.2023,platná,
2023/4484,predplatné GLOSOLALIA r.2024,,"dodávateľ: Glosolália o.z., J.C.Hronského 6, 831 02  Bratislava, IČO: 42263646","20,00 € s DPH",24.10.2023,27.10.2023,platná,
2023/4483,predplatné DENNIK N,,"dodávateľ: N Press, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 46887491","195,90 € s DPH",24.10.2023,27.10.2023,platná,
2023/4482,predplatné KNIŽNÁ REVUE r.2024,,"dodávateľ: L.K.Permanent spol. s r.o., Hattalova 12, 831 03   Bratislava, IČO: 31352782","48,00 € s DPH",24.10.2023,27.10.2023,platná,
2023/4481,hovorné k 19.10.2023,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","60,04 € s DPH",23.10.2023,25.10.2023,platná,
2023/4480,predplatné FRAKTAL r.2024,,"dodávateľ: Mediaprint - Kapa Pressengrosso, a.s., Stará Vajnorská 9, 831 04  Bratislava, IČO: 35792281","20,00 € s DPH",20.10.2023,25.10.2023,platná,
2023/4479,spotreba vody 14.04.-13.10.2023,,"dodávateľ: Východoslovenská vodárenská spol. a.s., Komenského 50, 042 48  Košice, IČO: 36570460","881,41 € s DPH",20.10.2023,25.10.2023,platná,
2023/4478,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","285,95 € s DPH",20.10.2023,25.10.2023,platná,
2023/4477,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","476,05 € s DPH",20.10.2023,25.10.2023,platná,
2023/4476,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","566,92 € s DPH",20.10.2023,25.10.2023,platná,
2023/4475,hovorné O2 k 07.10.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","36,35 € s DPH",20.10.2023,25.10.2023,platná,
2023/4474,tlač plagátov,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","38,32 € s DPH",16.10.2023,20.10.2023,platná,
2023/4473,kanc.potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","482,19 € s DPH",16.10.2023,20.10.2023,platná,
2023/4472,poštovné 09/2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9,  975 99  Banská Bystrica, IČO: 36631124","76,10 € s DPH",16.10.2023,20.10.2023,platná,
2023/4471,Vyúčtovanie EE 09/2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/17,  921 01  Piešťany, IČO: 35743565","324,97 € s DPH",16.10.2023,20.10.2023,platná,
2023/4470,nájomné P2 - KVP 10/2023,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6,  040 01  Košice, IČO: 31715362","2 271,54 € s DPH",16.10.2023,20.10.2023,platná,
2023/4469,servis výťahy 09/2023,,"dodávateľ: VRÁBEL Ladislav, Karpatská 3, 040 01  Košice, IČO: 10815295","48,00 € s DPH",16.10.2023,20.10.2023,platná,
2023/4468,servis 09/2023,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",16.10.2023,20.10.2023,platná,
2023/4467,knihy,,"dodávateľ: Albatros Media Slovakia s.r.o., Mickieviczova 9, 811 07  Bratislava, IČO: 46106596","488,89 € s DPH",16.10.2023,20.10.2023,platná,
2023/4466,knihy,,"dodávateľ: Albatros Media Slovakia s.r.o., Mickieviczova 9, 811 07  Bratislava, IČO: 46106596","447,28 € s DPH",16.10.2023,20.10.2023,platná,
2023/4465,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","150,07 € s DPH",16.10.2023,20.10.2023,platná,
2023/4464,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","474,68 € s DPH",16.10.2023,20.10.2023,platná,
2023/4463,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","475,83 € s DPH",16.10.2023,20.10.2023,platná,
2023/4462,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","508,85 € s DPH",16.10.2023,20.10.2023,platná,
2023/4461,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","124,92 € s DPH",16.10.2023,20.10.2023,platná,
2023/4460,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","172,74 € s DPH",16.10.2023,20.10.2023,platná,
2023/4459,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","80,85 € s DPH",16.10.2023,20.10.2023,platná,
2023/4458,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","445,13 € s DPH",16.10.2023,20.10.2023,platná,
2023/4457,Modernizácia regionál.odd.- 3.časť,,"dodávateľ: ENCOTECH s.r.o., Vrátna 19,  040 11  Košice, IČO: 45346275","14 478,19 € s DPH",16.10.2023,20.10.2023,platná,
2023/4456,hudobniny,,"dodávateľ: Hudobniny AMADEO s.r.o., Komenského6, 040 01  Košice, IČO: 46114343","272,30 € s DPH",10.10.2023,13.10.2023,platná,
2023/4455,tonery EPSON,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","18,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4454,hovorné + internet 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",10.10.2023,13.10.2023,platná,
2023/4453,hovorné + internet 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",10.10.2023,13.10.2023,platná,
2023/4452,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",10.10.2023,13.10.2023,platná,
2023/4451,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",10.10.2023,13.10.2023,platná,
2023/4450,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4449,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4448,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",10.10.2023,13.10.2023,platná,
2023/4447,internet 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",10.10.2023,13.10.2023,platná,
2023/4446,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4445,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4444,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4443,ústredňa 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",10.10.2023,13.10.2023,platná,
2023/4442,hovorné 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",10.10.2023,13.10.2023,platná,
2023/4441,internet 09/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",10.10.2023,13.10.2023,platná,
2023/4440,služby PCO 09/2023,,"dodávateľ: SPIN-SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",10.10.2023,13.10.2023,platná,
2023/4439,spracovanie videa + propagácia "BUĎ SMART",,"dodávateľ: LEMUR s.r.o., Narcisová 4, 040 11  Košice, IČO: 46332227","1 398,00 € s DPH",10.10.2023,13.10.2023,platná,
2023/4438,žalúzie H5,,"dodávateľ: Zsolt Ujlaky - FACH, Buzulucká 25, 040 22  Košice, IČO: 17249881","424,80 € s DPH",10.10.2023,13.10.2023,platná,
2023/4437,kanc.potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42  Žlkovce, IČO: 46173641","68,73 € s DPH",10.10.2023,13.10.2023,platná,
2023/4436,modernizácia soc.zariadení H5 (IROP),,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","55 443,30 € s DPH",03.10.2023,06.10.2023,platná,
2023/4435,oprava havária fasáda H5,,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","798,36 € s DPH",03.10.2023,06.10.2023,platná,
2023/4434,nájom P13- Furča 10/2023,,"dodávateľ: PB CAPITAL a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","606,78 € s DPH",02.10.2023,06.10.2023,platná,
2023/4433,služby BOZP a PO 09/2023,,"dodávateľ: Ing. Szabó Bartko Gabriel ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",02.10.2023,06.10.2023,platná,
2023/4432,internet 09/2023,,"dodávateľ: ŠACANET, s.r.o., Popradská 12, 040 01  Košcie, IČO: 47479892","19,90 € s DPH",02.10.2023,06.10.2023,platná,
2023/4431,EE 10/2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/17,  921 01  Piešťany, IČO: 35743565","796,07 € s DPH",02.10.2023,06.10.2023,platná,
2023/4430,e-stravenky 10/2023,,"dodávateľ: TICKET SERVICE, s.r.o., Karadžičova 8,  820 15  Bratislava, IČO: 52005551","1 793,60 € s DPH",02.10.2023,06.10.2023,platná,
2023/4429,audit čerpania FPU,,"dodávateľ: Ing. Fabian Štefan, Údenárska 15, 080 01  Prešov, IČO: 1032320080","330,00 € s DPH",29.09.2023,02.10.2023,platná,
2023/4428,VIRTUA 3.Q/2023,,"dodávateľ: Slovenská národná knižnica, Nám. J.C.Hronského 1, 036 01  Martin, IČO: 36138517","59,96 € s DPH",26.09.2023,02.10.2023,platná,
2023/4427,členské SSKK r.2023,,"dodávateľ: Spolok slovenských knihovníkov a knižníc, Michalská 1, 811 01  Bratislava, IČO: 00178594","83,00 € s DPH",26.09.2023,02.10.2023,platná,
2023/4426,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","76,58 € s DPH",26.09.2023,02.10.2023,platná,
2023/4425,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","522,66 € s DPH",26.09.2023,02.10.2023,platná,
2023/4424,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","626,22 € s DPH",26.09.2023,02.10.2023,platná,
2023/4423,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","75,11 € s DPH",26.09.2023,02.10.2023,platná,
2023/4422,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","519,41 € s DPH",26.09.2023,02.10.2023,platná,
2023/4421,hovorné k 19.09.2023,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",26.09.2023,02.10.2023,platná,
2023/4420,servis 08/2023,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",14.09.2023,22.09.2023,platná,
2023/4419,hovorné k 07.09.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","21,23 € s DPH",14.09.2023,22.09.2023,platná,
2023/4418,teplo H5 za 08/2023,,"dodávateľ: TEPELNÉ HOSPODÁRSTVO s.r.o., Komenského 7, 040 01   Košice, IČO: 31679692","1 521,25 € s DPH",14.09.2023,22.09.2023,platná,
2023/4417,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","30,60 € s DPH",14.09.2023,22.09.2023,platná,
2023/4416,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","343,32 € s DPH",14.09.2023,22.09.2023,platná,
2023/4415,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","497,27 € s DPH",14.09.2023,22.09.2023,platná,
2023/4414,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","523,62 € s DPH",14.09.2023,22.09.2023,platná,
2023/4413,knihy,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","110,60 € s DPH",14.09.2023,22.09.2023,platná,
2023/4412,poštovné 08/2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9,  975 99  Banská Bystrica, IČO: 36631124","112,10 € s DPH",14.09.2023,22.09.2023,platná,
2023/4411,nájom P2-KVP 09/2023,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6,  040 01  Košice, IČO: 31715362","2 271,54 € s DPH",08.09.2023,22.09.2023,platná,
2023/4410,deratizácia P2-KVP,,"dodávateľ: REPKA Daniel  DERATEX-EKO, Pokroku 16,  040 11 Košice, IČO: 10689877","48,00 € s DPH",08.09.2023,22.09.2023,platná,
2023/4409,paušál výťahy 08/2023,,"dodávateľ: VRÁBEL Ladislav, Karpatská 3, 040 01  Košice, IČO: 10815295","127,20 € s DPH",08.09.2023,22.09.2023,platná,
2023/4408,vyúčt. elektrina 08/2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/17,  921 01  Piešťany, IČO: 35743565","181,90 € s DPH",08.09.2023,22.09.2023,platná,
2023/4407,3-ročné odborné skúšky výťahy H5,,"dodávateľ: VRÁBEL Ladislav, Karpatská 3, 040 01  Košice, IČO: 10815295","624,00 € s DPH",08.09.2023,22.09.2023,platná,
2023/4406,služby SW 04-06/2023,,"dodávateľ: ROMOK Valér, Edelényska 1989/36, 048 01  Rožňava, IČO: 46477403","960,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4405,nájom P13-Furča 09/2023,,"dodávateľ: PB CAPITAL a.s., Mlynská 27, 040 01  Košice, IČO: 31722296","606,78 € s DPH",04.09.2023,08.09.2023,platná,
2023/4404,internet 08/2023,,"dodávateľ: ŠACANET, s.r.o., Popradská 12, 040 01  Košcie, IČO: 47479892","19,90 € s DPH",04.09.2023,08.09.2023,platná,
2023/4403,elektrina 09/2023,,"dodávateľ: MAGNA ENERGIA a.s., Nitrianska 7555/17,  921 01  Piešťany, IČO: 35743565","716,62 € s DPH",04.09.2023,08.09.2023,platná,
2023/4402,BOZP + PO za 08/2023,,"dodávateľ: Ing. Szabó Bartko Gabriel ml., Východná 455/43, 044 71  Čečejovce, IČO: 47862572","51,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4401,e-stravenky 09/2023,,"dodávateľ: TICKET SERVICE, s.r.o., Karadžičova 8,  820 15  Bratislava, IČO: 52005551","1 408,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4400,služby PCO 08/2023,,"dodávateľ: SPIN-SK s.r.o., Rákoš 9385/7, 960 01  Zvolen, IČO: 48118621","47,30 € s DPH",04.09.2023,08.09.2023,platná,
2023/4399,internet 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,44 € s DPH",04.09.2023,08.09.2023,platná,
2023/4398,prekládka internetu,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","78,61 € s DPH",04.09.2023,08.09.2023,platná,
2023/4397,internet 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","36,56 € s DPH",04.09.2023,08.09.2023,platná,
2023/4396,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,50 € s DPH",04.09.2023,08.09.2023,platná,
2023/4395,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,50 € s DPH",04.09.2023,08.09.2023,platná,
2023/4394,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","12,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4393,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","4,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4392,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",04.09.2023,08.09.2023,platná,
2023/4391,internet 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",04.09.2023,08.09.2023,platná,
2023/4390,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4389,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","10,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4388,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","9,00 € s DPH",04.09.2023,08.09.2023,platná,
2023/4387,ústredňa 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","0,03 € s DPH",04.09.2023,08.09.2023,platná,
2023/4386,hovorné 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","3,56 € s DPH",04.09.2023,08.09.2023,platná,
2023/4385,internet 08/2023,,"dodávateľ: ANTIK Telecom, s.r.o., Čárskeho10, 040 01  Košice, IČO: 36191400","29,63 € s DPH",04.09.2023,08.09.2023,platná,
2023/4384,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 831 04  Bratislava, IČO: 51692881","95,41 € s DPH",25.08.2023,04.09.2023,platná,
2023/4383,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","123,34 € s DPH",25.08.2023,04.09.2023,platná,
2023/4382,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","413,86 € s DPH",25.08.2023,04.09.2023,platná,
2023/4381,knihy,,"dodávateľ: Albatros Media Slovakia s.r.o., Mickieviczova 9, 811 07  Bratislava, IČO: 46106596","826,15 € s DPH",25.08.2023,04.09.2023,platná,
2023/4380,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","499,99 € s DPH",25.08.2023,04.09.2023,platná,
2023/4379,knihy,,"dodávateľ: PARTNER TECHNIC, spol. s r.o., Nám.slobody 17, 811 06  Bratislava, IČO: 17337879","920,43 € s DPH",25.08.2023,04.09.2023,platná,
2023/4378,knihy,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice, IČO: 32704861","93,87 € s DPH",25.08.2023,04.09.2023,platná,
2023/4378,knihy,,"dodávateľ: I.M.I. Imrich Hajik, Zombova 9, 040 23  Košice",,,,platná,
2023/4377,knihy,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, 830 00   Bratislava, IČO: 17311462","54,41 € s DPH",25.08.2023,04.09.2023,platná,
2023/4376,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","351,92 € s DPH",25.08.2023,04.09.2023,platná,
2023/4375,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","571,27 € s DPH",25.08.2023,04.09.2023,platná,
2023/4374,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","576,87 € s DPH",25.08.2023,04.09.2023,platná,
2023/4373,knihy,,"dodávateľ: Vydavateľstvo SLOVART, spol. s r.o., Bojnická 10, 830 00   Bratislava, IČO: 17311462","369,27 € s DPH",25.08.2023,04.09.2023,platná,
2023/4372,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","133,77 € s DPH",25.08.2023,04.09.2023,platná,
2023/4371,knihy,,"dodávateľ: IKAR, a.s., Miletičova 23, 821 09  Bratislava, IČO: 00678856","551,21 € s DPH",25.08.2023,04.09.2023,platná,
2023/4370,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","313,20 € s DPH",22.08.2023,28.08.2023,platná,
2023/4369,hovorné k 19.08.2023,,"dodávateľ: ORANGE Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","58,54 € s DPH",22.08.2023,28.08.2023,platná,
2023/4368,Detský koberec P11-Jazero,,"dodávateľ: MaLAN s.r.o., Staničná 770,  027 12 Liesek, IČO: 51931214","70,15 € s DPH",22.08.2023,28.08.2023,platná,
2023/4367,odstránenie havárie vodovod.potrubia H5,,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","525,03 € s DPH",21.08.2023,28.08.2023,platná,
2023/4366,sťahovanie P11 -Jazero,,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 2476/3, 040 13  Košice, IČO: 48229962","1 888,56 € s DPH",21.08.2023,28.08.2023,platná,
2023/4365,stav.práce Modernizácia region.odd. - 2.časť,,"dodávateľ: ENCOTECH s.r.o., Vrátna 19,  040 11  Košice, IČO: 45346275","12 931,36 € s DPH",18.08.2023,28.08.2023,platná,IROP
2023/4364,služby SANET 07-09/2023,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5,  811 07  Bratislava, IČO: 17055270","600,00 € s DPH",18.08.2023,28.08.2023,platná,
2023/4364,služby SANET 07-09/2023,,dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET,,,,platná,
2023/4363,hovorné k 07.08.2023,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47259116","20,54 € s DPH",18.08.2023,28.08.2023,platná,
2023/4362,servisné služby 07/2023,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","540,00 € s DPH",15.08.2023,25.08.2023,platná,
2023/4361,nájomné P2-KVP za 08/2023,,"dodávateľ: OMIDA, spol. s r.o., Požiarnická 6,  040 01  Košice, IČO: 31715362","2 271,54 € s DPH",15.08.2023,25.08.2023,platná,
