Dohoda č. 249/52a/2015/ŠR,Dohoda č. 249/52a/2015/ŠR,Realizácia aktivačnej činnosti formou dobrovolníckej služby,Realizácia aktivačnej činnosti formou dobrovolníckej služby,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,27.08.2015,-,08.09.2015,09.09.2015,platná,,
Dodatok č. 9,Dodatok č. 9,Dodatok k Zmluve o spolupráci pri používaní a prevádzke knižnično-informančého systému Virtua a spolupráci na projekte KIS3G,Dodatok k Zmluve o spolupráci pri používaní a prevádzke knižnično-informančého systému Virtua a spolupráci na projekte KIS3G,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovenská národná knižnica, J.C. Hronského 1,036 01 Martin, IČO: 36138517","účastník: Zemplínska knižnica G. Zvonického, Štefánikova 20,Michalovce, 07101, IČO: 31297757","254,55 € bez DPH",25.09.2015,-,03.09.2015,04.09.2015,platná,,
č. 2/2015,č. 2/2015,Zmluva o dočasnom umiestnení zbierkových predmetov,Zmluva o dočasnom umiestnení zbierkových predmetov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"7 600,00 € bez DPH",12.08.2015,-,17.08.2015,18.08.2015,platná,,
Kúpna zmluva č. 2015/1,Kúpna zmluva č. 2015/1,"Poskytnutie 25 % zľavy pri nákupe kníh, CD, DVD","Poskytnutie 25 % zľavy pri nákupe kníh, CD, DVD",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: ALBATROS MEDIA,,,13.08.2015,-,13.08.2015,14.08.2015,platná,,
Zmluva č. 3808/2015/OKaCR/21707,Zmluva č. 3808/2015/OKaCR/21707,Štyri večery nepokoja,Štyri večery nepokoja,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"800,00 € bez DPH",03.08.2015,-,05.08.2015,06.08.2015,platná,Zmluva č. 3808/2015/OKaCR/21707,
Zmluva č. 3908/2015/OKaCR/21702,Zmluva č. 3908/2015/OKaCR/21702,Nákup knižničného fondu,Nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"12 500,00 € bez DPH",03.08.2015,-,05.08.2015,06.08.2015,platná,Zmluva č. 3908/2015/OKaCR/21702,
DOT_013_2015,DOT_013_2015,poskytnutie dotácie,poskytnutie dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,"500,00 € bez DPH",06.07.2015,-,08.07.2015,09.07.2015,platná,DOT_013_2015,
Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,bezodplatné užívanie (výpožička) priestorov,bezodplatné užívanie (výpožička) priestorov,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke č. 1/2015 Uzatvorená v zmysle § 659 a nasledujúcich Občianskeho zákonníka,
Zmluva o výpožičke zbierkových predmetov č. 1444/2015,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,vypožičanie zbierkového predmetu,vypožičanie zbierkového predmetu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,29.06.2015,-,29.06.2015,01.07.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1444/2015,
Zmluva č. 4/2015 o nájme nebytového priestoru,Zmluva č. 4/2015 o nájme nebytového priestoru,Vyhodnotenie krajskej súťaže časopisov základných škôl ""PEROHRYZ 2015"",Vyhodnotenie krajskej súťaže časopisov základných škôl ""PEROHRYZ 2015"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Občianske združenie ÚLET, Strojárenská 3, 040 01 Košice, IČO: 35565420",,"30,00 € bez DPH",24.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva č. 4/2015 o nájme nebytového priestoru,
Zmluva o prevode správy hnuteľných vecí č. 1/2015,Zmluva o prevode správy hnuteľných vecí č. 1/2015,prevod správy hnuteľných vecí,prevod správy hnuteľných vecí,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,24.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva o prevode správy hnuteľných vecí č. 1/2015,
Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie,Poskytnutie dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"30,00 € bez DPH",23.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,
Autorská zmluva 8/2015,Autorská zmluva 8/2015,literárna beseda,literárna beseda,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Varechová,,"40,00 € bez DPH",16.06.2015,-,16.06.2015,25.06.2015,platná,Autorská zmluva 8/2015,
Zmluva o podnájme nebytových priestorov č. 26/NZ/NP/2015,Zmluva o podnájme nebytových priestorov č. 26/NZ/NP/2015,Nájom nebytových priestorov Trieda SNP 48/A,Nájom nebytových priestorov Trieda SNP 48/A,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,10.06.2015,-,11.06.2015,01.07.2015,platná,Zmluva o podnájme nebytových priestorov č. 26/NZ/NP/2015,
Dodatok č. 5 k zmluve č. 43/2005/BD/T,Dodatok č. 5 k zmluve č. 43/2005/BD/T,Dodávka a odber tepla,Dodávka a odber tepla,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,10.06.2015,-,11.06.2015,01.07.2015,platná,Dodatok č. 5 k zmluve č. 43/2005/BD/T,
Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,Vypožičanie predmetov zo zbierok Východoslovenského múzea,Vypožičanie predmetov zo zbierok Východoslovenského múzea,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,11.06.2015,-,11.06.2015,12.06.2015,platná,Zmluva o výpožičke zbierkových predmetov č. 1443/2015,
Zmluva č.3363/2015/OKaCR/15172,Zmluva č.3363/2015/OKaCR/15172,Zakúpenie biblioboxu,Zakúpenie biblioboxu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"4 200,00 € bez DPH",04.06.2015,-,10.06.2015,11.06.2015,platná,Zmluva č.3363/2015/OKaCR/15172,
Autorská zmluva č. 7/2015,Autorská zmluva č. 7/2015,Literárna beseda v rámci podujatia ""Mimina veľká kamarátka"",Literárna beseda v rámci podujatia ""Mimina veľká kamarátka"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ingrida Richterová,,"21,00 € bez DPH",02.06.2015,-,03.06.2015,10.06.2015,platná,Autorská zmluva č. 7/2015,
Zmluva č. 3/2015 o nájme nebytového priestoru,Zmluva č. 3/2015 o nájme nebytového priestoru,Kultúno verejné podujatia -spomienka na zakladateľa odborného reštaurovania na Slovensku prof. K. Veselého,Kultúno verejné podujatia -spomienka na zakladateľa odborného reštaurovania na Slovensku prof. K. Veselého,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",03.06.2015,-,03.06.2015,10.06.2015,platná,Zmluva č. 3/2015 o nájme nebytového priestoru,
Príkazná zmluva,Príkazná zmluva,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Martin Nagy,,"20,00 € bez DPH",21.05.2015,-,25.05.2015,26.05.2015,platná,Príkazná zmluva,
Príkazná zmluva,Príkazná zmluva,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Matúš Malý,,"30,00 € bez DPH",21.05.2015,-,25.05.2015,26.05.2015,platná,Príkazná zmluva,
Príkazná zmluva,Príkazná zmluva,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,Dramatizované čítanie v rámci podujatia Štúr v Centre-Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michaela Bálintová,,"30,00 € bez DPH",21.05.2015,-,25.05.2015,26.05.2015,platná,Príkazná zmluva,
Príkazná zmluva,Príkazná zmluva,Hudobný sprievod v rámci podujatia Štúr v Centre-Literárny maratón 2015,Hudobný sprievod v rámci podujatia Štúr v Centre-Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Christopher Geci,,"10,00 € bez DPH",21.05.2015,-,25.05.2015,26.05.2015,platná,Príkazná zmluva,
Dohoda č. 152/§52a/2015/ŠR,Dohoda č. 152/§52a/2015/ŠR,Vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,Vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce sociálnych vecí a rodiny Košice, Staničné námestie č.9, 042 11 Košice, IČO: 30794536",,"3 334,80 € bez DPH",25.05.2015,-,25.05.2015,01.06.2015,platná,Dohoda č. 152/§52a/2015/ŠR,
Dodatok č. 1 k VTS zmluve č. 201108310026,Dodatok č. 1 k VTS zmluve č. 201108310026,zmena volacieho programu,zmena volacieho programu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: ANTIK c.&c. s.r.o., Čárskeho 10, Košice, IČO: 36191400",,"10,00 € bez DPH",21.05.2015,-,22.05.2015,01.06.2015,platná,Dodatok č. 1 k VTS zmluve č. 201108310026,
Dodatok č. 1/2015,Dodatok č. 1/2015,spôsob fakturacie nakladov za teplo,spôsob fakturacie nakladov za teplo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,22.05.2015,-,22.05.2015,23.05.2015,platná,Dodatok č. 1/2015,
Zmluva o dočasnom umiestnení zbierkových predmetov č. 1/2015,Zmluva o dočasnom umiestnení zbierkových predmetov č. 1/2015,zapožičanie zbierkového fondu,zapožičanie zbierkového fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Východoslovenská galéria, Hlavná 27, 040 01 Košice, IČO: 31297820",,"750,00 € bez DPH",20.05.2015,-,21.05.2015,22.05.2015,platná,Zmluva o dočasnom umiestnení zbierkových predmetov č. 1/2015,
Zmluva č. 03287/2015/OKaCR/11877,Zmluva č. 03287/2015/OKaCR/11877,Literárny maratón 2015,Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 500,00 € bez DPH",12.05.2015,-,18.05.2015,19.05.2015,platná,Zmluva č. 03287/2015/OKaCR/11877,
Zmluva o poskytnutnutí dotácie č. 7/2015,Zmluva o poskytnutnutí dotácie č. 7/2015,Dotácia na nákup kníh P11,Dotácia na nákup kníh P11,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,"200,00 € bez DPH",15.05.2015,-,15.05.2015,16.05.2015,platná,Zmluva o poskytnutnutí dotácie č. 7/2015,
Príkazná zmluva,Príkazná zmluva,"Dramaturgia, réžia a interpretácia básni v rámci Literárneho maratónu 2015","Dramaturgia, réžia a interpretácia básni v rámci Literárneho maratónu 2015",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Peter Vilhan, Námestie L.Novomeského 1, 040 01 Košice",,"160,00 € bez DPH",12.05.2015,-,14.05.2015,27.05.2015,platná,Príkazná zmluva,
Príkazná zmluva,Príkazná zmluva,Hudobný sprievod v rámci Literárneho maratónu 2015,Hudobný sprievod v rámci Literárneho maratónu 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Šabaková,,"70,00 € bez DPH",12.05.2015,-,14.05.2015,27.05.2015,platná,Príkazná zmluva,
Príkazná zmluva,Príkazná zmluva,Grafické návrhy a spracovanie propagačných materiálov Literárneho maratónu 2015,Grafické návrhy a spracovanie propagačných materiálov Literárneho maratónu 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ján Šimko,,"80,00 € bez DPH",06.05.2015,-,14.05.2015,11.05.2015,platná,Príkazná zmluva,
Zmluva č. 42/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva č. 42/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Dotácia na nákup kníh P14,Dotácia na nákup kníh P14,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"1 500,00 € bez DPH",12.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva č. 42/2015 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva o spolupráci 2/2015,Zmluva o spolupráci 2/2015,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,Kultúrno-vzdelávacie podujatie: „TVAROVANIE TKANINY: SKLADANIE_RIASENIE_ PLISOVANIE,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,13.05.2015,-,13.05.2015,14.05.2015,platná,Zmluva o spolupráci 2/2015,
Darovacia zmluva,Darovacia zmluva,darovanie sumy na nákup notového materiálu pre HuO,darovanie sumy na nákup notového materiálu pre HuO,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Spolok nezávislých donorov, Hubeného 17, 831 53 Bratislava-Rača, IČO: 42267005",,"500,00 € bez DPH",12.05.2015,-,12.05.2015,13.05.2015,platná,Darovacia zmluva,
Príkazná zmluva,Príkazná zmluva,Prezentácia knihy a beseda,Prezentácia knihy a beseda,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ing. Jozef Banáš, Líčšie údolie 138, 841 04 Bratislava",,"60,00 € bez DPH",27.04.2015,-,05.05.2015,30.04.2015,platná,Príkazná zmluva,
Dohoda o prevode telefónneho čísla,Dohoda o prevode telefónneho čísla,prevod telefónneho čísla,prevod telefónneho čísla,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,16.04.2015,-,05.05.2015,19.04.2015,platná,Dohoda o prevode telefónneho čísla,
Kúpno-predajná zmluva,Kúpno-predajná zmluva,prevod vlastníckeho práva k majetku,prevod vlastníckeho práva k majetku,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Poľov, Dolina 2, 040 15 Košice, IČO: 00691062",,"1,00 € bez DPH",30.04.2015,-,30.04.2015,01.05.2015,platná,Kúpno-predajná zmluva,
Darovacia zmluva,Darovacia zmluva,Darovanie knižničného fondu,Darovanie knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Poľov, Dolina 2, 040 15 Košice, IČO: 00691062",,,30.04.2015,-,30.04.2015,01.05.2015,platná,Darovacia zmluva,
Dodatok č.1 k zmluve 3103505,Dodatok č.1 k zmluve 3103505,zabezpečenie prístupu s úplnou IP konektivitou používateľa do počítačovej siete SANET,zabezpečenie prístupu s úplnou IP konektivitou používateľa do počítačovej siete SANET,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Združenie používateľov Slovensk. akademickej dátovej siete, Vazovova 5, Bratislava, IČO: 17055270",,"200,00 € bez DPH",29.04.2015,-,29.04.2015,01.04.2015,platná,Dodatok č.1 k zmluve 3103505,
Dohoda č. 15/41/51A2/35,Dohoda č. 15/41/51A2/35,poskytnutie príspevku na podporu vytvorenia pracovného miesta,poskytnutie príspevku na podporu vytvorenia pracovného miesta,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"5 028,00 € bez DPH",27.04.2015,-,28.04.2015,01.05.2015,platná,Dohoda č. 15/41/51A2/35,
Zmluva o nájme nebytového priestoru č. 1/2015,Zmluva o nájme nebytového priestoru č. 1/2015,nájom nebytového priestoru na Hlavnej 48,nájom nebytového priestoru na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Gabriela Sotáková - GAROMI, Zemplínska 38A, 040 01 Košice, IČO: 17252466",,,27.04.2015,-,28.04.2015,01.05.2015,platná,Zmluva o nájme nebytového priestoru č. 1/2015,
Dohoda č.62/2015/§54-VZ 15/41/054/70,Dohoda č.62/2015/§54-VZ 15/41/054/70,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest,Poskytnutie finančného príspevku na podporu vytvárania pracovných miest,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,"6 176,84 € bez DPH",27.04.2015,-,27.04.2015,01.05.2015,platná,Dohoda č.62/2015/§54-VZ 15/41/054/70,
Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,Zmena zálohovej platby za teplo - P11,Zmena zálohovej platby za teplo - P11,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice- Nad jazerom, Poludníková 7, IČO: 00691038",,,27.04.2015,-,27.04.2015,01.05.2015,platná,Dodatok č. 1 k zmluve o nájme nebytových priestorov č. 96/2013,
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,SIM - telefon riaditelka,SIM - telefon riaditelka,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.04.2015,-,20.04.2015,21.04.2015,platná,Zmluva o poskytovaní verejných služieb,
Zmluva č. 2/2015 o nájme nebytového priestoru,Zmluva č. 2/2015 o nájme nebytového priestoru,autorské čítanie a beseda o knižke ""Spokojení vrazi"",autorské čítanie a beseda o knižke ""Spokojení vrazi"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",13.04.2015,-,13.04.2015,15.04.2015,platná,Zmluva č. 2/2015 o nájme nebytového priestoru,
Zmluva o spolupráci č.05/2015,Zmluva o spolupráci č.05/2015,realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",realizácia podujatia s názvom ""Noc s Andersenom"" a ""Zimomravenie"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,"460,00 € bez DPH",26.03.2015,-,26.03.2015,27.03.2015,platná,"Zmluva o spolupráci č.05/2015 , Príloha č. 1",
Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,Poskytovanie verejných služieb- telefónne číslo,Poskytovanie verejných služieb- telefónne číslo,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,19.02.2015,-,19.03.2015,20.03.2015,platná,Zmluva o poskytovaní verejných služieb,
Kúpna zmluva,Kúpna zmluva,stropné svietidlo s ventilátorom,stropné svietidlo s ventilátorom,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: MRG ALIANCE s.r.o., Obchodná 43-49, 811 06 Bratislava, IČO: 35773570",,"80,00 € bez DPH",24.02.2015,-,25.02.2015,26.02.2015,platná,Kúpna zmluva,
Zmluva o spolupráci 1/2015,Zmluva o spolupráci 1/2015,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,realizácia kultúrno-vzdelávacieho podujatia „Hrnčiarska výroba“,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ústredie ľudovej umeleckej výroby, Obchodná 64, 816 11 Bratislava, IČO: 00164429",,,10.02.2015,-,10.02.2015,12.02.2015,platná,Zmluva o spolupráci 1/2015,
Mandátna zmluva č.3/001/2015,Mandátna zmluva č.3/001/2015,"Výkon činnosti PO, BOZP, PZS","Výkon činnosti PO, BOZP, PZS",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ing. Gabriel Szabó Bartko, Východná 44, Čečejovce, IČO: 32706456",,"54,00 € bez DPH",27.01.2015,-,29.01.2015,01.02.2015,platná,Mandátna zmluva č.3/001/2015,
Kolektívna zmluva,Kolektívna zmluva,Kolektívne vyjednávanie,Kolektívne vyjednávanie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Základná organizácia odborového zväzu pracovníkov knižníc pri Verejnej knižnici Jána Bocatia v Košiciach, Hlavná 48, 042 61 Košice, IČO: 30804841027",,,28.01.2015,-,28.01.2015,01.02.2015,platná,Kolektívna zmluva,
Rámcová zmluva o poskytovaní služieb č. 040/2014,Rámcová zmluva o poskytovaní služieb č. 040/2014,servis kancelárskych zariadení,servis kancelárskych zariadení,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Miroslav Sokol-OPTIMAX, Jakobyho 1, Košice, IČO: 14394979",,,27.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová zmluva o poskytovaní služieb č. 040/2014,
Rámcová dohoda č. 38/2014,Rámcová dohoda č. 38/2014,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OPTIMA - Iveta Sokolová, Jakobyho 1, Tokajícka 4, 040 22 Košice, IČO: 33634319",,,27.01.2015,-,27.01.2015,28.01.2015,platná,Rámcová dohoda č. 38/2014,
dodatok č.2/2014,dodatok č.2/2014,dodavka a odbere tepla a teplej úžitkovej vody Hviezdoslavova 5,dodavka a odbere tepla a teplej úžitkovej vody Hviezdoslavova 5,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,15.12.2014,-,20.01.2015,21.01.2015,platná,dodatok č.2/2014,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: VOSP, s.r.o, Budovateľská 48, 080 01 Prešov, IČO: 31658075",,,19.01.2015,-,19.01.2015,26.01.2015,platná,,
Dodatok č. 8 k Zmluve o spolupráci,Dodatok č. 8 k Zmluve o spolupráci,prevádzka knižnično-informačného systému Virtua,prevádzka knižnično-informačného systému Virtua,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovenská národná knižnica, Nám. J. C. Hronského 1, 036 01 Martin, IČO: 36138517",,,08.01.2015,-,15.01.2015,16.01.2015,platná,Dodatok č. 8 k Zmluve o spolupráci,
1/2015 o nájme nebytového priestoru,1/2015 o nájme nebytového priestoru,kultúrno verejné podujatie,kultúrno verejné podujatie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OZ Škola života - Dúha, Starozagorská 6, 040 23 Košice, IČO: 42245842",,"40,00 € bez DPH",13.01.2015,-,13.01.2015,16.01.2015,platná,1/2015 o nájme nebytového priestoru,
Zmluva o výpožičke 1/2014,Zmluva o výpožičke 1/2014,vypožičiavanie preistorov na Hlavnej 48,vypožičiavanie preistorov na Hlavnej 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Krajská organizácia cestovného ruchu Košický kraj, Nám. Maratónu mieru 1, 042 66 Košice, IČO: 42319269",,,31.12.2014,-,31.12.2014,01.01.2015,platná,Zmluva o výpožičke 1/2014,
Príkazná zmluva,Príkazná zmluva,Interpretácia básni v rámci podujatia "" Z blues do úst"",Interpretácia básni v rámci podujatia "" Z blues do úst"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Peter Vilhan, Námestie L.Novomeského 1, 040 01 Košice",,"20,00 € bez DPH",02.12.2014,-,11.12.2014,02.12.2014,platná,Príkazná zmluva,
Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,dodávka EE,dodávka EE,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Bytový podnik mesta Košice, Južné nábrežie 13, Košice, IČO: 44518684",,,24.11.2014,-,25.11.2014,26.11.2014,platná,Dodatok č. 1 k zmluve č. 27/2014/EL združenej dodávke elektriny,
č. 8/2014 o nájme nebytového priestoru,č. 8/2014 o nájme nebytového priestoru,"podujatie \"\"Podvedomé vzorce myslenia, ako ich odhaliť a spracovať, aby nebránili šťastnému životu\"\"","podujatie \"\"Podvedomé vzorce myslenia, ako ich odhaliť a spracovať, aby nebránili šťastnému životu\"\"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OZ Škola života - Dúha, Starozagorská 6, 040 23 Košice, IČO: 42245842",,"20,00 € bez DPH",25.11.2014,-,25.11.2014,28.11.2014,platná,č. 8/2014 o nájme nebytového priestoru,
