239/2020,37/2020-239/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"70,00 € s DPH",24.09.2020,24.09.2020 - 30.09.2020,24.09.2020,25.09.2020,archívna,37/2020-239/2020,
347/2019,37/2019-347/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevku pre literárny portál,,,autor (ka): Veronika Dianišková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",17.10.2019,17.10.2019 - 31.10.2019,17.10.2019,18.10.2019,archívna,37/2019-347/2019,
244/2019,37/2019-244/2019,Príkazná zmluva,Grafické spracovanie a tvorba vizuálu portálu Knihy na dosah,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"140,00 € s DPH",02.07.2019,03.07.2019 - 19.07.2019,02.07.2019,03.07.2019,archívna,PZ 37/2019-244/2019,
354/2018,37/2018-354/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevku pre literárny portál,,,autor (ka): Mgr. Dávid Dziak,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",04.10.2018,04.10.2018 -,04.10.2018,05.10.2018,platná,37/2018,
2762018,37/2018 - 276/2018,Príkazná zmluva,"grafický návrh loga  výstavy, grafická úprava textového materiálu, grafická úprava bulletinu",,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"300,00 € s DPH",14.08.2018,20.08.2018 - 20.09.2018,14.08.2018,20.08.2018,archívna,372018,
116/2022,36/2022-116/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie komiksových príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Michal Souček,,"50,00 € s DPH",06.04.2022,06.04.2022 - 31.12.2022,06.04.2022,07.04.2022,archívna,36/2022-116/2022,
147/2021,36/2021-147/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie  príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Patrícia Gabrišová,,"50,00 € s DPH",25.05.2021,25.05.2021 - 31.05.2021,25.05.2021,26.05.2021,archívna,36/2021-147/2021,
238/2020,36/2020-2382020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru pre literárny portál - Knihy na dosah,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jozef Horvát,,"70,00 € s DPH",24.09.2020,24.09.2020 - 30.09.2020,24.09.2020,25.09.2020,archívna,36/2020-238/2020,
346/2019,36/2019-346/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Ivana Havranová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",17.10.2019,17.10.2019 - 31.10.2019,17.10.2019,18.10.2019,archívna,36/2019-346/2019,
243/2019,36/2019,Príkazná zmluva,Sprostredkovanie autorských príspevkov pre portál Knihy na dosah,,,príkazník: Mária Klapáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",02.07.2019,03.07.2019 - 19.07.2019,02.07.2019,03.07.2019,archívna,PZ 36/2019-243/2019,
349/2018,36/2018-349/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - recenzie pre literárny portál,,,autor (ka): Eva Schwardy,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,36/2018,
250/2018,36/2018-250/2018,Príkazná zmluva,vytvorenie webovej stránky k výstave Osudové osmičky,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838",,"200,00 € s DPH",26.07.2018,02.08.2018 - 23.08.2018,26.07.2018,02.08.2018,archívna,36/2018,
36/2012,36/2012,Čitateľský tábor 2012,Čitateľský tábor 2012,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"150,00 € bez DPH",25.06.2012,-,10.07.2012,11.07.2012,platná,36/2012,
359/2020,3592020,Zásady tvorby a použitia sociálneho fondu Verejnej knižnice Jána Bocatia v Košiciach,,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Základná organizácia odborového zväzu pracovníkov pri VKJB, Hlavná 48, 04261 Košice, Henrieta Hoczmanová",,,31.12.2020,01.01.2021 - 31.12.2021,04.01.2021,05.01.2021,archívna,Zásady SF,
3542/2014/OKaCR/20784,3542/2014/OKaCR/20784,Realizácia podujatia Štyri večery nepokoja,Realizácia podujatia Štyri večery nepokoja,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"900,00 € bez DPH",24.07.2014,-,31.07.2014,01.08.2014,platná,3542/2014/OKaCR/20784,
110/2022,35/2022-110/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových a odborných korektúr príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",04.04.2022,04.04.2022 - 11.04.2022,05.04.2022,06.04.2022,archívna,35/2022-110/2022,
396/2021,35/2021-396/2021,Príkazná zmluva,Spracovanie videozáznamu v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"35,00 € s DPH",15.11.2021,15.11.2021 - 18.11.2021,15.11.2021,18.11.2021,archívna,PZ 35/2021-396/2021,
131/2021,35/2021-131/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaických textov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Modrovichová,,"70,00 € s DPH",13.05.2021,13.05.2021 - 31.12.2021,13.05.2021,14.05.2021,archívna,35/2021-131/2021,
231/2020,35/2020-231/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Miroslav Činčár,,"70,00 € s DPH",16.09.2020,16.09.2020 - 25.09.2020,16.09.2020,17.09.2020,archívna,35/2020-231/2020,
345/2019,35/2019-345/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku/5 básni pre literárny portál,,,autor (ka): Alena Oravcová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",17.10.2019,17.10.2019 - 23.10.2019,17.10.2019,18.10.2019,archívna,35/2019-345/2019,
215/2019,35/2019-215/2019,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 35/2019,
302/2018,35/2018-302/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - ilustrácie doplnené krátkym textom pre literárny portál,,,autor (ka): Jana Šlosárová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",07.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,35/2018,
3425/2013/OKaCR/4,3425/2013/OKaCR/4,Správna kniha v pravý čas - nákup knižničného fondu,Správna kniha v pravý čas - nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"10 000,00 € bez DPH",05.09.2013,-,11.09.2013,12.09.2013,platná,3425/2013/OKaCR/4,
109/2022,34/2022-109/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie glosu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,34/2022-109/2022,
395/2021,34/2021-395/2021,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Stanislava Sivčová, PhD.",,"35,00 € s DPH",15.11.2021,15.11.2021 - 18.11.2021,15.11.2021,18.11.2021,archívna,PZ 34/2021-395/2021,
122/2021,34/2021-122/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Eva Schwardy,,"50,00 € s DPH",11.05.2021,11.05.2021 - 21.05.2021,11.05.2021,12.05.2021,archívna,34/2021-122/2021,
230/2020,34/2020-230/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku a eseje pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Matúš Marcinčin,,"140,00 € s DPH",16.09.2020,16.09.2020 - 25.09.2020,16.09.2020,17.09.2020,archívna,34/2020-230/2020,
343/2019,34/2019-343/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Jana Micenková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",15.10.2019,15.10.2019 - 23.10.2019,15.10.2019,16.10.2019,archívna,34/2019-343/2019,
214/2019,34/2019-214/2019,Príkazná zmluva,Spracovanie videozáznamu v rámci projektu 1+1,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 34/2019,
299/2018,34/2018-299/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorene príspevku pre literárny portál,,,autor (ka): Mgr. Renáta Kišová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",03.09.2018,03.09.2018 -,03.09.2018,04.09.2018,platná,34/2018,
108/2022,33/2022-108/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Jakúbeková,,"50,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,33/2022-108/2022,
394/2021,33/2021-394/2021,Príkazna zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jakub Drábik,,"200,00 € s DPH",15.11.2021,15.11.2021 - 18.11.2021,15.11.2021,18.11.2021,archívna,PZ 33/2021-394/2021,
116/2021,33/2021-116/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Ľubomír Jaško,,"50,00 € s DPH",06.05.2021,06.05.2021 - 24.05.2021,06.05.2021,07.05.2021,archívna,33/2021-116/2021,
212/2020,33/2020-212/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Gecelovská,,"50,00 € s DPH",02.09.2020,02.09.2020 - 21.09.2020,02.09.2020,03.09.2020,archívna,33/2020-212/2020,
337/2019,33/2019-337/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál Knihy na dosah,,,autor (ka): Ján Púček,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",08.10.2019,08.10.2019 - 20.10.2019,09.10.2019,10.10.2019,archívna,33/2019-337/2019,
213/2019,33/2019-213/2019,Príkazná zmluva,Realizácia hudobnej produkcie vystúpenie skupiny SOREN v rámci projektu 1+1,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 33/2019,
297/2018,33/2018-297/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - kritické posudky literárnych textov pre literárny portál,,,autor (ka): Katarína Hrabčáková,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",03.09.2018,03.09.2018 -,03.09.2018,04.09.2018,platná,33/2018,
33/2012,33/2012,dodatok č. 1,dodatok č. 1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,,09.07.2012,-,10.07.2012,11.07.2012,platná,33/2012,
33/2012,33/2012,zmluva o poskytnutí dotácie z rozpočtu mestskej časti,zmluva o poskytnutí dotácie z rozpočtu mestskej časti,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"1 500,00 € bez DPH",16.05.2012,-,23.05.2012,24.05.2012,platná,33/2012,
3223/2011/3,3223/2011/3,Nové knihy-spokojnejší čitateľ,Nové knihy-spokojnejší čitateľ,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"10 000,00 € bez DPH",22.07.2011,-,01.08.2011,02.08.2011,platná,3223/2011/3,
107/2022,32/2022-107/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Laura Kladeková, PhD.",,"70,00 € s DPH",31.03.2022,31.03.2022 - 11.04.2022,31.03.2022,01.04.2022,archívna,32/2022-107/2022,
393/2021,32/2021-393/2021,Príkazna zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Tomáš Nociar,,"200,00 € s DPH",15.11.2021,15.11.2021 - 18.11.2021,15.11.2021,18.11.2021,archívna,PZ 32/2021-393/2021,
110/2021,32/2021-110/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Billik,,"30,00 € s DPH",03.05.2021,03.05.2021 - 17.05.2021,03.05.2021,04.05.2021,archívna,32/2021-110/2021,
208/2020,32/2020-208/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových a odborných korektúr pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Klapáková,,"40,00 € s DPH",25.08.2020,25.08.2020 - 10.09.2020,25.08.2020,26.08.2020,archívna,32/2020-208/2020,
331/2019,32/2019-331/2019,Zmluva o vytvorení diela a udelení licencie,Vytvorenie grafiky interaktívneho užívateľského prostredia v rámci výstavy - 30 rokov po-,,,predávajúci: Oliver Mušinka,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 100,00 € s DPH",02.10.2019,02.10.2019 - 31.10.2019,02.10.2019,03.10.2019,archívna,32/2019-331/2019,
212/2019,32/2019-212/2019,Príkazna zmluva,Realizácia besedy z cyklu 1+1,,,príkazník: Jana Pronská,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 32/2019,
292/2018,32/2018-292/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie na knihu "Socializmus na tanieri" pre literárny portál,,,autor (ka): Ján Golian,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",24.08.2018,24.08.2018 -,24.08.2018,25.08.2018,platná,32/2018,
32/§50i-NS/2011/NPI-2/C,32/§50i-NS/2011/NPI-2/C,Dohoda o poskytnutí príspevku na podporu reg. a miestnej zamestnanosti podľa §50i zákona,Dohoda o poskytnutí príspevku na podporu reg. a miestnej zamestnanosti podľa §50i zákona,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,28.02.2011,-,28.02.2011,01.03.2011,platná,32/§50i-NS/2011/NPI-2/C,
3193/2011/3,3193/2011/3,Modernejšie služby-spokojnejší návštevník,Modernejšie služby-spokojnejší návštevník,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"3 000,00 € bez DPH",29.07.2011,-,09.08.2011,10.08.2011,platná,3193/2011/3,
3162/2013/OKaCR/1,3162/2013/OKaCR/1,"Štyri večery nepokoja, Medzi rečou","Štyri večery nepokoja, Medzi rečou",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 100,00 € bez DPH",29.07.2013,-,31.07.2013,01.08.2013,platná,3162/2013/OKaCR/1,
60/2020,312/2020-60/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",08.12.2020,08.12.2020 - 18.12.2020,10.12.2020,11.12.2020,archívna,60/2020-312/2020,
100/2022,31/2022-100/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",28.03.2022,28.03.2022 - 11.04.2022,29.03.2022,30.03.2022,archívna,31/2022-100/2022,
338/2021,31/2021-338/2021,Príkazná zmluva,Spracovanie videozáznamu literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"35,00 € s DPH",06.10.2021,06.10.2021 - 07.10.2021,06.10.2021,07.10.2021,archívna,PZ 31/2021-338/2021,
109/2021,31/2021-109/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",03.05.2021,03.05.2021 - 10.05.2021,03.05.2021,04.05.2021,archívna,31/2021-109/2021,
198/2020,31/2020-198/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,vytvorenie odborného článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 040 01  Košice, IČO: 31297838, Ing. Soňa Jakešová, riaditeľka",autor (ka): Mgr. Dávid Dziak,,"30,00 € s DPH",10.08.2020,10.08.2020 - 20.08.2020,10.08.2020,11.08.2020,archívna,31/2020-198/2020,
172/2020,31/2020,Zmluva o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie na realizáciu informačno - kultúrnych podujatí a na nákup knižného fondu pre pobočku MČ-Šaca,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice - Šaca, Železiarenská 9, 04015 Košice-Šaca, IČO: 00691054, Ing. Daniel Petrík",,"1 700,00 € s DPH",22.07.2020,22.07.2020 - 31.12.2020,27.07.2020,28.07.2020,archívna,MČ - Šaca 31/2020,
330/2019,31/2019-330/2019,Zmluva o vytvorení diela a licenčná zmluva,"Dizajn výstavy, grafické práce a výroba grafických panelov venovanej 30.výročiu Nežnej revolúcie",,,"autor (ka): Mgr.art.Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"10 300,00 € s DPH",02.10.2019,02.10.2019 - 31.12.2019,02.10.2019,03.10.2019,archívna,31/2019-330/2019,
211/2019,31/2019-211/2019,Príkazná zmluva,Realizácia besedy z cyklu 1+1,,,príkazník: Katarína Gillerová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",04.06.2019,05.06.2019 - 05.06.2019,04.06.2019,05.06.2019,archívna,PZ 31/2019,
283/2018,31/2018-283/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie  diela - komiksových stripov pre literárny portál,,,autor (ka): Iveta Merglová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",17.08.2018,17.08.2018 -,17.08.2018,18.08.2018,platná,31/2018,
3060/2011/3,3060/2011/3,Randez-vous s francúzskou literatúrou,Randez-vous s francúzskou literatúrou,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 400,00 € bez DPH",08.07.2011,-,01.08.2011,02.08.2011,platná,3060/2011/3,
91/2022,30/2022-91/2022,Zmluva o vytvorení diela a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Matej Barč,,"50,00 € s DPH",22.03.2022,22.03.2022 - 04.04.2022,22.03.2022,23.03.2022,archívna,30/2022-91/2022,
337/2021,30/2021-337/2021,Príkazná zmluva,Vyhotovenie videozáznamu literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Stanislava Sivčová, PhD.",,"35,00 € s DPH",06.10.2021,06.10.2021 - 07.10.2021,06.10.2021,07.10.2021,archívna,PZ 30/2021-337/2021,
108/2021,30/2021-108/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",03.05.2021,03.05.2021 - 10.05.2021,03.05.2021,04.05.2021,archívna,30/2021-108/2021,
197/2020,30/2020-197/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,vytvorenie odborného článku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48. 040 01  Košice, IČO: 31297838, Ing. Soňa Jakešová, riaditeľka",autor (ka): Tomáš Železník,,"50,00 € s DPH",10.08.2020,10.08.2020 - 20.08.2020,10.08.2020,11.08.2020,archívna,30/2020-197/2020,
329/2019,30/2019-329/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Juraj Kuniak,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",02.10.2019,02.10.2019 - 10.10.2019,02.10.2019,03.10.2019,archívna,30/2019-329/2019,
205/2019,30/2019-205/2019,Príkazná zmluva,Lektorovanie literárneho workshopu,,,príkazník: Katarína Hrabčáková,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"100,00 € s DPH",24.05.2019,24.05.2019 - 29.05.2019,24.05.2019,29.05.2019,archívna,PZ 30/2019,
281/2018,30/2018 - 281/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - poviedky pre literárny portál,,,autor (ka): Martin Vlado,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",15.08.2018,16.08.2018 -,15.08.2018,16.08.2018,platná,30/2018,
