114A/10/2022,Oprava lepenkovej krytiny a oprava strešnej vpuste,,"dodávateľ: Ján štofka, Slobody č.7,04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
114/10/2022,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 36570460","4 700,00 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
113/2022,Rošt do rúry,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
112/10/2022,"Rýchlovarná kanvica 2 ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
112A/10/2022,"Preprava  osôb KE - Nowý Targ ,Nový Targ  KE",,"dodávateľ: Mam Trans Slovakia s.r.o., Ďurkov č. 69,04419 Ďurkov, IČO: 47326905","120,00 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
111/10/2022,Oprava žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","340,00 € s DPH",12.10.2022,12.10.2022,Ing.Ladislav Blicha,platná,
109/10/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",11.10.2022,11.10.2022,Ing.Ladislav Blicha,platná,
530226578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","646,33 € s DPH",04.10.2022,04.10.2022,,platná,
108A/10/2022,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",04.10.2022,04.10.2022,Ing.Ladislav Blicha,platná,
107/09/2002,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
106/09/2022,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
104/09/2022,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
103/09/2022,Biologické ošetrenie odpadovej kanalizácie,,"dodávateľ: Peter Mtázek, Nádražní 527,28144 Zásmuky, IČO: 69639485","504,00 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
101/09/2022,Predplatné manažment školy na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
102/09/2022,Oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
099/09/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
098/09/2022,Údržba kopírovacieho stroja Konica Minolta 226,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
097/09/2022,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,Ing.Ladislav Blicha,platná,
096/09/2022,Nepremokavý chránič na matrac prešívaný 90x200cm,,"dodávateľ: Rempo Univers EU s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 47619511","477,90 € s DPH",05.09.2022,05.09.2022,Ing.Ladislav Blicha,platná,
095/09/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
095A/09/2022,Bezkontaktné žetóny 230 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 150,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
094/08/2022,Balíček Košický Korzár + Večer,,"dodávateľ: Petit Press a.s, Lazaretská č.12,811 08 Bratislava, IČO: 35790253","225,00 € s DPH",31.08.2022,31.08.2022,Ing.Ladislav Blicha,platná,
093A/08/2022,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",30.08.2022,30.08.2022,Ing.Ladislav Blicha,platná,
093/08/2022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",26.08.2022,26.08.2022,Ing.Ladislav Blicha,platná,
092A/08/2022,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",25.08.2022,25.08.2022,Ing.Ladislav Blicha,platná,
091/08/2022,Zástava EU+SR,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
092/08/2022,Oprava pokazeného elektrického sťahovania okna,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
090/08/2022,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
090A/08/2022,Monitoring + čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
089/08/2022,Tablety do tepovača Carpet Pro,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",17.08.2022,18.08.2022,Ing.Ladislav Blicha,platná,
087/08/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",11.08.2022,16.08.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Veko na držadlá 2 ks,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",10.08.2022,10.08.2022,Ing.Ladislav Blicha,platná,
084/08/2022,Guľôčkové pero Athos  Soft Touch 750 K´ks,,"dodávateľ: National Pen, P.O.BOX 1615, 800 90 Bratislava","684,29 € s DPH",08.08.2022,08.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere 10 ks, zámok 10 ks, kovanie dverí 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",02.08.2022,03.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere biele 10 ks, zámok pravý a ľavý 10 ks",,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","478,53 € s DPH",02.08.2022,02.08.2022,Ing.Ladislav Blicha,platná,
082/07/2022,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",28.07.2022,28.07.2022,Ing.Ladislav Blicha,platná,
081/07/2022,Kreslo BOB 2ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","214,20 € s DPH",21.07.2022,21.07.2022,Ing.Ladislav Blicha,platná,
003/P/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
077/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
076/06/202,Stojanový ventilátor strieborný 2 ks stojanový ventilátor biely 6 ks,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.05.2022,30.06.2022,Ing.Ladislav Blicha,platná,
079A/06/2022,Oprava a výmena zaschnutých tonerových hláv na tlačiarni EPSON série L,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","200,00 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
078/06/2022,Oplachovací a umývací prostriedok,,"dodávateľ: Eduard Gobl, Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
002P/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
079/06/2022,Oprava stroja v kuchyni,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
074A/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
072/06/2022,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",22.06.2022,22.06.2022,Ing. Ladislav Blicha,platná,
070/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
071/06/2022,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
06/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
068/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
067/06/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,Ing.Ladislav Blicha,platná,
067/06/2022,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",20.06.2022,20.06.2022,Ing. Ladislav Blicha,platná,
065/06/2022,Nerezový drez,,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
066/06/2022,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
059/06/2022,"Zámková dlažba, substrát, riečny strk",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
058/06/2022,"Polica závesná, policová stena",,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 40112454","1 282,00 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
057/06/2022,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
056/06/2022,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
054/06/2022,Oprava ohrievacieho pultu s režónom,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",06.06.2022,06.06.2022,,platná,
054/06/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",06.06.2022,06.06.2022,Ing.Ladislav Blicha,platná,
053/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",31.05.2022,31.05.2022,Ing. Ladislav Blicha,platná,
041/04/2022,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.05.2022,27.05.2022,Ing.Ladislav Blicha,platná,
052/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",24.05.2022,24.05.2022,Ing. Ladislav Blicha,platná,
051/052022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,Ing. Ladislav Blicha,platná,
050/05/2022,Kuracie pečienky mrazené 10 kg,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,Ing.Ladislav Blicha,platná,
048/05/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,,platná,
048/05/2022,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",16.05.2022,16.05.2022,Ing.Ladislav Blicha,platná,
047/05/2022,výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,Ing.Ladislav Blicha,platná,
046/05/2022,Farby a maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","69,77 € s DPH",10.05.2022,10.05.2022,Ing.Ladislav Blicha,platná,
045/05/2022,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",06.05.2022,06.05.2022,Ing.Ladislav Blicha,platná,
2205021,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",04.05.2022,04.05.2022,,platná,
044/05/2022,Oprava tlačiarne HP 1102 vrátnica,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,Ing.Ladislav Blicha,platná,
040/04/2022,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,Ing.Ladislav Blicha,platná,
042/04/2022,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",27.04.2022,27.04.2022,Ing. Ladislav Blicha,platná,
039/04/2022,Nábytok  vychovávateľka,,"dodávateľ: Asko nábytok spol.s.r.o., Cesta na Senc 2B, 821 04 Bratislava, IČO: 35909790","689,30 € s DPH",26.04.2022,26.04.2022,Ing.Ladislav Blicha,platná,
035/04/2022,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
036/04/2022,Veko na GN 1/2 Standart s výrezom na úchyt,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","1 169,04 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
034/04/2022,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",22.04.2022,22.04.2022,,platná,
032/04/2022,Sanita - vlastný výber,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
033/04/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
031/04/2022,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",22.04.2022,22.04.2022,Ing. Ladislav Blicha,platná,
030/04/2022,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",20.04.2022,20.04.2022,Ing.Ladislav Blicha,platná,
029/04/2022,Vysávač 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",14.04.2022,14.04.2022,Ing.Ladislav Blicha,platná,
011/04/2022,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",13.04.2022,13.04.2022,Ing.Ladislav Blicha,platná,
026/04/2022,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",12.04.2022,12.04.2022,Ing.Ladislav Blicha,platná,
023V/04/2022,Komoda chlapci prízemie,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 04011 Košice, IČO: 35903414","139,00 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
024/04/2022,Ochranné pracovné prostriedky pre ŠJ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č.90/341, 040 11 Košice, IČO: 47619511","1 445,40 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
023K/04/2022,Montáž uzamykacích dverí + oprava dverí (zámok+sklo),,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23m 040 01 Košice, IČO: 47886617","2 050,00 € s DPH",04.04.2022,04.04.2022,Ing.Ladislav Blicha,platná,
023/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","116,87 € s DPH",30.03.2022,30.03.2022,Ing. Ladislav Blicha,platná,
022/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","203,31 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
021/03/2022,"Kamenná drvina, plast.obrubník, kotúčová predlžovacia šnúra",,"dodávateľ: Hornbach Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","225,75 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
021K/03/2022,Odbornú prehliadku a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","102,12 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
021T/03/2022,tlač evidenčného lístku dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",29.03.2022,29.03.2022,Ing.Ladislav Blicha,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",28.03.2022,28.03.2022,Ing. Ladislav Blicha,platná,
019/03/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,Ing. Ladislav Blicha,platná,
018/03/2022,Program COREL,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 83104 Bratislava, IČO: 50703129","103,71 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
016/03/2022,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice, Štúrova 8, 04001 Košice, IČO: 52370241","422,40 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
017/03/2022,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
015/03/2022,"Nákup kresiel 4 ks- Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
014/03/2022,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
013/03/2022,Výchovný program,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,Ing. Ladislav Blicha,platná,
012/03/2022,Personálne riadenie 2/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,Ing. Ladislav Blicha,platná,
012/02/2022,Oprava prac.dosky+výmena plyn.hadice na sporáku,,"dodávateľ: RR SHOP s.r.o., Vodárenská č. 13, 04011 Košice, IČO: 46865772","93,00 € s DPH",25.02.2022,25.02.2022,Ing. Ladislav Blicha,platná,
011/02/2022,Servisné práce na chladiacej skrini,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","72,00 € s DPH",15.02.2022,15.02.2022,Ing. Ladislav Blicha,platná,
010/02/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","542,59 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
009/02/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o., Exnárova č. 10,04001 Košice, IČO: 47635843","426,00 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
008/02/2022,Bageta vraňarská 270 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,,platná,
0006/02/2022,Dodanie batérie do SMV KE 6085 CR + diagnostik,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova č.2, 040 01 Košice, IČO: 51486580","125,00 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
007/02/2022,Stavebný materiál podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.r.o., Moldavská cesta č. 24, 04011 Košice","448,44 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
005/02/2022,členský poplatok za rok 2022,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,Ing. Ladislav Blicha,platná,
004/01/2022,PC zostava + office 2021,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","481,88 € s DPH",31.01.2022,31.01.2022,Ing. Ladislav Blicha,platná,
003/01/2022,Výchovný proegram pre ŠVVZ č. 34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,,platná,
138A/12/2021,Koberec 140x200,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,13.01.2022,Ing. Ladislav Blicha,platná,
001/01/2022,Oprava kávovaru DeLonghi Magnifica,,"dodávateľ: Ing. Jaroslav Cubo - štúdio JC, Starozagorská 6, 04023 KE-KVP, IČO: 32460881","56,80 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
002/01/2022,Potraviny podľa vlastného výberu,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
