8336081526,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.10.2023,04.10.2023,platná,
8336298521,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,28 € s DPH",04.10.2023,04.10.2023,platná,
8336081508,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.10.2023,04.10.2023,platná,
8334516945,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,28 € s DPH",04.09.2023,04.09.2023,platná,
3106818204,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.09.2023,04.09.2023,platná,
8334308131,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.09.2023,04.09.2023,platná,
8332540997,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.08.2023,04.08.2023,platná,
833254076,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,13 € s DPH",04.08.2023,04.08.2023,platná,
8332744113,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,70 € s DPH",04.08.2023,04.08.2023,platná,
8330975581,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,28 € s DPH",06.07.2023,06.07.2023,platná,
8330753786,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",06.07.2023,06.07.2023,platná,
8330753798,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",06.07.2023,06.07.2023,platná,
8329202003,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,72 € s DPH",05.06.2023,05.06.2023,platná,
8328985457,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,39 € s DPH",05.06.2023,05.06.2023,platná,
8328985440,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",05.06.2023,05.06.2023,platná,
8327215112,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.05.2023,04.05.2023,platná,
8327215123,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.05.2023,04.05.2023,platná,
8327431727,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","47,02 € s DPH",04.05.2023,04.05.2023,platná,
83254411397,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","15,56 € s DPH",05.04.2023,05.04.2023,platná,
8325441380,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","56,36 € s DPH",05.04.2023,05.04.2023,platná,
8325664066,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","168,58 € s DPH",05.04.2023,05.04.2023,platná,
8323895678,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","167,32 € s DPH",07.03.2023,07.03.2023,platná,
8323676082,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",07.03.2023,07.03.2023,platná,
8323676073,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","63,80 € s DPH",07.03.2023,07.03.2023,platná,
8321899978,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","19,13 € s DPH",06.02.2023,06.02.2023,platná,
8321899971,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","62,90 € s DPH",06.02.2023,06.02.2023,platná,
8322112168,Hovorné+ 4 ks mobilných zariadení,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","167,69 € s DPH",06.02.2023,06.02.2023,platná,
8289847637,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","20,08 € s DPH",06.09.2021,06.09.2021,platná,
8289847632,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",06.09.2021,06.09.2021,platná,
8290048210,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","52,09 € s DPH",06.09.2021,06.09.2021,platná,
8284303089,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","20,08 € s DPH",04.06.2021,04.06.2021,platná,
8284503592,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","53,42 € s DPH",04.06.2021,04.06.2021,platná,
8284303080,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","46,17 € s DPH",04.06.2021,04.06.2021,platná,
8282460558,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",04.05.2021,04.05.2021,platná,
8282460571,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","22,95 € s DPH",04.05.2021,04.05.2021,platná,
8282658886,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,98 € s DPH",04.05.2021,,platná,
8307189861,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","29,97 € s DPH",06.06.2022,06.06.2022,platná,
8307189871,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","21,08 € s DPH",06.06.2022,06.06.2022,platná,
8307400301,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 817 62 Bratislava, IČO: 8307400301","53,46 € s DPH",06.06.2022,06.06.2022,platná,
8338071564,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 357","50,28 € s DPH",06.11.2023,06.11.2023,platná,
8341439055,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","48,46 € s DPH",09.01.2024,09.01.2024,platná,
8341651599,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","70,09 € s DPH",09.01.2024,09.01.2024,platná,
8337858569,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","10,20 € s DPH",06.11.2023,06.11.2023,platná,
8337858584,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","52,04 € s DPH",06.11.2023,06.11.2023,platná,
8338071564,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","50,28 € s DPH",06.11.2023,06.11.2023,platná,
8347026939,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","110,28 € s DPH",04.04.2024,04.04.2024,platná,
8346835690,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",04.04.2024,04.04.2024,platná,
8345021781,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.03.2024,05.03.2024,platná,
8345227091,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","152,47 € s DPH",05.03.2024,05.03.2024,platná,
8343231021,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.02.2024,05.02.2024,platná,
8343436239,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,99 € s DPH",05.02.2024,05.02.2024,platná,
8251723377,Hovorné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","23,99 € s DPH",06.02.2020,06.02.2020,platná,
8251723386,Hovorné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","34,97 € s DPH",06.02.2020,06.02.2020,platná,
8247306045,Hovorné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","35,36 € s DPH",11.12.2019,11.12.2019,platná,
524304857,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","123,00 € s DPH",18.03.2024,18.03.2024,platná,
520306077,Oprava váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31,97401 Banská Bystrica, IČO: 0037954521","111,60 € s DPH",17.03.2020,15.04.2020,platná,
522305156,Ciachovanie váh,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova č. 31, 97401 Banská Bystrica, IČO: 0037954521","90,00 € s DPH",21.03.2022,21.03.2022,platná,
8716650054,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","30,00 € s DPH",02.06.2020,08.06.2020,platná,
10230062,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","6 326,88 € s DPH",03.08.2023,03.08.2023,platná,
10230053,Hygienické maľby,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","14 257,17 € s DPH",06.07.2023,06.07.2023,platná,
2023119,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","77,52 € s DPH",25.09.2023,25.09.2023,platná,
20210213,Dodávka a montáž videovrátnika s čítačkou kariet,,"dodávateľ: Spex s.r.o., Baštová č. 34, 08001 Prešov, IČO: 36455458","764,40 € s DPH",20.12.2021,20.12.2021,platná,
0742021,"Servis Minolta 226, Toner Minolta 226",,"dodávateľ: Stefan Sandor, Zborovska č. 6, 04001 Košice, IČO: 53434595","150,00 € s DPH",07.09.2021,07.09.2021,platná,
20230028,Závesy Aquamarine Napoli 80 m,,"dodávateľ: Stoffe interier s.r.o, Prievozská č. 16730/4D, 82109 Bratislava, IČO: 36553531","831,36 € s DPH",15.12.2023,15.12.2023,platná,
2024006,Záclony,,"dodávateľ: Stoffe interier s.r.o., Prievozská č. 16730/4D,82109 Bratislava, IČO: 36553531","1 918,00 € s DPH",22.02.2024,22.02.2024,platná,
24029,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","82,80 € s DPH",02.05.2024,02.05.2024,platná,
24020,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","72,45 € s DPH",11.03.2024,11.03.2024,platná,
24018,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,platná,
24024,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.24, 04011 Košice, IČO: 17078407","82,80 € s DPH",09.04.2024,09.04.2024,platná,
2094,Prenájom telocvične,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č. 2, 04199 Košice, IČO: 17078407","55,00 € s DPH",09.01.2023,09.01.2023,platná,
2088,Prenájom telocvične,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č. 2, 04199 Košice, IČO: 17078407","66,00 € s DPH",07.12.2022,07.12.2022,platná,
2025,Prenájom telocvične,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","11,00 € s DPH",18.04.2023,18.04.2023,platná,
2019,Prenájom telocvične,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","11,00 € s DPH",15.03.2023,15.03.2023,platná,
2005,Prenájom telocvične 01/2023,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","30,25 € s DPH",06.02.2023,06.02.2023,platná,
820010,Bezlepkový obed,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 04011 Košice, IČO: 00521965","5,38 € s DPH",12.02.2020,12.02.2020,platná,
221044,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",08.12.2021,08.12.2021,platná,
231462482,"Led žiarovka 50ks, luster na lanku zlatá farba 25 ks, luster na lanku 12 ks",,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","3 575,02 € s DPH",28.12.2023,28.12.2023,platná,
98238452,Svietidlá,,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","861,40 € s DPH",10.07.2023,10.07.2023,platná,
20240002,Havarijná oprava hlodavcami poškodenej kabeláže ovládania brány do areálu školy,,"dodávateľ: SysRoot s.r.o., Budapeštianska č.2436/24,04013 Košice, IČO: 54299632","120,00 € s DPH",16.01.2024,16.01.2024,platná,
1000230198,Portrét prezidenta SR,,"dodávateľ: TASR, Dúbravská cesta č.14,84104 Bratislava 4, IČO: 31320414","36,00 € s DPH",16.02.2023,16.02.2023,platná,
202010,Oprava sociálneho zariadenia,,"dodávateľ: TH Group  s.r.o., Starozagorská 9, 04023 KE-KVP, IČO: 53068297","6 598,40 € s DPH",21.12.2020,21.12.2020,platná,
211123468,Tlačiareň,,"dodávateľ: TPD, Farského č. 26, 85101 Bratislava, IČO: 11790547","69,00 € s DPH",11.05.2021,11.05.2021,platná,
3022018529,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 979 01 Rimavská Sobota, IČO: 36773123","245,13 € s DPH",14.02.2022,14.02.2022,platná,
3022013413,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","186,22 € s DPH",03.02.2022,03.02.2022,platná,
3022009294,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","504,79 € s DPH",27.01.2022,27.01.2022,platná,
3022005343,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","420,77 € s DPH",20.01.2022,20.01.2022,platná,
3021221501,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","157,32 € s DPH",20.12.2021,20.12.2021,platná,
3021220396,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","67,40 € s DPH",17.12.2021,17.12.2021,platná,
3021219793,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","183,74 € s DPH",17.12.2021,17.12.2021,platná,
3021216336,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","640,43 € s DPH",13.12.2021,13.12.2021,platná,
3021212098,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","344,15 € s DPH",06.12.2021,06.12.2021,platná,
3021209082,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","155,71 € s DPH",29.11.2021,29.11.2021,platná,
3021205663,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","263,75 € s DPH",25.11.2021,25.11.2021,platná,
402152518,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","370,26 € s DPH",16.11.2021,16.11.2021,platná,
3021204481,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","355,14 € s DPH",11.11.2021,11.11.2021,platná,
3022011443,Potraviny,,"dodávateľ: Tauris, Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","121,68 € s DPH",02.02.2022,02.02.2022,platná,
3021222586,Potraviny,,"dodávateľ: Tauris, Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","75,00 € s DPH",28.12.2021,28.12.2021,platná,
329124137,Nákup nožov,,"dodávateľ: Tescoma s.r.o., Nimnická cesta 1495/21, 02001 Púchov, IČO: 31343988","85,20 € s DPH",31.01.2020,02.01.2020,platná,
3210033440,Nepremokavý chránič na mtarac prešívaný 90x200 cm,,"dodávateľ: Textilomanie s.r.o., Lidická č. 700/19, 60200 Brno - Česká republika, IČO: 04788494","495,00 € s DPH",24.08.2021,24.08.2021,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
2019025,Občerstvenie pre 50 ľudí -24.8.2020,,"dodávateľ: Tobi s.r.o., Slovenskej jednoty 10, 04001 Košice","450,00 € s DPH",25.08.2020,25.08.2020,platná,
19039,Antivírusová ochrana na 1 rok,,"dodávateľ: Tomorrow spol.s.r.o., Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",04.11.2019,04.11.2019,platná,
20034,Licencia pre 48 počítačov na 1 rok ESET,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","449,00 € s DPH",16.11.2020,16.11.2020,platná,
20020,"Údržba webstránky, grafické a konfiguračné práce",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","274,80 € s DPH",18.06.2020,22.06.2020,platná,
20004,"Inštalácia nového PC - Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",09.04.2020,05.02.2020,platná,
19048,Design web stránky,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","1 908,00 € s DPH",16.12.2019,17.12.2019,platná,
19046,Pokladanie káblov,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","134,11 € s DPH",11.12.2019,11.12.2019,platná,
21011,Videorekordér,,"dodávateľ: Tomorrow, spol. s.r.o., Frnncisciho 901/7, 05801 Poprad, IČO: 50216368","183,60 € s DPH",25.08.2021,25.08.2021,platná,
21010,Ladenie klavírov 4 ks,,"dodávateľ: Tomáš Zahradník, Záhradná č. 25, 080 01 Prešov, IČO: 51780627","280,00 € s DPH",01.12.2021,01.12.2021,platná,
200911489,Štít tvárový,,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36201464","379,20 € s DPH",12.10.2020,12.10.2020,platná,
200910618,"Nákup štíty 15 ks, zásobník na utierky 5 ks, dávkovač na tekuté mydlo 5 ks, utierky zelené 5 kartónov",,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36276464","489,24 € s DPH",16.09.2020,16.09.2020,platná,
230200488,Poťah 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","231,80 € s DPH",24.02.2023,24.02.2023,platná,
230200489,Sedací vak 2 ks,,"dodávateľ: Tuli. sk, s.r.o., Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 45248451","252,81 € s DPH",24.02.2023,24.02.2023,platná,
200184,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",20.07.2020,04.08.2020,platná,
210171,Doplnenie záznamov o žiakoch,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice, IČO: 36200891","495,12 € s DPH",12.08.2021,12.08.2021,platná,
220194,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",09.08.2022,09.08.2022,platná,
220154,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",22.06.2022,22.06.2022,platná,
220090,Evidenčný list  dokumentu 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","42,10 € s DPH",27.04.2022,27.04.2022,platná,
19200364,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o, Tolstého 6, 066 01 Humenné, IČO: 36483745","76,80 € s DPH",12.11.2019,12.11.2019,platná,
19200468,Pranie prádla ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","38,28 € s DPH",09.01.2020,10.01.2020,platná,
19200416,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","51,60 € s DPH",09.12.2019,10.12.2019,platná,
19200365,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","32,40 € s DPH",12.11.2019,12.11.2019,platná,
19200469,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné","149,40 € s DPH",02.01.2020,02.01.2020,platná,
2120334,Pranie práda ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","72,36 € s DPH",08.11.2021,08.11.2021,platná,
20296,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","43,56 € s DPH",11.10.2021,11.10.2021,platná,
2120216,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","67,68 € s DPH",09.08.2021,09.08.2021,platná,
2020047,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","39,24 € s DPH",09.03.2020,31.03.2020,platná,
2020010,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","46,92 € s DPH",10.02.2020,14.02.2020,platná,
2020011,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","170,28 € s DPH",10.02.2020,14.02.2020,platná,
20242,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého č. 6, 06601 Humenné, IČO: 36483745","84,00 € s DPH",07.09.2021,07.09.2021,platná,
23012392,Stolný futbal  2 ks,,"dodávateľ: Uni house, Zavarská č.9883/11G, IČO: 45851387","2 489,10 € s DPH",07.12.2023,07.12.2023,platná,
23012385,Terč  šípkový elektronický,,"dodávateľ: Uni house, Zavarská č.9883/11G, IČO: 917 01 Trnava","274,65 € s DPH",07.12.2023,07.12.2023,platná,
23010513,"Biliardové kriedy 6 ks, tágo 2 ks, špička na tágo 4 ks",,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1,91702 Trnava, IČO: 45851387","160,09 € s DPH",01.03.2023,01.03.2023,platná,
19014603,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,platná,
2120240223,Spoločenské hry 3ks,,"dodávateľ: UrbanGuru s.r.o., Tr.SNP 160/10,04011 Košice, IČO: 53395018","87,96 € s DPH",09.04.2024,09.04.2024,platná,
2120231170,Hry pre žiakov7 ks,,"dodávateľ: UrbanGuru s.r.o., Trieda SNP č,160/10,04011 Košice, IČO: 53395018","298,46 € s DPH",14.12.2023,14.12.2023,platná,
202312077,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",16.05.2023,16.05.2023,platná,
202311470,Dreger,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","155,00 € s DPH",20.04.2023,20.04.2023,platná,
7292567243,Elektrina 10/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 444","5 438,62 € s DPH",14.11.2022,14.11.2022,platná,
7294350757,Elektrina 08/2022,,"dodávateľ: VSE a.s., Komenského 50, 042 48 Košice, IČO: 44483767","1 971,97 € s DPH",13.09.2022,13.09.2022,platná,
7293366604,Elektrina 12/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 718,50 € s DPH",16.01.2023,16.01.2023,platná,
7293646008,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 075,13 € s DPH",12.10.2022,12.10.2022,platná,
2290016066,Elektrina 6/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","3 907,60 € s DPH",14.07.2022,14.07.2022,platná,
7293960260,Elektrina 5/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","4 134,83 € s DPH",10.06.2022,10.06.2022,platná,
7292714479,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31,042 91 Košice, IČO: 44483767","574,91 € s DPH",12.08.2020,12.08.2020,platná,
7294446132,Elektrina 7/2022,,"dodávateľ: VSE a.s., Mlynská č. 31, 04291 Košice, IČO: 44483767","2 174,88 € s DPH",10.08.2022,10.08.2022,platná,
7293640030,Elektrina 4/2022,,"dodávateľ: VSE a.s., Mlynská č. 31, 04291 Košice, IČO: 44483767","3 685,64 € s DPH",12.05.2022,12.05.2022,platná,
7293655573,Elektrina 9/2023,,"dodávateľ: VSE, Komenského 50,04248 Košice, IČO: 44483767","3 943,86 € s DPH",16.10.2023,16.10.2023,platná,
7294096777,Elektrina 01/2023,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44 483 767","3 757,10 € s DPH",16.02.2024,16.02.2024,platná,
7293990638,Elektrina,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 140,23 € s DPH",17.04.2024,17.04.2024,platná,
7294359103,Elektrina 02/2024,,"dodávateľ: VSE, Mlynská 837/31, 04001 Košice, IČO: 44483767","3 156,71 € s DPH",12.03.2024,12.03.2024,platná,
