152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
1533420,23Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","416,72 € s DPH",13.09.2023,13.09.2023,platná,
151862023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","852,69 € s DPH",06.09.2023,06.09.2023,platná,
136972023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","184,19 € s DPH",29.06.2023,29.06.2023,platná,
136622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","191,34 € s DPH",29.06.2023,29.06.2023,platná,
135392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","249,50 € s DPH",26.06.2023,26.06.2023,platná,
136002023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","88,94 € s DPH",26.06.2023,26.06.2023,platná,
134232023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","289,30 € s DPH",19.06.2023,19.06.2023,platná,
133112023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","126,44 € s DPH",14.06.2023,14.06.2023,platná,
131992023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","428,52 € s DPH",08.06.2023,08.06.2023,platná,
131242023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","838,96 € s DPH",05.06.2023,05.06.2023,platná,
130012023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","326,68 € s DPH",30.05.2023,30.05.2023,platná,
123142023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","584,40 € s DPH",25.05.2023,25.05.2023,platná,
128292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","434,11 € s DPH",22.05.2023,22.05.2023,platná,
127302023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","224,93 € s DPH",17.05.2023,17.05.2023,platná,
125942023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","448,58 € s DPH",10.05.2023,10.05.2023,platná,
124622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","542,00 € s DPH",04.05.2023,04.05.2023,platná,
124962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","223,56 € s DPH",04.05.2023,04.05.2023,platná,
123412023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","196,35 € s DPH",27.04.2023,27.04.2023,platná,
122932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","760,88 € s DPH",25.04.2023,25.04.2023,platná,
122392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","309,83 € s DPH",24.04.2023,24.04.2023,platná,
1121482023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","741,94 € s DPH",20.04.2023,20.04.2023,platná,
119162023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","796,06 € s DPH",05.04.2023,05.04.2023,platná,
117682023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","508,99 € s DPH",28.03.2023,28.03.2023,platná,
116642023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","132,30 € s DPH",23.03.2023,23.03.2023,platná,
117042023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","328,72 € s DPH",23.03.2023,23.03.2023,platná,
116042023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","267,02 € s DPH",21.03.2023,21.03.2023,platná,
114982023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,50 € s DPH",16.03.2023,16.03.2023,platná,
114382023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","412,64 € s DPH",13.03.2023,13.03.2023,platná,
113892023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","267,55 € s DPH",13.03.2023,06.03.2023,platná,
112372023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","335,16 € s DPH",02.03.2023,02.03.2023,platná,
111532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","195,36 € s DPH",28.02.2023,28.02.2023,platná,
110282023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","13,50 € s DPH",22.02.2023,22.02.2023,platná,
110462023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","27,00 € s DPH",22.02.2023,22.02.2023,platná,
109902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","736,41 € s DPH",20.02.2023,20.02.2023,platná,
109252023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","408,27 € s DPH",17.02.2023,17.02.2023,platná,
108582023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","375,02 € s DPH",13.02.2023,13.02.2023,platná,
107392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","197,66 € s DPH",09.02.2023,09.02.2023,platná,
106742023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","477,21 € s DPH",06.02.2023,06.02.2023,platná,
106232023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","208,66 € s DPH",03.02.2023,03.02.2023,platná,
106362023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","201,02 € s DPH",03.02.2023,03.02.2023,platná,
105392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","237,16 € s DPH",30.01.2023,30.01.2023,platná,
32321044,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 36569194","93,06 € s DPH",24.02.2023,24.02.2023,platná,
523127782,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 36200514","843,03 € s DPH",20.04.2023,20.04.2023,platná,
101652024,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64, 83104 Bratislava, IČO: 54256411","357,72 € s DPH",12.01.2024,12.01.2024,platná,
101122024,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64, 83104 Bratislava, IČO: 54256411","623,80 € s DPH",11.01.2024,11.01.2024,platná,
142812022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","190,80 € s DPH",14.12.2022,14.12.2022,platná,
114702022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",25.05.2022,24.06.2022,platná,
115512022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",01.06.2022,01.06.2022,platná,
113992022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,platná,
111472022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","211,77 € s DPH",28.04.2022,28.04.2022,platná,
108462022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","212,16 € s DPH",31.03.2022,31.03.2022,platná,
107682022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","29,80 € s DPH",24.03.2022,24.03.2022,platná,
107552022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","256,38 € s DPH",23.03.2022,23.03.2022,platná,
107242022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","247,41 € s DPH",21.03.2022,21.03.2022,platná,
106872022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","67,34 € s DPH",17.03.2022,17.03.2022,platná,
106742022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","927,10 € s DPH",16.03.2022,16.03.2022,platná,
106342022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","57,96 € s DPH",15.03.2022,15.03.2022,platná,
105922022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","134,72 € s DPH",11.03.2022,11.03.2022,platná,
105662022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","334,90 € s DPH",11.03.2022,11.03.2022,platná,
103482022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","275,75 € s DPH",16.02.2022,16.02.2022,platná,
103202022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","731,22 € s DPH",14.02.2022,14.02.2022,platná,
154162023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","464,02 € s DPH",18.09.2023,18.09.2023,platná,
153542023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","263,30 € s DPH",14.09.2023,14.09.2023,platná,
152312023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","202,50 € s DPH",13.09.2023,13.09.2023,platná,
152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
153342023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","416,72 € s DPH",13.09.2023,13.09.2023,platná,
151862023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","852,69 € s DPH",06.09.2023,06.09.2023,platná,
126812023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","249,08 € s DPH",16.05.2023,16.05.2023,platná,
140422022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","705,48 € s DPH",30.11.2022,30.11.2022,platná,
138982022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","546,00 € s DPH",23.11.2022,23.11.2022,platná,
130372022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","215,84 € s DPH",04.10.2022,04.10.2022,platná,
118712022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","220,74 € s DPH",28.06.2022,28.06.2022,platná,
118482022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","41,68 € s DPH",24.06.2022,24.06.2022,platná,
117412022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","335,64 € s DPH",17.06.2022,17.06.2022,platná,
117142022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","160,97 € s DPH",14.06.2022,14.06.2022,platná,
116462022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",08.06.2022,08.06.2022,platná,
113362022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","320,03 € s DPH",13.05.2022,13.05.2022,platná,
102752022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikov 12735/64, Bratislava-mestská časť Nové Mesto, IČO: 54256411","623,60 € s DPH",09.02.2022,09.02.2022,platná,
120642023,Potraviny,,"dodávateľ: Fuudi a.s., Námestie SNP č.11,96001 Zvolen, IČO: 54256411","303,43 € s DPH",17.04.2023,17.04.2023,platná,
20015,"Riešenie problému s PC a reinštalácia ESET a MS OFFICE, detekcia chyby a oprava servera, presmerovanie pošty",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","585,00 € s DPH",20.04.2020,22.04.2020,platná,
20013,Riešenie problému s nefunkčnou poštou a internetom,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","60,00 € s DPH",02.04.2020,03.04.2020,platná,
20041,"Update OS Windows a SW na PC, konfigurácia klienta , zmena mailových nastavení na serveri",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","150,00 € s DPH",01.10.2020,01.10.2020,platná,
21005,Riešenie problému so stratenou poštou na serveri,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 42122466","315,00 € s DPH",16.02.2021,16.02.2021,platná,
20015,Oprava na PC,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","105,00 € s DPH",17.06.2020,17.06.2020,platná,
19050,Vytvorenie mailových účtov pre zamestnancov ŠI A.Garbana,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","45,00 € s DPH",02.01.2020,08.01.2020,platná,
221713255,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov, IČO: 26868211","1 960,44 € s DPH",07.06.2021,07.06.2021,platná,
220800936,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov","786,77 € s DPH",07.12.2020,07.12.2020,platná,
2210846909,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,platná,
2210794779,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","164,88 € s DPH",25.10.2021,25.10.2021,platná,
2210708449,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","192,36 € s DPH",06.09.2021,06.09.2021,platná,
2210507349,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","123,00 € s DPH",11.06.2021,11.06.2021,platná,
2210476569,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","123,00 € s DPH",27.05.2021,27.05.2021,platná,
2210458229,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","147,60 € s DPH",17.05.2021,17.05.2021,platná,
220102456,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,platná,
20220065,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","36,84 € s DPH",07.03.2022,07.03.2022,platná,
20220028,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","20,28 € s DPH",03.02.2022,03.02.2022,platná,
20220028,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","20,28 € s DPH",03.02.2022,03.02.2022,platná,
20210376,"Obliečka paplón 14 ks, obliečka vankúš 13 ks, plachta 16 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","24,12 € s DPH",04.01.2022,04.01.2022,platná,
20220175,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","225,96 € s DPH",06.06.2022,06.06.2022,platná,
20220174,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","61,56 € s DPH",06.06.2022,06.06.2022,platná,
20220428,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","20,16 € s DPH",21.12.2022,21.12.2022,platná,
20220427,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","69,72 € s DPH",21.12.2022,21.12.2022,platná,
20220412,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","144,24 € s DPH",05.12.2022,05.12.2022,platná,
20220413,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","62,16 € s DPH",05.12.2022,05.12.2022,platná,
20220358,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","126,96 € s DPH",07.11.2022,07.11.2022,platná,
20220359,Pranie prádla ŠI,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","58,80 € s DPH",04.11.2022,04.11.2022,platná,
20220320,Pranie prádla ŠI,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","50,40 € s DPH",07.10.2022,07.10.2022,platná,
20220319,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","108,72 € s DPH",07.10.2022,07.10.2022,platná,
20220292,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","67,68 € s DPH",06.09.2022,06.09.2022,platná,
20220246,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","100,32 € s DPH",01.08.2022,01.08.2022,platná,
20220245,pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","75,48 € s DPH",01.08.2022,01.08.2022,platná,
20220138,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","64,92 € s DPH",05.05.2022,05.05.2022,platná,
20220100,Pranie prádla PČ,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","89,16 € s DPH",05.04.2022,05.04.2022,platná,
20210331,"Obliečka paplón 48 ks, obliečka vankúš 51 ks, plachta 62 ks",,"dodávateľ: Fega - TEX s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","88,44 € s DPH",02.12.2021,02.12.2021,platná,
60300704,Nákup TV LED ULTRA HD TV,,"dodávateľ: Fast Plus, spol. s.r.o, Na pántoch 18, 831 06 Bratislava, IČO: 35712783","349,00 € s DPH",25.10.2019,25.10.2019,platná,
60300975,Potraviny,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.06.2022,30.06.2022,platná,
202347,Preprava osôb - Viničky,,"dodávateľ: Fabus- Ing. Hanna Fučková, Kysucká č. 20,040 11 Košice, IČO: 41004230","320,00 € s DPH",06.07.2023,06.07.2023,platná,
01072020,"Toner do kopirovacieho stroja Konica Minolta, oprava dierok na tlaciarni",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",15.12.2020,15.12.2020,platná,
00552020,Servis kopírovací stroj Minolta,,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","210,00 € s DPH",22.06.2020,22.06.2020,platná,
00232020,Toner Minolta,,"dodávateľ: Eva Šandorová, Zborovská 6, 04001 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,platná,
22023108,Psych.vyšetrenie - Mgr.Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.03.2023,17.03.2023,platná,
2202470,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",26.10.2022,26.10.2022,platná,
1900099,Sáčky do vysávačov,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",20.11.2019,21.11.2019,platná,
20233115,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","458,38 € s DPH",18.09.2023,18.09.2023,platná,
20233091,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","75,40 € s DPH",14.09.2023,14.09.2023,platná,
20233016,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","487,88 € s DPH",13.09.2023,13.09.2023,platná,
20233056,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","292,13 € s DPH",13.09.2023,13.09.2023,platná,
20232955,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","226,01 € s DPH",08.09.2023,08.09.2023,platná,
20242723,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,38 € s DPH",27.05.2024,27.05.2024,platná,
20242614,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","151,15 € s DPH",24.05.2024,24.05.2024,platná,
20242636,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","680,37 € s DPH",24.05.2024,24.05.2024,platná,
20242593,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","495,63 € s DPH",21.05.2024,21.05.2024,platná,
20242557,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","547,50 € s DPH",21.05.2024,21.05.2024,platná,
20242514,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","334,19 € s DPH",17.05.2024,17.05.2024,platná,
20242483,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","199,70 € s DPH",17.05.2024,17.05.2024,platná,
20242421,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","269,57 € s DPH",14.05.2024,14.05.2024,platná,
20242446,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","188,38 € s DPH",14.05.2024,14.05.2024,platná,
20242461,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","327,98 € s DPH",14.05.2024,14.05.2024,platná,
20242326,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","442,08 € s DPH",09.05.2024,09.05.2024,platná,
20242373,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","279,16 € s DPH",09.05.2024,09.05.2024,platná,
20242409,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,88 € s DPH",09.05.2024,09.05.2024,platná,
20242223,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","383,91 € s DPH",03.05.2024,03.05.2024,platná,
20242184,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","416,63 € s DPH",30.04.2024,30.04.2024,platná,
20242152,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","138,82 € s DPH",30.04.2024,30.04.2024,platná,
20242204,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","127,82 € s DPH",30.04.2024,30.04.2024,platná,
20242089,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","145,95 € s DPH",25.04.2024,25.04.2024,platná,
20242124,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","459,75 € s DPH",25.04.2024,25.04.2024,platná,
20241983,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","118,09 € s DPH",23.04.2024,23.04.2024,platná,
20242051,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","173,58 € s DPH",23.04.2024,23.04.2024,platná,
20241924,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","574,07 € s DPH",22.04.2024,22.04.2024,platná,
20241899,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","217,66 € s DPH",19.04.2024,19.04.2024,platná,
20241853,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","228,22 € s DPH",19.04.2024,19.04.2024,platná,
