210290,Tonery,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","150,00 € s DPH",13.05.2021,13.05.2021,platná,
530110827,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","185,01 € s DPH",13.05.2021,13.05.2021,platná,
21000767,Potraviny,,"dodávateľ: Milena Lekovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","302,40 € s DPH",13.05.2021,13.05.2021,platná,
0050390529,Krovinorez benzínový,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","161,10 € s DPH",12.05.2021,12.05.2021,platná,
210449,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","115,48 € s DPH",12.05.2021,12.05.2021,platná,
21036515,Potraviny,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda č. 54, 0401 Košice, IČO: 17147522","269,03 € s DPH",12.05.2021,12.05.2021,platná,
3211621,Potraviny,,"dodávateľ: Maso J+L, Herlianska 20, 04014 Košice, IČO: 36569194","191,64 € s DPH",12.05.2021,12.05.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č. 31. 04291 Košice, IČO: 44483767","585,47 € s DPH",12.05.2021,12.05.2021,platná,
211123468,Tlačiareň,,"dodávateľ: TPD, Farského č. 26, 85101 Bratislava, IČO: 11790547","69,00 € s DPH",11.05.2021,11.05.2021,platná,
3211591,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","154,19 € s DPH",11.05.2021,11.05.2021,platná,
062021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",11.05.2021,11.05.2021,platná,
3211579,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","229,04 € s DPH",10.05.2021,10.05.2021,platná,
210426,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","158,82 € s DPH",10.05.2021,10.05.2021,platná,
21035604,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","138,72 € s DPH",10.05.2021,10.05.2021,platná,
530110258,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","693,62 € s DPH",10.05.2021,10.05.2021,platná,
52112611,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 04012 Kosice, IČO: 36200514","11,99 € s DPH",10.05.2021,10.05.2021,platná,
210415,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","77,96 € s DPH",06.05.2021,06.05.2021,platná,
3211536,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 3211536","51,81 € s DPH",06.05.2021,06.05.2021,platná,
2173180350,Energetická služba,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",06.05.2021,06.05.2021,platná,
530109737,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","91,59 € s DPH",05.05.2021,05.05.2021,platná,
3211506,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","47,77 € s DPH",05.05.2021,05.05.2021,platná,
2500302312,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","1 859,93 € s DPH",05.05.2021,05.05.2021,platná,
8282460558,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",04.05.2021,04.05.2021,platná,
8282460571,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","22,95 € s DPH",04.05.2021,04.05.2021,platná,
3211500,Potraviny - mäso,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","78,71 € s DPH",04.05.2021,04.05.2021,platná,
112104506,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č.98, 04346 Košice, IČO: 36205214","61,68 € s DPH",04.05.2021,04.05.2021,platná,
032021,Projektová dokumentácia k oprave bleskozvodu,,"dodávateľ: Ing. Mačák Štefan, Ovručská č. 7, 04022 Košice, IČO: 33637466","480,00 € s DPH",04.05.2021,04.05.2021,platná,
1021052145,Výkon zodpovednej osoby za 5/2021,,"dodávateľ: osobný údaj sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","46,80 € s DPH",03.05.2021,03.05.2021,platná,
8852216934,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","27,00 € s DPH",03.05.2021,03.05.2021,platná,
210398,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice","37,46 € s DPH",03.05.2021,03.05.2021,platná,
3211460,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","24,12 € s DPH",03.05.2021,03.05.2021,platná,
2104024,Oprava ohrievacieho pultu,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","96,00 € s DPH",03.05.2021,03.05.2021,platná,
22021,Dodávka a montáž dekoratívneho obkladu,,"dodávateľ: Peter Oravec - stolárstvo, Baška 195, 04016 Košice- okolie, IČO: 40112454","1 500,00 € s DPH",30.04.2021,30.04.2021,platná,
3211428,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","18,91 € s DPH",30.04.2021,30.04.2021,platná,
21032722,Potraviny,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda č. 54, 0401 Košice, IČO: 17147522","85,85 € s DPH",29.04.2021,29.04.2021,platná,
122021,Oprava chladiaceho boxu,,"dodávateľ: Julius Molnár, Severná 16, Moldava nad Bodvou","318,00 € s DPH",28.04.2021,28.04.2021,platná,
3021921536,,,"dodávateľ: Doxx -stravné lístky, spol.s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 999,80 € s DPH",28.04.2021,28.04.2021,platná,
21032414,Potraviny - čerstvé,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda č. 54, 0401 Košice, IČO: 17147522","61,24 € s DPH",28.04.2021,28.04.2021,platná,
530108750,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námesite SNP 11, 96001 Zvolen, IČO: 36019208","311,85 € s DPH",28.04.2021,28.04.2021,platná,
202104112,Potraviny vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","20,16 € s DPH",27.04.2021,27.04.2021,platná,
210369,Potraviny - zelenina,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","54,74 € s DPH",27.04.2021,27.04.2021,platná,
202108014,Personálne riadenie 4/2021,,"dodávateľ: Dr.Josef Raabe, Heydukova 12-14, 8108 Bratislava, IČO: 35908718","42,95 € s DPH",26.04.2021,26.04.2021,platná,
3211323,Potraviny- mäso,,"dodávateľ: Maso J+L, Herlianska 20, 04014 Košice, IČO: 36569194","28,31 € s DPH",26.04.2021,26.04.2021,platná,
3211323,Potraviny - mäso,,"dodávateľ: Maso J+L, Herlianska 20, 04014 Košice, IČO: 36569194","28,31 € s DPH",26.04.2021,26.04.2021,platná,
20210985,Deratizácia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, 04001 Košice, IČO: 36606693","48,00 € s DPH",26.04.2021,26.04.2021,platná,
300313,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárová 6, 04022 Košice, IČO: 17251605","307,56 € s DPH",23.04.2021,23.04.2021,platná,
0500390529,Stavebný materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č.24, 04011 Košice","107,18 € s DPH",22.04.2021,22.04.2021,platná,
2212012429,"Čistička vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom",,"dodávateľ: Šeft a.s., Plynárenská č. 6, 821 09 Bratislava, IČO: 31331131","3 598,80 € s DPH",22.04.2021,22.04.2021,platná,
210232,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","73,87 € s DPH",22.04.2021,22.04.2021,platná,
21010407,Prenájom priestoru na stránek www.strava.cz,,"dodávateľ: Verejná informačná služba, spol. s.r.o, Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","91,20 € s DPH",19.04.2021,19.04.2021,platná,
100057382,Nákup čističiek vzduchu s UV sterilizáciou,,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 300,00 € s DPH",19.04.2021,19.04.2021,platná,
112103705,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",15.04.2021,15.04.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","550,56 € s DPH",14.04.2021,14.04.2021,platná,
2500285050,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","622,94 € s DPH",12.04.2021,12.04.2021,platná,
20210073,Váľandy IDA 6 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","727,50 € s DPH",12.04.2021,12.04.2021,platná,
1021042152,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.04.2021,07.04.2021,platná,
2173180280,Energetická služba 4/2021,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",07.04.2021,07.04.2021,platná,
8842534025,zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","70,00 € s DPH",07.04.2021,07.04.2021,platná,
8280618237,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",07.04.2021,07.04.2021,platná,
8280618255,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","21,27 € s DPH",07.04.2021,07.04.2021,platná,
8280813985,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","52,10 € s DPH",07.04.2021,07.04.2021,platná,
2500284496,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 049,00 € s DPH",07.04.2021,07.04.2021,platná,
2021580049,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",31.03.2021,31.03.2021,platná,
221050214,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",31.03.2021,31.03.2021,platná,
221050215,Zabezpečenie niektorých činností pracovnej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",31.03.2021,31.03.2021,platná,
202105743,Výchovný program pre ŠVVZ č.30,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,51 € s DPH",29.03.2021,29.03.2021,platná,
1102021,Vykonanie kontroly núdrzovéh osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",29.03.2021,29.03.2021,platná,
2021580036,Farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",23.03.2021,23.03.2021,platná,
2143300052,Zverejnenie inzerátu,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",17.03.2021,17.03.2021,platná,
2500265488,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","75,28 € s DPH",08.03.2021,15.03.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","652,88 € s DPH",12.03.2021,12.03.2021,platná,
112101592,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",10.03.2021,10.03.2021,platná,
21001,Udržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","100,00 € s DPH",16.03.2021,09.03.2021,platná,
7023421,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",08.03.2021,08.03.2021,platná,
8278970535,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","54,23 € s DPH",05.03.2021,05.03.2021,platná,
21010001,Oprava spŕch v miestnosti č. 335,,"dodávateľ: Works-Stav s.r.o., Bohdanovce 247, 04416 Bohdanovce, IČO: 46183094","1 087,20 € s DPH",03.03.2021,03.03.2021,platná,
10210003,Nákup notebook HP EliteBook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,platná,
8278780439,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",03.03.2021,03.03.2021,platná,
8278780460,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","26,24 € s DPH",03.03.2021,03.03.2021,platná,
2173180210,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.03.2021,02.03.2021,platná,
1021032145,výkon zodpovednej osoby 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.03.2021,02.03.2021,platná,
8707231930,Zemný plyn 3/2021,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","127,00 € s DPH",01.03.2021,01.03.2021,platná,
112100912,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",17.02.2021,17.02.2021,platná,
311002103,Poskytnutie počítačovej siete SANET,,"dodávateľ: Združenie používateľov slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
21005,Riešenie problému so stratenou poštou na serveri,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 42122466","315,00 € s DPH",16.02.2021,16.02.2021,platná,
202101655,Personálne riadenie 2/21,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",15.02.2021,15.02.2021,platná,
2290016066,Elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","821,51 € s DPH",15.02.2021,15.02.2021,platná,
210096,Posypová soľ 10 kg,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","33,60 € s DPH",15.02.2021,15.02.2021,platná,
10210002,Licencia na Office 2019 Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",10.02.2021,10.02.2021,platná,
2500253480,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","613,32 € s DPH",09.02.2021,09.02.2021,platná,
2173180140,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",08.02.2021,08.02.2021,platná,
8276932558,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","33,93 € s DPH",08.02.2021,08.02.2021,platná,
8276932550,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","36,63 € s DPH",08.02.2021,08.02.2021,platná,
8277122520,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","50,75 € s DPH",08.02.2021,08.02.2021,platná,
8707203981,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","135,00 € s DPH",03.02.2021,03.02.2021,platná,
202100622,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",03.02.2021,03.02.2021,platná,
2021580010,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","78,66 € s DPH",03.02.2021,03.02.2021,platná,
1021012181,Výkon zodpovednej osoby za 1/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1021022147,Výkon zodpovednej osoby 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
563021,Členský poplatok na krytie admin. nákladov,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
8426905610,Zemný plyn preplatok,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 151,05 € s DPH",19.01.2021,19.01.2021,platná,
112015764,"Prenájom kontajnera , odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",18.01.2021,18.01.2021,platná,
8275263038,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","51,18 € s DPH",18.01.2021,18.01.2021,platná,
8707178214,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","139,00 € s DPH",18.01.2021,18.01.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","709,27 € s DPH",15.01.2021,15.01.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
8275067804,Hovorné TEČ,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",05.01.2021,05.01.2021,platná,
8275067811,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,46 € s DPH",01.01.2021,04.01.2021,platná,
2500239536,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","593,81 € s DPH",01.01.2021,04.01.2021,platná,
2500239537,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",01.01.2021,01.01.2021,platná,
9011460511,Dávkovače mydla 44 ks,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",21.12.2020,21.12.2020,platná,
221093,prehliadka a oprava výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",21.12.2020,21.12.2020,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,21.12.2020,platná,
202010,Oprava sociálneho zariadenia,,"dodávateľ: TH Group  s.r.o., Starozagorská 9, 04023 KE-KVP, IČO: 53068297","6 598,40 € s DPH",21.12.2020,21.12.2020,platná,
10200017,Notebook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","561,79 € s DPH",21.12.2020,21.12.2020,platná,
200907,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","462,00 € s DPH",21.12.2020,21.12.2020,platná,
432020,dodanie a montáž zrkadla,,"dodávateľ: Mosorják Jozef - Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice, IČO: 10815015","70,40 € s DPH",17.12.2020,17.12.2020,platná,
200893,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","810,50 € s DPH",17.12.2020,17.12.2020,platná,
23626324,Kreslá 5 ks,,"dodávateľ: Asko nábytok s.r.o., Cesta na Senec 2B, 82104 Bratislava, IČO: 35909790","915,50 € s DPH",17.12.2020,17.12.2020,platná,
20201576,Stroj na spracovanie zeleniny s nerezovým vekom,,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","1 044,12 € s DPH",17.12.2020,17.12.2020,platná,
111120031,Taniere,,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","659,66 € s DPH",17.12.2020,17.12.2020,platná,
2000559,Škrabka na zemiaky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","2 047,20 € s DPH",17.12.2020,17.12.2020,platná,
29020051,Revízia elektroinštalácie,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","1 680,00 € s DPH",16.12.2020,16.12.2020,platná,
60300773,Elektrospotrebiče,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","575,69 € s DPH",16.12.2020,16.12.2020,platná,
10200016,Notebook 3 ks,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",16.12.2020,16.12.2020,platná,
3400200562,Knihy 48 ks,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","691,70 € s DPH",16.12.2020,16.12.2020,platná,
11FK9122020,Zostava EVITA,,"dodávateľ: Merkyry Shop, Duklianska 11, 08001 Prešov, IČO: 5121735","124,99 € s DPH",16.12.2020,16.12.2020,platná,
22020,"Polica závesný 34 ks, Polica závesná 2 ks, stôl atyp 2 ks",,"dodávateľ: Peter Oravec - Stolárstvo, Baška 195,04016 Košice - okolie, IČO: 40112454","1 980,00 € s DPH",16.12.2020,16.12.2020,platná,
200891,Toner do tlačiarní,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 048,80 € s DPH",16.12.2020,16.12.2020,platná,
3210106358,MŠ+Direktor 1.12-31.12.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,platná,
01072020,"Toner do kopirovacieho stroja Konica Minolta, oprava dierok na tlaciarni",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",15.12.2020,15.12.2020,platná,
220051640,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4. štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2020,14.12.2020,platná,
220051639,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2020,14.12.2020,platná,
112013853,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",14.12.2020,14.12.2020,platná,
202026615,personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,14.12.2020,platná,
20200586,Kosačka motorová,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","503,50 € s DPH",11.12.2020,11.12.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","761,77 € s DPH",10.12.2020,10.12.2020,platná,
200851,kancelárske potreby VP,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",10.12.2020,10.12.2020,platná,
8273200652,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,37 € s DPH",08.12.2020,08.12.2020,platná,
200862,"Nákup vankúš antialergický 100 ks, plachta 100 ks",,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 104, 04011 Košice, IČO: 47619511","3 144,00 € s DPH",08.12.2020,08.12.2020,platná,
45735159,Nákup - jedálenský stôl Dawid,,"dodávateľ: Asko s.r.o, Cesta na Senec 2B, 82104 Bratislava, IČO: 35909790","3 145,50 € s DPH",08.12.2020,08.12.2020,platná,
220800936,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov","786,77 € s DPH",07.12.2020,07.12.2020,platná,
8273200648,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",07.12.2020,07.12.2020,platná,
8273392430,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","53,96 € s DPH",07.12.2020,07.12.2020,platná,
1020329718,Zriadenie emailovych adries,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",07.12.2020,07.12.2020,platná,
8842434174,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","350,00 € s DPH",03.12.2020,03.12.2020,platná,
2500225695,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 090,04 € s DPH",03.12.2020,03.12.2020,platná,
