210612,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","177,29 € s DPH",07.06.2021,07.06.2021,platná,
193635,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","177,00 € s DPH",29.10.2019,29.10.2019,platná,
21001186,Potraviny,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","176,40 € s DPH",24.06.2021,24.06.2021,platná,
210859,"upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",16.12.2021,16.12.2021,platná,
210556,Upratovací vozík,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","176,04 € s DPH",09.09.2021,09.09.2021,platná,
5220175743,Žehliaci systém,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",22.12.2021,22.12.2021,platná,
231256366,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko, IČO: 47539569","175,20 € s DPH",04.09.2023,04.09.2023,platná,
21040742,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","174,63 € s DPH",19.05.2021,26.05.2021,platná,
104742022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","174,28 € s DPH",01.03.2022,01.03.2022,platná,
10220001,"Office 2021 PRO, Windows 10",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120,985 02, IČO: 45772894","174,00 € s DPH",24.06.2022,24.06.2022,platná,
530310988,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","173,81 € s DPH",17.04.2023,17.04.2023,platná,
230638,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","173,75 € s DPH",31.05.2023,31.05.2023,platná,
20242051,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","173,58 € s DPH",23.04.2024,23.04.2024,platná,
200263,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","173,01 € s DPH",14.02.2020,14.02.2020,platná,
219051671,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","172,80 € s DPH",11.12.2019,11.12.2019,platná,
210590,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","172,70 € s DPH",02.06.2021,02.06.2021,platná,
201403,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","172,68 € s DPH",08.10.2020,08.10.2020,platná,
210855,Tlačiareň HP+toner,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","172,60 € s DPH",16.12.2021,16.12.2021,platná,
3230594,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","172,39 € s DPH",03.02.2023,03.02.2023,platná,
132122022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","172,37 € s DPH",13.10.2022,13.10.2022,platná,
3225478,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","172,17 € s DPH",11.11.2022,11.11.2022,platná,
3213437,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 3213437","172,17 € s DPH",06.09.2021,06.09.2021,platná,
201398,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","171,41 € s DPH",07.10.2020,07.10.2020,platná,
221601,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","171,28 € s DPH",06.12.2022,06.12.2022,platná,
190828,Nákup tonera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","171,00 € s DPH",20.12.2019,20.12.2019,platná,
221427,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","170,80 € s DPH",26.10.2022,26.10.2022,platná,
20233431,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","170,76 € s DPH",13.10.2023,13.10.2023,platná,
3231151,Potraviny,,"dodávateľ: Mäso J+L, Heydukova 12-14,81108 Bratislava, IČO: 36569194","170,30 € s DPH",01.03.2023,01.03.2023,platná,
3214678,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","170,28 € s DPH",09.11.2021,09.11.2021,platná,
2020011,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","170,28 € s DPH",10.02.2020,14.02.2020,platná,
3203303,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","170,20 € s DPH",18.09.2020,18.09.2020,platná,
20013943,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 04001 Košice, IČO: 17147522","170,17 € s DPH",13.02.2020,13.02.2020,platná,
2143300052,Zverejnenie inzerátu,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",17.03.2021,17.03.2021,platná,
530402476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","17,28 € s DPH",22.01.2024,22.01.2024,platná,
8707361165,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","17,00 € s DPH",09.08.2021,09.08.2021,platná,
8639568646,Zemný plyn 7/2021,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","17,00 € s DPH",01.07.2021,01.07.2021,platná,
8707309825,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","17,00 € s DPH",01.06.2021,01.06.2021,platná,
2401022,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","17 138,59 € s DPH",10.04.2024,10.04.2024,platná,
20018106,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","169,91 € s DPH",25.02.2020,25.02.2020,platná,
1110340202,Nákup šatníkových skrín,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","169,60 € s DPH",04.08.2020,04.08.2020,platná,
530407906,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","169,56 € s DPH",08.03.2024,08.03.2024,platná,
3222189,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","169,40 € s DPH",04.05.2022,04.05.2022,platná,
3221619,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","169,03 € s DPH",01.04.2022,01.04.2022,platná,
220794,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","168,63 € s DPH",08.06.2022,08.06.2022,platná,
8325664066,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","168,58 € s DPH",05.04.2023,05.04.2023,platná,
210558,Respirátor FFP2 260 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","168,48 € s DPH",13.09.2021,13.09.2021,platná,
8320336976,Telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","168,43 € s DPH",09.01.2023,09.01.2023,platná,
2023099,Vedro nerezové 6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",11.05.2023,11.05.2023,platná,
1110400202,"Stoličky 2 x červená, 2 x sivá",,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","168,00 € s DPH",15.12.2021,15.12.2021,platná,
211533,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","167,88 € s DPH",03.12.2021,03.12.2021,platná,
3220114,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","167,81 € s DPH",11.01.2022,11.01.2022,platná,
11532022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,platná,
3235730,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","167,70 € s DPH",23.11.2023,23.11.2023,platná,
8322112168,Hovorné+ 4 ks mobilných zariadení,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","167,69 € s DPH",06.02.2023,06.02.2023,platná,
3230855,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","167,66 € s DPH",15.02.2023,15.02.2023,platná,
8323895678,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","167,32 € s DPH",07.03.2023,07.03.2023,platná,
221422,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","167,28 € s DPH",24.10.2022,24.10.2022,platná,
210327,Čistiace prostriedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","167,28 € s DPH",25.05.2021,25.05.2021,platná,
3203379,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","167,07 € s DPH",23.09.2020,23.09.2020,platná,
522141015,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","166,82 € s DPH",24.06.2022,24.06.2022,platná,
211297,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","166,82 € s DPH",14.10.2021,14.10.2021,platná,
3214893,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","166,50 € s DPH",22.11.2021,22.11.2021,platná,
202105138,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","166,32 € s DPH",28.05.2021,28.05.2021,platná,
210514,"Toner originál 2 ks, Dymo DY720530 12X7 - 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","166,08 € s DPH",24.08.2021,24.08.2021,platná,
3225443,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","165,67 € s DPH",11.11.2022,11.11.2022,platná,
3235762,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","165,44 € s DPH",23.11.2023,23.11.2023,platná,
3232051,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","165,44 € s DPH",24.04.2023,24.04.2023,platná,
91306611,"Nákup štrku, dlažby, substrátu",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,platná,
3222911,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 04014 Košice, IČO: 36569194","165,15 € s DPH",07.06.2022,07.06.2022,platná,
2210794779,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","164,88 € s DPH",25.10.2021,25.10.2021,platná,
220716,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","164,75 € s DPH",25.05.2022,25.05.2022,platná,
530304350,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","164,06 € s DPH",15.02.2023,15.02.2023,platná,
201261,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","164,01 € s DPH",16.09.2020,16.09.2020,platná,
221332,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","163,81 € s DPH",04.10.2022,04.10.2022,platná,
221549,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","163,56 € s DPH",23.11.2022,23.11.2022,platná,
20234540,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","163,54 € s DPH",04.12.2023,04.12.2023,platná,
2023242,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","163,32 € s DPH",13.09.2023,13.09.2023,platná,
211496,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","163,25 € s DPH",24.11.2021,24.11.2021,platná,
211094,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","162,74 € s DPH",08.09.2021,08.09.2021,platná,
3213505,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","162,71 € s DPH",10.09.2021,10.09.2021,platná,
530126409,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,56 € s DPH",22.10.2021,22.10.2021,platná,
530402256,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","161,40 € s DPH",22.01.2024,22.01.2024,platná,
0050390529,Krovinorez benzínový,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","161,10 € s DPH",12.05.2021,12.05.2021,platná,
117142022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","160,97 € s DPH",14.06.2022,14.06.2022,platná,
3232927,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,92 € s DPH",05.06.2023,05.06.2023,platná,
530232891,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","160,92 € s DPH",30.11.2022,30.11.2022,platná,
221663,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","160,83 € s DPH",19.12.2022,19.12.2022,platná,
200217,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","160,80 € s DPH",07.02.2020,14.02.2020,platná,
230005,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","160,66 € s DPH",10.01.2023,10.01.2023,platná,
3221257,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","160,31 € s DPH",15.03.2022,16.03.2022,platná,
3240253,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,27 € s DPH",18.01.2024,18.01.2024,platná,
3234989,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,27 € s DPH",16.10.2023,16.10.2023,platná,
23010513,"Biliardové kriedy 6 ks, tágo 2 ks, špička na tágo 4 ks",,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1,91702 Trnava, IČO: 45851387","160,09 € s DPH",01.03.2023,01.03.2023,platná,
3212101,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","160,04 € s DPH",08.06.2021,08.06.2021,platná,
3222541,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","16,49 € s DPH",20.05.2022,20.05.2022,platná,
21110729,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","16,20 € s DPH",20.12.2021,20.12.2021,platná,
21090288,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","16,20 € s DPH",19.10.2021,19.10.2021,platná,
220706,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","159,09 € s DPH",23.05.2022,23.05.2022,platná,
12201021,Oprava ohrievacieho pultu,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",07.06.2022,07.06.2022,platná,
20006223,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","158,93 € s DPH",22.01.2020,22.01.2020,platná,
210426,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","158,82 € s DPH",10.05.2021,10.05.2021,platná,
3230942,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","158,80 € s DPH",20.02.2023,20.02.2023,platná,
201274,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","158,76 € s DPH",18.09.2020,18.09.2020,platná,
3230485,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","158,65 € s DPH",30.01.2023,30.01.2023,platná,
7049220,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","158,47 € s DPH",29.04.2020,11.05.2020,platná,
520148741,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","158,20 € s DPH",21.09.2020,21.09.2020,platná,
1900099,Sáčky do vysávačov,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",20.11.2019,21.11.2019,platná,
3220520,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","157,88 € s DPH",01.02.2022,01.02.2022,platná,
193685,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","157,68 € s DPH",05.11.2019,05.11.2019,platná,
3225321,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","157,66 € s DPH",04.11.2022,04.11.2022,platná,
3212454,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","157,41 € s DPH",28.06.2021,28.06.2021,platná,
3021221501,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","157,32 € s DPH",20.12.2021,20.12.2021,platná,
220601,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","157,30 € s DPH",05.05.2022,05.05.2022,platná,
3231682,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","157,17 € s DPH",03.04.2023,03.04.2023,platná,
211090,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","157,00 € s DPH",07.09.2021,07.09.2021,platná,
3224472,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","156,86 € s DPH",21.09.2022,21.09.2022,platná,
3232610,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","156,13 € s DPH",22.05.2023,22.05.2023,platná,
19106177,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","156,13 € s DPH",22.10.2019,05.11.2019,platná,
20953153,Preplatné: komentár k zákonu o odmeňovaní zamestnancov pri práci vo verejnom záujme,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","155,99 € s DPH",21.09.2020,21.09.2020,platná,
3231553,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","155,77 € s DPH",28.03.2023,28.03.2023,platná,
3021209082,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","155,71 € s DPH",29.11.2021,29.11.2021,platná,
530410628,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","155,61 € s DPH",03.04.2024,03.04.2024,platná,
3232443,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","155,10 € s DPH",12.05.2023,12.05.2023,platná,
202311470,Dreger,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","155,00 € s DPH",20.04.2023,20.04.2023,platná,
3210106358,MŠ+Direktor 1.12-31.12.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,platná,
530219585,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","154,97 € s DPH",22.06.2022,22.06.2022,platná,
190266,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",29.11.2019,29.11.2019,platná,
221199,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","154,52 € s DPH",07.09.2022,07.09.2022,platná,
3211591,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","154,19 € s DPH",11.05.2021,11.05.2021,platná,
195015864,Nákup pracovných odevov pre upratovačky,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","154,18 € s DPH",11.11.2019,11.11.2019,platná,
21120130,"Lekárničky 3 ks, náplň do lekárničiek 3 bal",,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","154,08 € s DPH",05.01.2022,05.01.2022,platná,
201191,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","154,00 € s DPH",03.09.2020,03.09.2020,platná,
21044260,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","153,85 € s DPH",08.06.2021,08.06.2021,platná,
3233053,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","153,55 € s DPH",13.06.2023,13.06.2023,platná,
32255555,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","153,51 € s DPH",15.11.2022,15.11.2022,platná,
5200031508,Ohrievač 1 ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","152,99 € s DPH",17.04.2024,17.04.2024,platná,
8345227091,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","152,47 € s DPH",05.03.2024,05.03.2024,platná,
3224790,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","152,46 € s DPH",07.10.2022,07.10.2022,platná,
220051114,Revízia a kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","152,40 € s DPH",11.09.2020,11.09.2020,platná,
530410461,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","152,14 € s DPH",03.04.2024,03.04.2024,platná,
3200105114,Náikup publikácie manažment školy v praxi,,"dodávateľ: Wolters Koluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","152,00 € s DPH",22.11.2019,29.11.2019,platná,
193931,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","151,61 € s DPH",29.11.2019,29.11.2019,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
220574,Toner 2 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","151,20 € s DPH",19.10.2022,19.10.2022,platná,
3222685,Potraviny,,"dodávateľ: Maso J+L, s.r.o., Herlianska 20, 040 14 Košice, IČO: 36569194","150,96 € s DPH",27.05.2022,27.05.2022,platná,
3223360,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","150,95 € s DPH",28.06.2022,28.06.2022,platná,
3214739,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","150,93 € s DPH",11.11.2021,11.11.2021,platná,
530006337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,60 € s DPH",14.02.2020,14.02.2020,platná,
530127191,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,48 € s DPH",02.11.2021,02.11.2021,platná,
311002406,počítačová sieť Sanet  za II.Q.2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.05.2024,15.05.2024,platná,
2024006,Oprava okna,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľná č.100,04419 Ruskov, IČO: 51486580","150,00 € s DPH",07.05.2024,07.05.2024,platná,
311002403,Počítačová sieť  01-03/2024,,"dodávateľ: SANET, Vazovova č.5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",15.02.2024,15.02.2024,platná,
311002312,počítačová sieť 10-12/2023,,"dodávateľ: Združenie používateľov Slov.akad.dát.siete SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
31002309,Počítačová sieť,,"dodávateľ: Združenie používateľov Slov.akad.dát.siete SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2023,16.08.2023,platná,
31102306,Počítačová sieť,,"dodávateľ: SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
