146/12/2022,Ochranné prostriedky,,"dodávateľ: Canis Safety, Priemyselná č. 2.04001 Košice, IČO: 47998156","683,26 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
147/12/2022,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 214,16 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
143/12/2022,Ochranné pomôcky,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","1 429,00 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
140/12/2022,"Teplomer kalibrovaný do chladničky a mrazničky 5 ks, vlhkomer s teplomerom 5 ks",,"dodávateľ: Prenx s.r.o., Nezábudková č.5,82101 Bratislava, IČO: 36172812","340,00 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
141/12/2022,Športové potreby podľa vlastného výberu,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","631,49 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
140A/12/2022,Kuchynské potreby,,"dodávateľ: Cirner-CB veľkosklad, Klátov 136,82101 Bratislava, IČO: 40438244","1 114,08 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
139/12/2022,"Výdajník na vodu 2 k, inštalačná sada 1 ks",,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","1 167,60 € s DPH",07.12.2022,07.12.2022,Ing.Ladislav Blicha,platná,
134/12/2022,Nákup hliny,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138C/12/2022,Spoločenské hry,,"dodávateľ: 3via s.r.o., Miletičova č.7, 82108 Bratislava, IČO: 44399901","82,98 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
137/12/2022,"Nákup externého disku 1ks, batéria do fotoaparátu 1 ks, kábel k tlačiarni 1 ks",,"dodávateľ: Elektrosped a.s., Dialničná cesta č 6015/12A,98501 Senec, IČO: 35765038","112,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138B/12/2022,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138D/12/2022,Tovar podľa vlastného výberu,,"dodávateľ: Imoproex  s. r. o., Trieda KVP 1,04023 Košice, IČO: 46949844","85,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
138A/12/2022,Spoločenské hry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","149,90 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
136/12/2022,Vaky na sedenie 2 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
133/12/2022,tovar podľa vlastného výberu,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","314,61 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
132/12/2022,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132B/12/2022,Emailové shránky,,"dodávateľ: websupport, Karadžičova č.12,82108 Bratislava, IČO: 36421928","80,21 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
132A/12/2022,Oprava kanalizácie a podlahových vpustov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 288,25 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
130/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
131/11/2022,Publikácia školské akcie,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","35,00 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
209/11/2023,"Dvojpohovka 2ks, kreslá 2ks ,  Dvojstolík 2ks , taburetka 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 500,00 € s DPH",30.11.2023,30.11.2022,Ing.Jana Kerestiová,platná,
129/11/2022,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","319,00 € s DPH",24.11.2022,24.11.2022,Ing.Ladislav Blicha,platná,
127/11/2022,,,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","117,97 € s DPH",22.11.2022,22.11.2022,Ing.Ladislav Blicha,platná,
126/11/2022,Maliarske potreby,,"dodávateľ: PPG Decfo Slovakia s.ro., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","118,13 € s DPH",21.11.2022,21.11.2022,Ing.Ladislav Blicha,platná,
125/11/2022,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",18.11.2022,18.11.2022,Ing.Ladislav Blicha,platná,
123/11/2022,Údržbársky materiál,,"dodávateľ: Eden El mat, Teplická č. 34, 05801 Poprad, IČO: 36476790","428,52 € s DPH",11.11.2022,11.11.2022,,platná,
122/11/2022,Údržbársky materiál,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 04020 Malá IDA, IČO: 30248558","195,54 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
124/11/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
121/11/2022,Stavebné a búracie práce,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","2 399,84 € s DPH",09.11.2022,09.11.2022,,platná,
121A/11/2022,Oprava sprchových kútov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 741,76 € s DPH",08.11.2022,08.11.2022,Ing.Ladislav Blicha,platná,
120/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","874,02 € s DPH",04.11.2022,04.11.2022,Ing.Ladislav Blicha,platná,
118/10/2022,Odborná prehliadka a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","86,76 € s DPH",26.10.2022,26.10.2022,Ing.Ladislav Blicha,platná,
114/10/2022,Oprava lepenkovej krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
114A/10/2022,Oprava lepenkovej krytiny a oprava strešnej vpuste,,"dodávateľ: Ján štofka, Slobody č.7,04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
114/10/2022,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 36570460","4 700,00 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
113/2022,Rošt do rúry,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
112/10/2022,"Rýchlovarná kanvica 2 ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
112A/10/2022,"Preprava  osôb KE - Nowý Targ ,Nový Targ  KE",,"dodávateľ: Mam Trans Slovakia s.r.o., Ďurkov č. 69,04419 Ďurkov, IČO: 47326905","120,00 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
111/10/2022,Oprava žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","340,00 € s DPH",12.10.2022,12.10.2022,Ing.Ladislav Blicha,platná,
109/10/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",11.10.2022,11.10.2022,Ing.Ladislav Blicha,platná,
530226578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","646,33 € s DPH",04.10.2022,04.10.2022,,platná,
108A/10/2022,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",04.10.2022,04.10.2022,Ing.Ladislav Blicha,platná,
107/09/2002,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
106/09/2022,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
104/09/2022,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
103/09/2022,Biologické ošetrenie odpadovej kanalizácie,,"dodávateľ: Peter Mtázek, Nádražní 527,28144 Zásmuky, IČO: 69639485","504,00 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
101/09/2022,Predplatné manažment školy na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
102/09/2022,Oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
099/09/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
098/09/2022,Údržba kopírovacieho stroja Konica Minolta 226,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
097/09/2022,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,Ing.Ladislav Blicha,platná,
096/09/2022,Nepremokavý chránič na matrac prešívaný 90x200cm,,"dodávateľ: Rempo Univers EU s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 47619511","477,90 € s DPH",05.09.2022,05.09.2022,Ing.Ladislav Blicha,platná,
095/09/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
095A/09/2022,Bezkontaktné žetóny 230 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 150,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
094/08/2022,Balíček Košický Korzár + Večer,,"dodávateľ: Petit Press a.s, Lazaretská č.12,811 08 Bratislava, IČO: 35790253","225,00 € s DPH",31.08.2022,31.08.2022,Ing.Ladislav Blicha,platná,
093A/08/2022,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",30.08.2022,30.08.2022,Ing.Ladislav Blicha,platná,
093/08/2022,Oprava kopírovacieho stroja LaserJet 1006 Lengyelová,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",26.08.2022,26.08.2022,Ing.Ladislav Blicha,platná,
092A/08/2022,Oprava kanalizačného zvodu,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 464,00 € s DPH",25.08.2022,25.08.2022,Ing.Ladislav Blicha,platná,
091/08/2022,Zástava EU+SR,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
092/08/2022,Oprava pokazeného elektrického sťahovania okna,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č. 10, 04001 Košice - JUH, IČO: 14352419","113,00 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
090/08/2022,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","1 197,36 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
090A/08/2022,Monitoring + čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","287,64 € s DPH",19.08.2022,19.08.2022,Ing.Ladislav Blicha,platná,
089/08/2022,Tablety do tepovača Carpet Pro,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",17.08.2022,18.08.2022,Ing.Ladislav Blicha,platná,
087/08/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",11.08.2022,16.08.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,Ing.Ladislav Blicha,platná,
086/08/2022,Veko na držadlá 2 ks,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","28,13 € s DPH",10.08.2022,10.08.2022,Ing.Ladislav Blicha,platná,
084/08/2022,Guľôčkové pero Athos  Soft Touch 750 K´ks,,"dodávateľ: National Pen, P.O.BOX 1615, 800 90 Bratislava","684,29 € s DPH",08.08.2022,08.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere 10 ks, zámok 10 ks, kovanie dverí 10 ks",,"dodávateľ: OBI SLOVAKIA s.r.o, Moldavská cesta č.24, 04011 Košice","478,53 € s DPH",02.08.2022,03.08.2022,Ing.Ladislav Blicha,platná,
083/08/2022,"Dvere biele 10 ks, zámok pravý a ľavý 10 ks",,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","478,53 € s DPH",02.08.2022,02.08.2022,Ing.Ladislav Blicha,platná,
082/07/2022,"Preukaz žiaka 1000 ks, záznam o neprítomnosti 1000 ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","223,30 € s DPH",28.07.2022,28.07.2022,Ing.Ladislav Blicha,platná,
081/07/2022,Kreslo BOB 2ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","214,20 € s DPH",21.07.2022,21.07.2022,Ing.Ladislav Blicha,platná,
003/P/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
077/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","26,19 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
076/06/202,Stojanový ventilátor strieborný 2 ks stojanový ventilátor biely 6 ks,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.05.2022,30.06.2022,Ing.Ladislav Blicha,platná,
079A/06/2022,Oprava a výmena zaschnutých tonerových hláv na tlačiarni EPSON série L,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","200,00 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
078/06/2022,Oplachovací a umývací prostriedok,,"dodávateľ: Eduard Gobl, Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
002P/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
079/06/2022,Oprava stroja v kuchyni,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
074A/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
072/06/2022,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",22.06.2022,22.06.2022,Ing. Ladislav Blicha,platná,
070/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
071/06/2022,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
06/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
068/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice, IČO: 47558393","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
067/06/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,Ing.Ladislav Blicha,platná,
067/06/2022,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",20.06.2022,20.06.2022,Ing. Ladislav Blicha,platná,
065/06/2022,Nerezový drez,,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
066/06/2022,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
059/06/2022,"Zámková dlažba, substrát, riečny strk",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
058/06/2022,"Polica závesná, policová stena",,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 40112454","1 282,00 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
057/06/2022,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
056/06/2022,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
054/06/2022,Oprava ohrievacieho pultu s režónom,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",06.06.2022,06.06.2022,,platná,
054/06/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",06.06.2022,06.06.2022,Ing.Ladislav Blicha,platná,
053/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",31.05.2022,31.05.2022,Ing. Ladislav Blicha,platná,
041/04/2022,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.05.2022,27.05.2022,Ing.Ladislav Blicha,platná,
052/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",24.05.2022,24.05.2022,Ing. Ladislav Blicha,platná,
051/052022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,Ing. Ladislav Blicha,platná,
050/05/2022,Kuracie pečienky mrazené 10 kg,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,Ing.Ladislav Blicha,platná,
048/05/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,,platná,
048/05/2022,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",16.05.2022,16.05.2022,Ing.Ladislav Blicha,platná,
047/05/2022,výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,Ing.Ladislav Blicha,platná,
046/05/2022,Farby a maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","69,77 € s DPH",10.05.2022,10.05.2022,Ing.Ladislav Blicha,platná,
045/05/2022,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",06.05.2022,06.05.2022,Ing.Ladislav Blicha,platná,
2205021,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",04.05.2022,04.05.2022,,platná,
044/05/2022,Oprava tlačiarne HP 1102 vrátnica,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,Ing.Ladislav Blicha,platná,
040/04/2022,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,Ing.Ladislav Blicha,platná,
042/04/2022,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",27.04.2022,27.04.2022,Ing. Ladislav Blicha,platná,
039/04/2022,Nábytok  vychovávateľka,,"dodávateľ: Asko nábytok spol.s.r.o., Cesta na Senc 2B, 821 04 Bratislava, IČO: 35909790","689,30 € s DPH",26.04.2022,26.04.2022,Ing.Ladislav Blicha,platná,
035/04/2022,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
036/04/2022,Veko na GN 1/2 Standart s výrezom na úchyt,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","1 169,04 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
034/04/2022,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",22.04.2022,22.04.2022,,platná,
032/04/2022,Sanita - vlastný výber,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
033/04/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
031/04/2022,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",22.04.2022,22.04.2022,Ing. Ladislav Blicha,platná,
030/04/2022,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",20.04.2022,20.04.2022,Ing.Ladislav Blicha,platná,
029/04/2022,Vysávač 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",14.04.2022,14.04.2022,Ing.Ladislav Blicha,platná,
