201403,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","172,68 € s DPH",08.10.2020,08.10.2020,platná,
530023194,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,53 € s DPH",08.10.2020,08.10.2020,platná,
3203656,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","85,69 € s DPH",08.10.2020,08.10.2020,platná,
20091567,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","140,32 € s DPH",08.10.2020,08.10.2020,platná,
201398,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","171,41 € s DPH",07.10.2020,07.10.2020,platná,
202010009,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.10.2020,07.10.2020,platná,
8269668114,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","54,42 € s DPH",07.10.2020,07.10.2020,platná,
8269471911,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","25,98 € s DPH",07.10.2020,07.10.2020,platná,
20091220,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","148,68 € s DPH",07.10.2020,07.10.2020,platná,
3203615,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","270,50 € s DPH",06.10.2020,06.10.2020,platná,
201393,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","179,37 € s DPH",06.10.2020,06.10.2020,platná,
0500390529,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","66,22 € s DPH",05.10.2020,05.10.2020,platná,
520151836,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","466,44 € s DPH",05.10.2020,05.10.2020,platná,
3203594,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","248,02 € s DPH",05.10.2020,05.10.2020,platná,
2500189144,Povrchová voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",05.10.2020,05.10.2020,platná,
2500189143,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 623,36 € s DPH",05.10.2020,05.10.2020,platná,
200633,"Nákup odpadkových košov 21 ks, smaltované vedro 4 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","359,88 € s DPH",05.10.2020,05.10.2020,platná,
201386,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","448,68 € s DPH",05.10.2020,05.10.2020,platná,
530022657,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","442,22 € s DPH",05.10.2020,05.10.2020,platná,
201373,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","312,36 € s DPH",02.10.2020,02.10.2020,platná,
202010002,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",02.10.2020,02.10.2020,platná,
3203571,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","220,18 € s DPH",02.10.2020,02.10.2020,platná,
8707096551,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","180,00 € s DPH",02.10.2020,02.10.2020,platná,
220051207,Zabezpečenie niektorých činností pracovnej zdravotnej služby,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",02.10.2020,02.10.2020,platná,
220051206,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3 štvrtok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",02.10.2020,02.10.2020,platná,
2073180773,Energetická služba 10/2020,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.10.2020,02.10.2020,platná,
20041,"Update OS Windows a SW na PC, konfigurácia klienta , zmena mailových nastavení na serveri",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","150,00 € s DPH",01.10.2020,01.10.2020,platná,
1020102172,Výkon zodpovednej osoby za 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.10.2020,01.10.2020,platná,
72020,Projektová dokumentácia dážďovej záhrady,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","400,00 € s DPH",30.09.2020,30.09.2020,platná,
6230345232,Nákup vysávača,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","211,94 € s DPH",30.09.2020,30.09.2020,platná,
530021516,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 041,14 € s DPH",30.09.2020,30.09.2020,platná,
201343,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","280,47 € s DPH",29.09.2020,29.09.2020,platná,
530021716,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","859,10 € s DPH",29.09.2020,29.09.2020,platná,
3203477,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","233,89 € s DPH",29.09.2020,29.09.2020,platná,
3203448,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","319,28 € s DPH",28.09.2020,28.09.2020,platná,
530021632,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","501,77 € s DPH",28.09.2020,28.09.2020,platná,
20087846,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","32,59 € s DPH",28.09.2020,28.09.2020,platná,
202009131,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",28.09.2020,28.09.2020,platná,
201326,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","223,15 € s DPH",25.09.2020,25.09.2020,platná,
520149774,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","614,25 € s DPH",25.09.2020,25.09.2020,platná,
530021367,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","302,96 € s DPH",25.09.2020,25.09.2020,platná,
200604,Nákup toneru,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","86,40 € s DPH",25.09.2020,25.09.2020,platná,
3203419,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","44,62 € s DPH",24.09.2020,24.09.2020,platná,
530020993,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","540,74 € s DPH",23.09.2020,23.09.2020,platná,
3203379,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","167,07 € s DPH",23.09.2020,23.09.2020,platná,
20086508,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","347,78 € s DPH",23.09.2020,23.09.2020,platná,
202009098,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",22.09.2020,22.09.2020,platná,
3203358,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","198,86 € s DPH",22.09.2020,22.09.2020,platná,
201306,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","280,62 € s DPH",22.09.2020,22.09.2020,platná,
520148741,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","158,20 € s DPH",21.09.2020,21.09.2020,platná,
201289,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","63,04 € s DPH",21.09.2020,21.09.2020,platná,
20953153,Preplatné: komentár k zákonu o odmeňovaní zamestnancov pri práci vo verejnom záujme,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","155,99 € s DPH",21.09.2020,21.09.2020,platná,
209047,Oprava umývačky riadu,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","219,60 € s DPH",21.09.2020,21.09.2020,platná,
2009045,,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","187,20 € s DPH",21.09.2020,21.09.2020,platná,
2320685,Nákup nábytku do kancelárie č. 150,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","517,20 € s DPH",18.09.2020,18.09.2020,platná,
9502001381,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","90,00 € s DPH",18.09.2020,18.09.2020,platná,
201274,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","158,76 € s DPH",18.09.2020,18.09.2020,platná,
3203303,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","170,20 € s DPH",18.09.2020,18.09.2020,platná,
530020434,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 635,71 € s DPH",18.09.2020,18.09.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","574,90 € s DPH",16.09.2020,16.09.2020,platná,
112010007,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",16.09.2020,16.09.2020,platná,
200910618,"Nákup štíty 15 ks, zásobník na utierky 5 ks, dávkovač na tekuté mydlo 5 ks, utierky zelené 5 kartónov",,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36276464","489,24 € s DPH",16.09.2020,16.09.2020,platná,
20083597,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","207,94 € s DPH",16.09.2020,16.09.2020,platná,
530019706,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 038,17 € s DPH",16.09.2020,16.09.2020,platná,
532020,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31268650","356,40 € s DPH",16.09.2020,16.09.2020,platná,
202009064,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",16.09.2020,16.09.2020,platná,
201261,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","164,01 € s DPH",16.09.2020,16.09.2020,platná,
201259,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","226,24 € s DPH",16.09.2020,16.09.2020,platná,
3203249,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","524,99 € s DPH",16.09.2020,16.09.2020,platná,
220051114,Revízia a kontrola hasiacich prístrojov,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","152,40 € s DPH",11.09.2020,11.09.2020,platná,
36420,Biologické ošetrenie odpadov,,"dodávateľ: Bioenzym- Peter Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika, IČO: 69639485","330,00 € s DPH",11.09.2020,11.09.2020,platná,
482020,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31268650","356,40 € s DPH",11.09.2020,11.09.2020,platná,
342020,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","59,40 € s DPH",11.09.2020,11.09.2020,platná,
3203188,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","48,78 € s DPH",11.09.2020,11.09.2020,platná,
20200157,Nákup váľandy 11 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 198,99 € s DPH",10.09.2020,10.09.2020,platná,
200558,Nákup stolovacej zásuvky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","40,32 € s DPH",10.09.2020,10.09.2020,platná,
200556,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,36 € s DPH",10.09.2020,10.09.2020,platná,
200552,Nákup kancelárskych potrieb TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","99,16 € s DPH",10.09.2020,10.09.2020,platná,
200549,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,60 € s DPH",10.09.2020,10.09.2020,platná,
520146547,,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","462,03 € s DPH",10.09.2020,10.09.2020,platná,
201271,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","227,90 € s DPH",17.09.2020,10.09.2020,platná,
8267627437,HovornéTEČ,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,07 € s DPH",09.09.2020,09.09.2020,platná,
2073180703,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",09.09.2020,09.09.2020,platná,
2073180703,Energetická služba 9/2020,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",09.09.2020,09.09.2020,platná,
20200072,Nákup bezkontaktných čipov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",09.09.2020,09.09.2020,platná,
20081771,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","660,13 € s DPH",09.09.2020,09.09.2020,platná,
20122,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","231,06 € s DPH",09.09.2020,09.09.2020,platná,
530019272,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 054,14 € s DPH",09.09.2020,09.09.2020,platná,
1020092164,Výkon zodpovednej osoby 9/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",31.08.2020,08.09.2020,platná,
530019081,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,40 € s DPH",08.09.2020,08.09.2020,platná,
3203118,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","108,32 € s DPH",08.09.2020,08.09.2020,platná,
530019005,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","920,81 € s DPH",07.09.2020,07.09.2020,platná,
201208,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","340,31 € s DPH",07.09.2020,07.09.2020,platná,
20080800,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","73,74 € s DPH",07.09.2020,07.09.2020,platná,
202009029,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.09.2020,07.09.2020,platná,
8267819211,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","52,07 € s DPH",07.09.2020,07.09.2020,platná,
8267627428,Hovorné vrátnica,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","27,74 € s DPH",07.09.2020,07.09.2020,platná,
3203074,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","661,18 € s DPH",07.09.2020,07.09.2020,platná,
3203045,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","141,43 € s DPH",04.09.2020,04.09.2020,platná,
2500171156,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 106,77 € s DPH",04.09.2020,04.09.2020,platná,
3203045,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","141,43 € s DPH",04.09.2020,04.09.2020,platná,
2020580152,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","469,33 € s DPH",03.09.2020,03.09.2020,platná,
201191,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","154,00 € s DPH",03.09.2020,03.09.2020,platná,
8823000234,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","58,00 € s DPH",03.09.2020,03.09.2020,platná,
10200011,Oprava tlačiarne Epson L365,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","100,00 € s DPH",02.09.2020,02.09.2020,platná,
69/08/2020,Oprava tlačiarne,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","100,00 € s DPH",26.08.2020,02.09.2020,platná,
201182,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","125,56 € s DPH",02.09.2020,02.09.2020,platná,
3203004,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","740,14 € s DPH",02.09.2020,02.09.2020,platná,
530018314,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","207,72 € s DPH",02.09.2020,02.09.2020,platná,
20079198,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","206,33 € s DPH",02.09.2020,02.09.2020,platná,
20108700131,Kontrola a diagnostika závad kosačky,,"dodávateľ: Mounfield SK, s.r.o., Kollárova 85, 03,601 Martin, IČO: 36377147","15,40 € s DPH",02.09.2020,02.09.2020,platná,
201163,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","87,18 € s DPH",31.08.2020,31.08.2020,platná,
202008114,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",31.08.2020,31.08.2020,platná,
202017958,Výchovný program pre ŠVVZ - č. 27,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",31.08.2020,31.08.2020,platná,
530018101,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,36 € s DPH",28.08.2020,28.08.2020,platná,
200501,Nákup  tonerov do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","235,20 € s DPH",27.08.2020,27.08.2020,platná,
200495,Dezinfekčné prostiedky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","394,20 € s DPH",25.08.2020,25.08.2020,platná,
200492,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","139,92 € s DPH",25.08.2020,25.08.2020,platná,
20076604,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","32,59 € s DPH",25.08.2020,25.08.2020,platná,
530017675,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","872,74 € s DPH",25.08.2020,25.08.2020,platná,
530017673,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","757,99 € s DPH",25.08.2020,25.08.2020,platná,
2019025,Občerstvenie pre 50 ľudí -24.8.2020,,"dodávateľ: Tobi s.r.o., Slovenskej jednoty 10, 04001 Košice","450,00 € s DPH",25.08.2020,25.08.2020,platná,
3020976006,Nákup stravných lístkov - 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",25.08.2020,25.08.2020,platná,
20200050,Nákup bezkontaktných žetónov,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","1 000,00 € s DPH",25.08.2020,25.08.2020,platná,
112009402,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","378,74 € s DPH",25.08.2020,25.08.2020,platná,
202016222,Personálne riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",25.08.2020,25.08.2020,platná,
2000016,Žalúzie,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","810,70 € s DPH",21.08.2020,21.08.2020,platná,
112009088,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",17.08.2020,17.08.2020,platná,
20200553,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.08.2020,15.08.2020,platná,
2020580143,Nákup farieb podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","54,64 € s DPH",14.08.2020,14.08.2020,platná,
200471,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","469,90 € s DPH",12.08.2020,12.08.2020,platná,
200470,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","357,19 € s DPH",12.08.2020,12.08.2020,platná,
200468,Nákup čistiacich prostriedkov PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",12.08.2020,12.08.2020,platná,
200467,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","591,56 € s DPH",12.08.2020,12.08.2020,platná,
200469,,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","661,61 € s DPH",12.08.2020,12.08.2020,platná,
8265778824,Hovorné TEČ,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,16 € s DPH",12.08.2020,12.08.2020,platná,
7292714479,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31,042 91 Košice, IČO: 44483767","574,91 € s DPH",12.08.2020,12.08.2020,platná,
311002009,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",05.08.2020,12.08.2020,platná,
10200004,Oprava PC siete na turistickej časti ubytovne,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","1 199,04 € s DPH",11.08.2020,11.08.2020,platná,
826577817,Hovorné - vrátnica,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.08.2020,06.08.2020,platná,
8265970914,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","53,14 € s DPH",06.08.2020,06.08.2020,platná,
2500150665,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","886,54 € s DPH",05.08.2020,05.08.2020,platná,
397,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","92,92 € s DPH",05.08.2020,05.08.2020,platná,
2073180630,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",05.08.2020,05.08.2020,platná,
200184,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",20.07.2020,04.08.2020,platná,
8707045737,Zemný plyn 8/2020,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","28,00 € s DPH",04.08.2020,04.08.2020,platná,
1110340202,Nákup šatníkových skrín,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","169,60 € s DPH",04.08.2020,04.08.2020,platná,
1020082165,Výkon zodpovednej osoby 8/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditelov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",03.08.2020,03.08.2020,platná,
6230333796,Papierové filtračné vrecká + prášok na čistenie kobercov,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","338,40 € s DPH",28.07.2020,28.07.2020,platná,
