097/09/2022,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,Ing.Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097/11/2021,Ochranné osobné pomôcky a dezinfekčné prostriedky podľa požiadavky č. 163/2021,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","4 071,54 € s DPH",08.11.2021,22.11.2021,Ing. Ladislav Blicha,platná,
097122020,Motorová kosačka,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","503,50 € s DPH",10.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
098/06/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","300,00 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
098/09/2022,Údržba kopírovacieho stroja Konica Minolta 226,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","230,00 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
098/11/2021,Školenie : verejné obstarávanie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o, Družstevná č. 232/2, 04001 Košice, IČO: 51424266","30,00 € s DPH",08.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
098/12/2020,"Toner do stroja Minolta 226, oprava dierok na Minolta 1600f",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",11.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
098A/12/2020,Notebook Aspire 5,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",11.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
099/09/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",07.09.2022,07.09.2022,Ing.Ladislav Blicha,platná,
099/11/2021,LDTD dosky s príslušenstvom,,"dodávateľ: Hornbach Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","102,43 € s DPH",09.11.2021,09.11.2021,Ing. Ladislav Blicha,platná,
099/12/2020,Knihy podľa vlastného výberu,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","691,70 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
1/1/2024,"Servítky 1776 ks, vrecia 250 ks",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","2 650,00 € s DPH",05.01.2024,05.01.2024,Ing.Jana Kerestiová,platná,
10/01/2024,Montáž svietidiel vrátane garniží v časti KUCHYŇA,,"dodávateľ: CassoviBuild s.r.o, Jarmočná č.3, 04001 Košice, IČO: 51052695","1 720,18 € s DPH",29.01.2024,29.01.2024,Ing. Jana Kerestiová,platná,
10/2024,Kôš na potraviny,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","180,00 € s DPH",12.02.2024,12.02.2024,Ing. Jana Kerestiová,platná,
100/06/2023,Demontáž deliacej steny,,"dodávateľ: Artax s.r.o., Hradbová č.11,04001 Košice, IČO: 31719970","540,00 € s DPH",26.06.2023,26.06.2023,Ing.Ladislav Blicha,platná,
100/11/2021,"Obliečka na vankúš 23 ks, Obliečka na paplón 20 ks, plachta 26 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","88,44 € s DPH",12.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
100/12/2020,Personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,Ing. Ladislav Blicha,platná,
100102019,Nákup LED TV ULTRA HD,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","349,00 € s DPH",23.10.2019,28.10.2019,Ing. Ladislav Blicha,platná,
101/06/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","187,20 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
101/09/2022,Predplatné manažment školy na rok 2023,,"dodávateľ: Wolters Kluwer SR s.r.o, Mlynské nivy č.48, 82109 Bratislava, IČO: 31348262","209,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
101/12/2020,Manažment školy v praxi - predplatné,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
101A/12/2020,"Televízor 1 ks
Ručný šľahač 1 ks
Mikro rúra 1 ks
Rádiomagnetofón 2 ks",,"dodávateľ: Planeo Elektro Košice, Pri pántoch 18, 83106 Bratislava, IČO: 35712783","575,69 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
102/06/2023,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","820,00 € s DPH",23.06.2023,23.06.2023,Ing.Ladislav Blicha,platná,
102/09/2022,Oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
102/12/2020,Zrkadlo 50x190 cm,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice","70,40 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
103/09/2022,Biologické ošetrenie odpadovej kanalizácie,,"dodávateľ: Peter Mtázek, Nádražní 527,28144 Zásmuky, IČO: 69639485","504,00 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
103/12/2020,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",17.12.2020,23.12.2020,Ing. Ladislav Blicha,platná,
104/07/2023,Preprava osôb - Viničky,,"dodávateľ: Fabus- Ing. Hanna Fučková, Kysucká č. 20,040 11 Košice, IČO: 41004230","320,00 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
104/09/2022,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
104/12/2020,Kancelárske kreslo,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","915,50 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
105/07/2023,obed,,"dodávateľ: Zlatá Putňa, Hlavná č. 414/73,07631 Viničky, IČO: 46670912","445,07 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
105/11/2021,Odmeňovanie zamestnancov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
105/12/2020,Dávkovač mydla,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
106/09/2022,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
106/11/2021,Majetok verejnej správy z pohľadu vykazovania účtovania,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","68,20 € s DPH",22.11.2021,25.11.2021,Ing. Ladislav Blicha,platná,
107/07/2023,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 800,00 € s DPH",17.07.2023,17.07.2023,Ing.Jana Kerestiová,platná,
107/09/2002,"Vysávače 2 ks, vrecká do vysávačov 5 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","232,78 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
107/11/2021,Sada na biliard,,"dodávateľ: Juraj Šarmír- SAJO, P.Horova č.11, 84108 Bratislava, IČO: 34300104","178,00 € s DPH",25.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
107/12/2020,"tanier plytky 204 ks
tanier dezertný 204 ks
kompotova misa 150 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Výšný Klatov 136, 04412 Košice okolie, IČO: 40438244","659,66 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
108/07/2023,Office 6 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","480,96 € s DPH",17.07.2023,17.07.2023,Ing.Ladislav Blicha,platná,
108/11/2021,Klavírne stoličky 4 ks,,"dodávateľ: Mada Music Slovakia s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 00617431","356,01 € s DPH",19.11.2021,26.11.2021,Mgr. Evelyn Petková,platná,
108/12/2020,Skrinka pod umývadlo,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","124,99 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
108A/10/2022,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",04.10.2022,04.10.2022,Ing.Ladislav Blicha,platná,
109/10/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",11.10.2022,11.10.2022,Ing.Ladislav Blicha,platná,
109/11/2021,Sedacia súprava,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","577,15 € s DPH",19.11.2021,29.11.2021,Ing. Ladislav Blicha,platná,
10P/128/2021,Sanitárny materiál do spŕch podľa vlastného výberu,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","146,74 € s DPH",15.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
11/2024,Závesné police,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","550,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
110/07/2023,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
110/11/2021,"Fritéza, tyčový mixér, teplovzdušná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","372,90 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
111/10/2022,Oprava žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","340,00 € s DPH",12.10.2022,12.10.2022,Ing.Ladislav Blicha,platná,
111/11/2021,Nákup kuchynských potrieb,,"dodávateľ: Kinekus, Pri prachárni 4, 040 11 Košice, IČO: 46583505","286,90 € s DPH",26.11.2021,01.12.2021,Marta Sepešiová,platná,
112/10/2022,"Rýchlovarná kanvica 2 ks, sendvičovač 1 ks",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","108,97 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
112/11/2021,Ladenie klavírov 4 ks,,"dodávateľ: Tomáš Zahradník, Záhradná č. 25, 080 01 Prešov, IČO: 52780627","280,00 € s DPH",29.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
112A/10/2022,"Preprava  osôb KE - Nowý Targ ,Nový Targ  KE",,"dodávateľ: Mam Trans Slovakia s.r.o., Ďurkov č. 69,04419 Ďurkov, IČO: 47326905","120,00 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
113/11/2021,"Nástenné hodiny 1 ks, rozstreľovací bod 3 ks, púzdro na kriedu 3 ks, plastová tácka 1 ks, prekrývacia plachta 1 ks",,"dodávateľ: Jeka s.r.o, J.Gagarina 125, 96001 Zvolen, IČO: 45563161","72,30 € s DPH",30.11.2021,01.12.2021,Mgr. Evelyn Petková,platná,
113/2022,Rošt do rúry,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
113B/12/2021,Poradca preplatné,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
113C/12/2021,Biliardová lampa,,"dodávateľ: Game center s.r.o., ul.ruzova č.19, 94651 Nesvady","117,60 € s DPH",02.12.2021,03.12.2021,Mgr. Evelyn Petková,platná,
113K/11/2021,"Tanier plytký 250 ks, dezertný tanier 250 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","720,00 € s DPH",26.11.2021,02.12.2021,Marta Sepešiová,platná,
113P/11/2021,"Televízor  1ks, chladnička s mrazničkou 1ks, varná kanvica 2 ks, mikrovlná rúra 6 ks",,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","1 111,48 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
113S/12/2021,Antigénové testy 75 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","345,00 € s DPH",01.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
114/07/2023,Toner 6 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","540,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
114/10/2022,Oprava lepenkovej krytiny nad jedálňou,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","998,64 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
114/10/2022,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 36570460","4 700,00 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
114/12/2021,Karfiol obaľovaný,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
114A/10/2022,Oprava lepenkovej krytiny a oprava strešnej vpuste,,"dodávateľ: Ján štofka, Slobody č.7,04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
115/12/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","33,54 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
115/12/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","456,55 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
115/7/2023,Vešiakova stena,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","119,33 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
116/12/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","184,68 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
116/12/2021,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
117/07/2023,Fliesové vrecká do vysávača 20 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","350,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
117/12/2021,Sada gola kľúčov,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","643,02 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
117-1/09/2023,Kuchynské potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","650,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
118/10/2022,Odborná prehliadka a mazanie výťahu SGNV 350 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","86,76 € s DPH",26.10.2022,26.10.2022,Ing.Ladislav Blicha,platná,
118/12/2021,Umývadlová batéria 5 ks,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","321,06 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
118/7/2023,Vešiaková stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","150,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
119/07/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 500,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
12/2024,Dodávka a montáž 2k ks radiátorov,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","860,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
120/07/2023,"Paplón 20 ks, vankúš 30 ks, chránič 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 362,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
120/077/2023,"Paplón 20 ks, vankúš 30 ks, chránič matraca 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 010,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
120/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","874,02 € s DPH",04.11.2022,04.11.2022,Ing.Ladislav Blicha,platná,
120/12/2021,Vysávač lístia,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","200,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
121/11/2022,Stavebné a búracie práce,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","2 399,84 € s DPH",09.11.2022,09.11.2022,,platná,
121/12/2021,Príklepová vŕtačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","150,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
121A/11/2022,Oprava sprchových kútov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 741,76 € s DPH",08.11.2022,08.11.2022,Ing.Ladislav Blicha,platná,
122/11/2022,Údržbársky materiál,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 04020 Malá IDA, IČO: 30248558","195,54 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
122/12/2021,Uhlová rozbrusovačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","80,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
123/07/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",04.08.2023,04.08.2023,Ing.Jana Kerestiová,platná,
123/11/2022,Údržbársky materiál,,"dodávateľ: Eden El mat, Teplická č. 34, 05801 Poprad, IČO: 36476790","428,52 € s DPH",11.11.2022,11.11.2022,,platná,
123/12/2021,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",07.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
123/12/2021,"Dvere biele 80 cm - 5 ks pravé
Dvere biele 80 cm - 5 ks ľavé
Dvere biele 60 cm - 5 ks pravé
Dvere biele 60 cm - 5 ks ľavé",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",13.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
124/11/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
124/12/2021,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","517,49 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
125/08/2023,maľovanie školskej jedálne,,"dodávateľ: Cassovia building, Jarmočná č. 3,04001 Košice, IČO: 51052695","11 900,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
125/11/2022,Oprava strechy,,"dodávateľ: Ján Štofka, Slobody č. 7, 044 42 Rozhanovce, IČO: 35089083","1 038,82 € s DPH",18.11.2022,18.11.2022,Ing.Ladislav Blicha,platná,
125/12/2019,"Nákup písacieho stola, dverí, regálov, dverí sklenených",,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","377,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
125/12/2021,Práčka priemyselná,,"dodávateľ: Datart, Pestovateľská č. 13, 821 04 Bratislava, IČO: 35765038","1 068,90 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
126/08/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","2 600,00 € s DPH",08.08.2023,21.08.2023,Ing.Jana Kerestiová,platná,
126/11/2022,Maliarske potreby,,"dodávateľ: PPG Decfo Slovakia s.ro., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","118,13 € s DPH",21.11.2022,21.11.2022,Ing.Ladislav Blicha,platná,
126/12/2021,Náradie do posilovne,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","56,79 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
127/08/2023,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","78,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
127/11/2022,,,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739487","117,97 € s DPH",22.11.2022,22.11.2022,Ing.Ladislav Blicha,platná,
127/11/2022,"Rýchlovarná kanvica, mikrovlná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739","117,97 € s DPH",,,,platná,
127/12/2021,Dodávka a montáž dverí,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice, IČO: 47886617","1 650,00 € s DPH",07.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
129/11/2022,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","319,00 € s DPH",24.11.2022,24.11.2022,Ing.Ladislav Blicha,platná,
13/02/2023,Psych.vyšetrenie- Mgr. Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
13/2024,"Ventilátor do sprch.miestnosti 11 ks, držiak na sprchu 10 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","301,79 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
130/08/2023,chránič matraca 20 ks,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","400,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Kerestiová,platná,
130/11/2022,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","438,80 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
130/12/2021,Bageta malokarpatská,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 040 01 Košice, IČO: 33591598","343,32 € s DPH",07.01.2022,07.01.2022,Ing. Ladislav Blicha,platná,
131/08/2023,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","100,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
131/11/2022,Publikácia školské akcie,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","35,00 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
131/12/2021,"GN nádoba 1/1 200 mm 6ks, GN nádoba 1/2-200mm 4 ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
132/08/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","185,05 € s DPH",24.08.2023,24.08.2023,Ing.Jana Kerestiová,platná,
