23/VO/2014,23/VO/2014,Potraviny - mliečne výrobky,Potraviny - mliečne výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"32 022,12 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,23/VO/2014,
27/VO/2014,27/VO/2014,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: J.TRANS TRADE, s.r.o.",,"23 552,64 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,27/VO/2014,
22/VO/2014,22/VO/2014,Mäso a mäsové výrobky,Mäso a mäsové výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"29 995,08 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,22/VO/2014,
26/VO/2014,26/VO/2014,Konzumné zemiaky,Konzumné zemiaky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,"6 480,00 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,26/VO/2014,
30/VO/2014,30/VO/2014,Pekárenské výrobky,Pekárenské výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"17 005,80 € bez DPH",15.01.2015,-,16.01.2015,01.02.2015,platná,30/VO/2014,
VO/16/2014,VO/16/2014,Drevené stoličky,Drevené stoličky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Mária Kollárová - NÁBYTOK, Južná trieda 123Košice, IČO: 14379686",,"1 128,60 € bez DPH",18.11.2014,-,18.11.2014,19.11.2014,platná,VO/16/2014,
5/2014,5/2014,Prenájom telocvične SOŠA od 9.9.2014 do 30.6.2014,Prenájom telocvične SOŠA od 9.9.2014 do 30.6.2014,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,"760,00 € bez DPH",08.09.2014,-,05.09.2014,08.09.2014,platná,5/2014,
12/VO/2014,12/VO/2014,Dodávka stavebných prác a materiálu pre opravu balkónov,Dodávka stavebných prác a materiálu pre opravu balkónov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Horňák Marián, Záhradná 61044 14 Čaňa, IČO: 30247144",,"35 843,40 € bez DPH",19.08.2014,-,20.08.2014,21.08.2014,platná,12/VO/2014,
23/VO/2013,23/VO/2013,Nábytok do žiackej izby,Nábytok do žiackej izby,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gardoš Marcel GAMA, A.Svianteka 13, Bardejov, IČO: 14288826",,"23 574,00 € bez DPH",07.07.2014,-,08.07.2014,09.07.2014,platná,23/VO/2013,
07/VO/2014,07/VO/2014,Parná komora UNIPAR U3-E,Parná komora UNIPAR U3-E,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"6 120,00 € bez DPH",30.06.2014,-,01.07.2014,02.07.2014,platná,07/VO/2014,
11/VO/2014,11/VO/2014,Odstránenie nedostatkov z OP a OS bleskozvodu,Odstránenie nedostatkov z OP a OS bleskozvodu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MiS stav, Zimná 8, 040 01 Košice, IČO: 36590428",,"2 566,18 € bez DPH",25.06.2014,-,26.06.2014,27.06.2014,platná,11/VO/2014,
09/VO/2014,09/VO/2014,Oprava vstupu a výmena okien v ŠI,Oprava vstupu a výmena okien v ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"4 246,85 € bez DPH",25.06.2014,-,26.06.2014,27.06.2014,platná,09/VO/2014,
10/VO/2014,10/VO/2014,Kontrola hasiacich prístrojov a hydrantov,Kontrola hasiacich prístrojov a hydrantov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,"117,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,10/VO/2014,
08/VO/2014,08/VO/2014,Váľanda výklopná s úložným priestorom,Váľanda výklopná s úložným priestorom,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Mária Kollárová - NÁBYTOK, Južná trieda 123Košice, IČO: 14379686",,"16 720,00 € bez DPH",18.06.2014,-,19.06.2014,20.06.2014,platná,08/VO/2014,
E201405/01,E201405/01,Používanie informačného portálu E-BTS,Používanie informačného portálu E-BTS,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: BE-SOFT a.s., Štúrova 6, Košice, IČO: 36191337",,"31,55 € bez DPH",14.05.2014,-,15.05.2014,16.05.2014,platná,E201405/01,
04/VO/2014,04/VO/2014,"Poskytovanie služieb na pranie, žehlenie a chemické čistenie prádla","Poskytovanie služieb na pranie, žehlenie a chemické čistenie prádla",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Práčovňa a čistiareň Tatry, s.r.o., 059 60 Tatranská Lomnica IV/87, IČO: 36675911",,,27.03.2014,-,27.03.2014,28.03.2014,platná,04/VO/2014,
02/VO/2014,02/VO/2014,Vedenie podvojného účtovníctva,Vedenie podvojného účtovníctva,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Eva Výrostková, Bukurešťská 16, Košice, IČO: 40263487",,"687,00 € bez DPH",19.03.2014,-,20.03.2014,01.04.2014,platná,02/VO/2014,
9910423208,9910423208,Pevná verejná elektronická komunikačná sieť,Pevná verejná elektronická komunikačná sieť,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"1,00 € bez DPH",14.03.2014,-,15.03.2014,16.03.2014,platná,9910423208,
9910398809,9910398809,Pevná verejná elektronická komunikačná sieť,Pevná verejná elektronická komunikačná sieť,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovak Telekom a.s., Karadžičova 10, BRATISLAVA, IČO: 35763469",,"1,00 € bez DPH",14.03.2014,-,14.03.2014,15.03.2014,platná,9910398809,
Dodatok č.1,Dodatok č.1,Dodatok č.1 k zamestnávateľskej zmluve o dplnkovom dôch.sporení,Dodatok č.1 k zamestnávateľskej zmluve o dplnkovom dôch.sporení,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: ING Tatry-Sympatia d.d.s, a.s., Trnavská cesta 50/b, Bratislava, IČO: 35976853",,,26.02.2014,-,27.02.2014,28.02.2014,platná,Dodatok č.1,
Zmluva 1/2014,Zmluva 1/2014,Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,"144,00 € bez DPH",25.02.2014,-,26.02.2014,28.02.2014,platná,Zmluva 1/2014,
7/2014,7/2014,Zabezpečenie obedov pre zamestnávateľov odberateľa,Zabezpečenie obedov pre zamestnávateľov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,7/2014,
6/2014,6/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: IES, s.r.o., Moldavská č.8, Košice",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,6/2014,
5/2014,5/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,5/2014,
4/2014,4/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,4/2014,
3/2014,3/2014,Zabezpečenie celodennej stravy pre žiakov ubytovaných v ŠI,Zabezpečenie celodennej stravy pre žiakov ubytovaných v ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,"24,20 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,3/2014,
2/2014,2/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,2/2014,
1/2014,1/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech,s.r.o, Dunajská 12, Košice, IČO: 36214400",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,1/2014,
8/2014,8/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: ZUŠ, Bernolákova 26,Košice, IČO: 35546131",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,8/2014,
Dodatok k zmluve o poskytovaní služieb,Dodatok k zmluve o poskytovaní služieb,Zmena programu služieb na iný program,Zmena programu služieb na iný program,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,29.01.2014,-,30.01.2014,31.01.2014,platná,Dodatok k zmluve o poskytovaní služieb,
Zmluva č. 1/2014,Zmluva č. 1/2014,Aktualizácia bezp. projektu inf. systémov,Aktualizácia bezp. projektu inf. systémov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: CUBS plus, s.r.o., Masarykova 21, Košice, IČO: 46943404",,"190,00 € bez DPH",20.01.2014,-,20.01.2014,21.01.2014,platná,Zmluva č. 1/2014,
Dodatok č.1 k zmluve 3082545,Dodatok č.1 k zmluve 3082545,Poskytovanie služieb v oblasti siete Internet,Poskytovanie služieb v oblasti siete Internet,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: E-MAX Internet, Cukrovarská 2, Trebišov, IČO: 36659142",,"200,00 € bez DPH",31.12.2013,-,31.12.2013,01.01.2014,platná,Dodatok č.1 k zmluve 3082545,
21/VO/2013,21/VO/2013,Stravné lístky DOXX,Stravné lístky DOXX,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,06.12.2013,-,07.12.2013,08.12.2013,platná,21/VO/2013,
14/VO/2013,14/VO/2013,Kuracie prsia šťavnaté kalibrované,Kuracie prsia šťavnaté kalibrované,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"13 334,40 € bez DPH",13.11.2013,-,13.11.2013,14.11.2013,platná,14/VO/2013,
12/VO/2013,12/VO/2013,Mäso a mäsové výrobky,Mäso a mäsové výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"33 372,72 € bez DPH",11.11.2013,-,12.11.2013,13.11.2013,platná,12/VO/2013,
16/VO/2013,16/VO/2013,Zemiaky,Zemiaky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,"7 200,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,16/VO/2013,
13/VO/2013,13/VO/2013,Mliečne výrobky,Mliečne výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"36 235,49 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,13/VO/2013,
18/VO/2013,18/VO/2013,Potraviny - hrubý tovar,Potraviny - hrubý tovar,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"17 222,60 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,18/VO/2013,
19/VO/2013,19/VO/2013,"Sterilizovaná zelenina,kompóty a iné pochutiny","Sterilizovaná zelenina,kompóty a iné pochutiny",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"22 269,29 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,19/VO/2013,
15/VO/2013,15/VO/2013,"Mrazená hydina,ryby a zelenina","Mrazená hydina,ryby a zelenina",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,"11 372,04 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,15/VO/2013,
17/VO/2013,17/VO/2013,Ovocie a zelenina,Ovocie a zelenina,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: J.TRANS TRADE,s.r.o, Jarmočná 2 040 01 Košice, IČO: 36172219",,"21 326,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,17/VO/2013,
VO/20/2013,VO/20/2013,Potravinársky tovar - pekárenské výrobky,Potravinársky tovar - pekárenské výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: VAMEX, a.s, Košice, Lubina 1, Košice, IČO: 36200514",,"17 005,80 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,VO/20/2013,
10/VO/2013,10/VO/2013,Kancelárske potreby,Kancelárske potreby,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,08.11.2013,-,09.11.2013,10.11.2013,platná,10/VO/2013,
11/VO/2013,11/VO/2013,Vajcia,Vajcia,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Eggro-farm, s.r.o., Štóska 1096/209 Medzev, IČO: 45440751",,"2 250,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,11/VO/2013,
2013/1014/1788033,2013/1014/1788033,Odber použitého jedlého potravinárskeho oleja,Odber použitého jedlého potravinárskeho oleja,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,14.10.2013,-,15.10.2013,16.10.2013,platná,2013/1014/1788033,
Dodatok č. 2,Dodatok č. 2,Predaj a kúpa mlieka a mliečnych výrobkov,Predaj a kúpa mlieka a mliečnych výrobkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,30.09.2013,-,30.09.2013,01.10.2013,platná,Dodatok č. 2,
20/2013,20/2013,Prenájom telocvične,Prenájom telocvične,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,"770,00 € bez DPH",09.09.2013,-,10.09.2013,11.09.2013,platná,20/2013,
D 1/2013,D 1/2013,Poskytovanie stravy a ubytovania pre študentku Simonu Ďalákovú,Poskytovanie stravy a ubytovania pre študentku Simonu Ďalákovú,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,"26,17 € bez DPH",30.08.2013,-,01.09.2013,02.09.2013,platná,D 1/2013,
7/2013,7/2013,Zabezpečenie stravy pre žiačku Paulínu Karchňákovú,Zabezpečenie stravy pre žiačku Paulínu Karchňákovú,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, Daxnerova 90,093 01 Vranov nad Topľou, IČO: 00188778",,,31.08.2013,-,01.09.2013,02.09.2013,platná,7/2013,
8/2013,8/2013,Zmluva o poskytnutí stravovania pre žiaka Františka Tirpáka,Zmluva o poskytnutí stravovania pre žiaka Františka Tirpáka,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,31.08.2013,-,01.09.2013,02.09.2013,platná,8/2013,
9/2013,9/2013,Zabezpečenie ubytovania pre žiačku Viktóriu Štrauchovú,Zabezpečenie ubytovania pre žiačku Viktóriu Štrauchovú,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Súkromné gymnázium Futurum, Na dolinách 27, 91105 Trenčín, IČO: 42152411",,,31.08.2013,-,01.09.2013,02.09.2013,platná,9/2013,
17/07/2013,17/07/2013,Oprava vchodovej steny dennej izby,Oprava vchodovej steny dennej izby,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA MIX, s.r.o., Južná trieda 64, Košice",,"12 527,80 € bez DPH",10.07.2013,-,11.07.2013,12.07.2013,platná,17/07/2013,
30/VO/2012,30/VO/2012,Oprava fasády v severnej časti internátu,Oprava fasády v severnej časti internátu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Solčanský, Idanská 7, Košice, IČO: 10816071",,"19 917,76 € bez DPH",27.06.2013,-,28.06.2013,29.06.2013,platná,30/VO/2012,
04/VO/2013,04/VO/2013,Dodanie laminátovej podlahy,Dodanie laminátovej podlahy,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: DIEGO Košice,s.r.o., Pri pracharni 18, Košice, IČO: 36756709",,,14.06.2013,-,15.06.2013,16.06.2013,platná,04/VO/2013,
03/VO/2013,03/VO/2013,Dodanie čistiacich a pracích prostriedkov,Dodanie čistiacich a pracích prostriedkov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: REFLEX, Komenského 49, Košice, IČO: 32457243",,,14.06.2013,-,15.06.2013,16.06.2013,platná,03/VO/2013,
D 2/2013,D 2/2013,Zabezpečenie energetických služieb,Zabezpečenie energetických služieb,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,16.05.2013,-,17.05.2013,18.05.2013,platná,D 2/2013,
01/VO/2013,01/VO/2013,Pranie  a žehlenie bielizne,Pranie  a žehlenie bielizne,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Práčovňa a čistiareň Tatry, s.r.o., 059 60 Tatranská Lomnica IV/87, IČO: 36675911",,,19.03.2013,-,20.03.2013,21.03.2013,platná,01/VO/2013,
W1/2013,W1/2013,Predaj a kúpa studenej vody na prípravu teplej úžitkovej vody,Predaj a kúpa studenej vody na prípravu teplej úžitkovej vody,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: W1, s.r.o., Werferova 1,Košice, IČO: 46639012",,,01.03.2013,-,04.03.2013,05.03.2013,platná,W1/2013,
33/VO/2012,33/VO/2012,Výmena okien a dverí na vrátnici ŠI,Výmena okien a dverí na vrátnici ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: BIOMAT,s.r.o, Gyňovská 15,04414 Čaňa, IČO: 36848379",,"5 080,80 € bez DPH",06.02.2013,-,07.02.2013,08.02.2013,platná,33/VO/2012,
3/2013,3/2013,Zabezpečenie celodennej stravy,Zabezpečenie celodennej stravy,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov, 055 72 Žakarovce 340, IČO: 00493970",,,31.01.2013,-,01.02.2013,02.02.2013,platná,3/2013,
2/2013,2/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,,31.01.2013,-,01.02.2013,02.02.2013,platná,2/2013,
4/2013,4/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,31.01.2013,-,01.02.2013,02.02.2013,platná,4/2013,
1/2013,1/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech, s.r.o., Moldavská č.8, 040 11 Košice",,,31.03.2013,-,01.02.2013,02.02.2013,platná,1/2013,
5/2013,5/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,,31.01.2013,-,01.02.2013,02.02.2013,platná,5/2013,
6/2013,6/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: IES, s.r.o., Moldavská č.8, Košice",,,31.01.2013,-,01.02.2013,02.02.2013,platná,6/2013,
6.3.1214,6.3.1214,Základná servisná činnosť na výťahoch,Základná servisná činnosť na výťahoch,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Liftex, s.r.o, Južná trieda 117 Košice, IČO: 36192970",,,31.12.2012,-,02.01.2013,03.01.2013,platná,6.3.1214,
31/VO/2012,31/VO/2012,Plynová nerezová panvica a elektrická trojrúrová pec,Plynová nerezová panvica a elektrická trojrúrová pec,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: ELEKTROSERVIS Liška Michal, Čemernianska 50, Vranov nad Topľou, IČO: 14326493",,,21.12.2012,-,22.12.2012,23.12.2012,platná,31/VO/2012,
D 02/2012,D 02/2012,Dodatok č.02 k Zmluve o dodávke plynu,Dodatok č.02 k Zmluve o dodávke plynu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,,20.12.2012,-,21.12.2012,01.01.2013,platná,D 02/2012,
D 1/2012,D 1/2012,Dodatok k ind. zmluve o energetických službách,Dodatok k ind. zmluve o energetických službách,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,26.11.2012,-,27.11.2012,28.11.2012,platná,D 1/2012,
Zmluva č.2/Pr/2012,Zmluva č.2/Pr/2012,Prenájom nebytového priestoru na prízemí ŠI,Prenájom nebytového priestoru na prízemí ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: RiD s.r.o., Vajkovce 143, Vajkovce, IČO: 36831964",,"20,00 € bez DPH",08.11.2012,-,09.11.2012,10.11.2012,platná,Zmluva č.2/Pr/2012,
04/2012,04/2012,Prenájom smerovača,Prenájom smerovača,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: TOPALAB, Kameničná 7, Košice-Poľov, IČO: 17146445",,"99,00 € bez DPH",30.10.2012,-,31.10.2012,01.11.2012,platná,04/2012,
Dodatok č.1 ku kúpnej  zmluve 18/VO/2012,Dodatok č.1 ku kúpnej  zmluve 18/VO/2012,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,,29.10.2012,-,30.10.2012,31.10.2012,platná,Dodatok č.1 ku kúpnej  zmluve 18/VO/2012,
29/VO/ISO-S/21/2012,29/VO/ISO-S/21/2012,Recertifikácie systému manažérstva kvality - QMS,Recertifikácie systému manažérstva kvality - QMS,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PACTUM s.r.o., Bačíková 2, IČO: 0036569763",,"4 200,00 € bez DPH",26.10.2012,-,27.10.2012,28.10.2012,platná,29/VO/ISO-S/21/2012,
TE 1/2012,TE 1/2012,Zabezpečenie služieb pri používaní tepelnej energie,Zabezpečenie služieb pri používaní tepelnej energie,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Dalkia Komfort a.s., Einsteinova 25,851 01 Bratislava, IČO: 46782532",,,21.09.2012,-,24.10.2012,25.10.2012,platná,TE 1/2012,
18/VO/2012,18/VO/2012,Mlieko a mliečne výrobky,Mlieko a mliečne výrobky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"8 817,20 € bez DPH",01.10.2012,-,01.10.2012,02.10.2012,platná,18/VO/2012,
17/VO/2012,17/VO/2012,Maslo,Maslo,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Tatranská mliekáreň a.s., Kežmarok, Nad traťou 26, IČO: 31654363",,"10 044,00 € bez DPH",01.10.2012,-,01.10.2012,02.10.2012,platná,17/VO/2012,
