12/2020,,Zmluva č. 12/2020,Prevod správy hnuteľného majetku Taurus Tn stoličky v počte 7 ks,,,"odovzdávajúci: ZRPŠ pri  Školskom internáte A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"133,00 € s DPH",10.11.2020,10.11.2020 -,11.11.2020,,platná,"Zmluva č. 12/2020 , Zmluva č. 12/2020",
12/2019,12/2019,Darovacia zmluva č. 12/2019,Poskytnutie fiančných prostriedkov,,,"darca: Renáta Skupinová, 059 76 Mlynčeky 22","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",19.07.2019,19.07.2019 -,19.07.2019,22.07.2019,platná,"Darovacia zmluva č. 12 , Darovacia zmluva č. 12",
12/2018,12/2018,Darovacia zmluva č. 12/2018,Darovanie finančných prostriedkov,,,"darca: Marta Kvandová, Bakuliniho 165/7, 98505 Kokava nad Rimavicou","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",11.07.2018,11.07.2018 - 11.07.2018,12.07.2018,12.07.2018,archívna,"Darovacia zmluva č. 12 , Darovacia zmluva č. 12",
12/2017,12/2017,Dodávka tonerov do tlačiarní a MFZ,Dodávka tonerov do tlačiarní a MFZ,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,"4 999,00 € bez DPH",05.04.2017,-,05.04.2017,06.04.2017,platná,12/2017,
11K997078,11K997078,DOXX Stravné lístky,DOXX Stravné lístky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: DOXX s.r.o, Kálov 356, Žilina, IČO: 36391000",,,05.09.2011,-,06.09.2011,07.09.2011,platná,11K997078,
11/VO/2014,11/VO/2014,Odstránenie nedostatkov z OP a OS bleskozvodu,Odstránenie nedostatkov z OP a OS bleskozvodu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MiS stav, Zimná 8, 040 01 Košice, IČO: 36590428",,"2 566,18 € bez DPH",25.06.2014,-,26.06.2014,27.06.2014,platná,11/VO/2014,
11/VO/2013,11/VO/2013,Vajcia,Vajcia,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Eggro-farm, s.r.o., Štóska 1096/209 Medzev, IČO: 45440751",,"2 250,00 € bez DPH",08.11.2013,-,08.11.2013,11.11.2013,platná,11/VO/2013,
11/VO/2012,11/VO/2012,Bravčové stehno čerstvé,Bravčové stehno čerstvé,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"2 520,00 € bez DPH",25.09.2012,-,26.09.2012,27.09.2012,platná,11/VO/2012,
11/2022,,Darovacia zmluva č.11/2022,Darovanie finančných prostriedkov,,,"darca: Judita Szogediová, Licince č.59,04914","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",10.08.2022,10.08.2022 - 10.08.2023,11.08.2023,,archívna,Darovacia zmluva,
11/2021,,Zmluva č.11/2021,Predmetom zmluvy je prevod správy hnuteľného majetku ZRPŠZ,,,"Odovzdávajúci: ZRPŠZ pri  Školskom internáte A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","Preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"253,88 € s DPH",21.12.2021,21.12.2021 -,21.12.2021,22.12.2021,platná,"Zmluva č. 11/2021 , Zmluva č. 11/2021",
11/2021,,Darovacia zmluva č. 11/2021-FP,Darovanie finančných prostriedkov,,,"darca: Barbora Michaľáková, 05956 Tatranská Javorina č. 53","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"15,00 € s DPH",22.07.2021,22.07.2021 -,23.07.2021,,platná,"Darovacia zmluva č. 11/2021-FP , Darovacia zmluva č. 11/2021-FP",
11/2020-FP,,Darovacia zmluva č. 11/2020-FP,Darovanie finančných prostriedkov,,,darca: neznámy darca,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"20,00 € s DPH",15.07.2020,15.07.2020 -,16.07.2020,09.07.2020,platná,"Darovacia zmluva č. 11/2020-FP , Darovacia zmluva č. 11/2020 -FP",
11/2020,,Zmluva č. 11/2020,Prevod správy hnuteľného majetku ZRPŠZ - Albi Catan hra,,,"darca: ZRPŠ pri  Školskom internáte A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"56,70 € s DPH",15.10.2020,15.10.2020 -,16.10.2020,16.10.2020,platná,"Zmluva č. 11/2020 , Zmluva č. 11/2020",
11/2019,11/2019,Darovacia zmluva č. 11/2019,Poskytnutie finančných prostriedkov,,,darca: Neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",18.07.2019,18.07.2019 -,18.07.2019,19.07.2019,platná,"Darovacia zmluva č. 11 , Darovacia zmluva č. 11",
11/2018,11/2018,Darovacia zmluva č. 11/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"45,00 € s DPH",11.09.2018,11.09.2018 - 11.09.2018,12.09.2018,12.09.2018,archívna,"Darovacia zmluva č. 11/2018 , Darovacia zmluva č. 11",
11/2017,11/2017,Zabezpečenie bezpečnosti a ochrany zdravia pri práci,Zabezpečenie bezpečnosti a ochrany zdravia pri práci,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC SK, s.r.o. odštepný závod, Krivá 18, 040 01 Košice, IČO: 48121347",,"144,00 € bez DPH",01.03.2017,-,05.04.2017,06.04.2017,platná,11/2017,
1020198,1020198,Zmluva č. 1020198 o zabezpeční poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnanocv odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Bautechnik služby spol.s.r.o., Grajciar 18, 04457 Haniska, IČO: 46463232, Jozef Štefan",,"2,45 € s DPH",28.08.2019,28.08.2019 - 31.01.2020,29.08.2019,29.08.2019,archívna,"Zmluva o poskytovaní stravovania , Zmluva o poskytovaní stravovania",
10/VO/2017,10/VO/2017,Stôl písací s uzamykateľnými dvierkami 50 ks,Stôl písací s uzamykateľnými dvierkami 50 ks,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Peter Matiáš-Simply, Ždiarska 3,04012 Košice, IČO: 37300512",,"4 970,00 € bez DPH",28.02.2017,-,28.02.2017,01.03.2017,platná,10/VO/2017,
10/VO/2016,10/VO/2016,Oprava elektroinštalácie v ŠI A.Garbana,Oprava elektroinštalácie v ŠI A.Garbana,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"82 926,08 € bez DPH",05.12.2016,-,30.11.2016,01.12.2016,platná,10/VO/2016,
10/VO/2014,10/VO/2014,Kontrola hasiacich prístrojov a hydrantov,Kontrola hasiacich prístrojov a hydrantov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: LIVONEC, s.r.o., Krivá 18, Košice, IČO: 31730671",,"117,00 € bez DPH",23.06.2014,-,24.06.2014,25.06.2014,platná,10/VO/2014,
10/VO/2013,10/VO/2013,Kancelárske potreby,Kancelárske potreby,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: IČO: 32457243 DIČ: 1020634450",,,08.11.2013,-,09.11.2013,10.11.2013,platná,10/VO/2013,
10/VO/2012,10/VO/2012,Bravčové karé bez kosti,Bravčové karé bez kosti,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"3 180,00 € bez DPH",25.09.2012,-,26.09.2012,27.09.2012,platná,10/VO/2012,
10/2022,,Darovacia zmluva č.10/2022,Darovanie finančných prostriedkov,,,"darca: Mária Ruszo Bánová, Lúčina č.891/19,07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119",,"3,00 € s DPH",10.08.2022,10.08.2022 - 10.08.2023,11.08.2022,,archívna,Darovacia zmluva,
10/2021,,Darovacia zmluva č. 10/2021-FP,Darovanie finančných prostriedkov,,,"darca: Lea Džuganová, 06723 Papín č. 342","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"95,00 € s DPH",19.07.2021,19.07.2021 -,20.07.2021,,platná,"Darovacia zmluva č. 10/2021-FP , Darovacia zmluva č. 10/2021-FP",
10/2020,,Darovacia zmluva č. 10/2020-FP,Darovanie finančných prostriedkov,,,"darca: Mária Murínová, Na Polianku 347/20, 02956 Zákamenné","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"70,00 € s DPH",14.07.2020,14.07.2020 -,15.07.2020,15.07.2020,platná,"Darovacia zmluva č. 10/2020 , Darovacia zmluva č. 10/2020-FP",
10/2019,10/2019,Rámcová dohoda na dodanie tovaru č. 10/2019,Dodávka čistiacich a pracích prostriedkov,,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 01 Košice, IČO: 32457243, Alžbeta Elexová",,"9 836,04 € s DPH",06.08.2019,06.08.2019 -,07.08.2019,07.08.2019,platná,"Rámcová dohoda o dodávke čistiacich prostriedkov , /files/zmluvy/1613_ramcova-dohoda_cistiacepracieprostriedky.pdf",
10/2019,10/2019,Darovacia zmluva č. 10/2019,Poskytnutie finančných prostriedkov,,,"darca: Jana Sopková, Zombova 19, 040 23 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",16.07.2019,16.07.2019 -,16.07.2019,17.07.2019,platná,"Darovacia zmluva č. 10 , Darovacia zmluva č. 10",
10/2018,10/2018,Darovacia zmluva č. 10/2018,Darovanie finančných prostriedkov,,,darca: Adresát neznámy,"obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",04.07.2018,04.07.2018 - 05.07.2018,05.07.2018,05.07.2018,archívna,"Darovacia zmluva č. 10 , Darovacia zmluva č. 10",
1/ZMR/2022,,Rámcová dohoda na dodanie potravín č. 1/ZMR/2022,Ustanovenie podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227",,"2 376,00 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 1/ZMR/2022 , Zoznam položiek predmetu zákazky",
1/ZMR/2021,,rámcová dohoda na dodanie potravín č. 1/ZMR/2021,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"predávajúci: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227, Eduard Gobl","kupujúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,04.02.2021,04.02.2021 -,05.02.2021,05.02.2021,platná,Rámcová dohoda na dodanie potravín č. 1/ZMR/2021,
1/ZMR/2020,1/ZMR/2020,Zmláva o poskytovaní služieb č. 1/ZMR/2020,"Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi, na zabezpečenie bezpečnosti a ochrany zdravia pri práci",,,"poskytovateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347, Ing. František Bednár","objednávateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"150,00 € s DPH",28.02.2020,28.02.2020 - 28.02.2023,28.02.2020,02.03.2020,archívna,"BOZP , BOZP",
1/VO/2022,,Rámcová dohoda na dodanie potravín č. 1/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: Mäso J+L, Herlianska č.20, 040 14 Košice, IČO: 36 569 194",,"24 459,52 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 1/VO/2022 , Zoznam položiek predmetu zákazky",
1/SL/2022,,Zmluva o poskytnutí služby č.1/SL/2022,Predmetom plnenia tejto Zmluvy je záväzok Poskytovateľa zabezpečiť pre Objednávateľa servisný prenájom rohoží.,,,"poskytovateľ: Lindstrőm, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364, Tomáš Frimmel","objednávateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"1 306,80 € s DPH",21.01.2022,21.01.2022 -,21.01.2022,24.01.2022,platná,"Zmluva o poskytunutí služby č.1/SL/2022 , Zmluva o poskytunutí služby č.1/SL/2022",
1/Pr/2012,1/Pr/2012,Prenájom nebytového priestoru na umiestnenie nápojového automatu,Prenájom nebytového priestoru na umiestnenie nápojového automatu,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Ing. Ján Hadžala JNA, Nad Laborcom 1769/4, Michalovce, IČO: 37315129",,"18,00 € bez DPH",30.08.2012,-,10.09.2012,11.09.2012,platná,"1/Pr/2012 , Príloha č. 1 , Príloha č. 2",
1/2022,,Zmluva č.1/2022 o zabezpečení poskytovania stravovania zamestnancom,Je zabezpečenie obedov pre zamestnancom odberateľa v rozsahu,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing.Katarína Takácsová","odberateľ: Stredná športová škola regeneračné stredisko, Tr.SNP č. 104, 04001 Košice, IČO: 00521965, PaedDr.Tatiana Švecová ŠG",,"2,90 € s DPH",30.03.2022,30.03.2022 -,30.03.2022,31.03.2022,platná,"Zmluva č1/2022 , zmluva č.1 o zabezpečení poskytovania stravovania zamestnancom",
1/2022,,Kolektívna zmluva na rok 2022,Uzatvorenie kolektívnej zmluvy pre rok 2022,,,"zamestnávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","Odborová organizácia: Základná organizácia OZPŠaV pri Školskom internáte Antona Garbana, Werferova 10, 041 15 Košice, Mgr. Danka Balážková",,,29.12.2021,29.12.2021 - 31.12.2022,,30.12.2021,archívna,"Kolektívna zmluva na rok 2022 , Kolektívna zmluva na rok 2022",
1/2020 - HM,1/2020-HM,Darovacia zmluva č. 1/2020-HM,"Predmetom daru je hnuteľný majetok: kancelárska stolička, skrinka so zrkadlom, garniža",,,"darca: Mgr. Mária Čupková, Bernolákova č. 35, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,24.01.2020,24.01.2020 -,27.01.2020,27.01.2020,platná,"Darovacia zmluva č. 1/2020 , Darovacia zmluva č.1",
1/2020,,Dodatok č.1 ku Rámcovej dohode na dodanie potravín 1/2020,Dohoda o podmienkach opakovaných dodávok tovaru označeného ako Potraviny - čerstvé kuchynsky opracované mäso a mäsové výrobky,,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","dodávateľ: Maso J+L, s.r.o, Herlianska 20, 04014 Košice, IČO: 35569194",,,22.01.2021,25.01.2021 -,25.01.2021,24.01.2022,platná,"Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 1/ , Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 1/",
1/2020,1/2020,Zmluva o nájme časti spoločných priestorov č. 1/2020,"Predmetom  zmluvy je prenechanie časti spoločných priestorov, nachádzajúcich sa vo vestibule nehnuteľnosti uvedenej v predchádzajúcom bode, a to časti spoločných priestorov o výmere 2,00 m²  do nájmu nájomcovi.",,,"predávajúci: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Katarína Takácsová","nájomca: Davital s.r.o., Zvolenská cesta 37A, 974 05 Banská Bystrica, IČO: 31613888, Ing. Dalibor Pecho",,"952,00 € s DPH",28.09.2020,28.09.2020 -,28.09.2020,29.09.2020,platná,"Zmluva o nájme časti spoločných priestorov č. 1/2020 , Zmluva o nájme časti spoločných priestorov č. 1/2020 , Príloha č. 2",
1/2020,,Darovacia zmluva č. 1/2020-FP,Darovanie finančných prostriedkov,,,"predávajúci: Jana Staňová, Zombova 19, 040 23 Košice",,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","50,00 € s DPH",05.02.2020,05.02.2020 -,06.02.2020,06.02.2020,platná,"Darovacia zmluva č. 1/2020 , Darovacia zmluva č. 1/2020",
1/2020,1/2020,Rámcová dohoda na doanie potrvín č. 1/2020,Účelom tejto zmluvy je ustanoviť rámcové zmluvné podmienky pre uzatváranie objednávok medzi predávajúcim a kupujúcim,,,"predávajúci: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Maso J+L, s.r.o, Herlianska 20, 04014 Košice, IČO: 36569194, Jolana Čuková",,"4 719,34 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,03.02.2020,archívna,"Rámcová dohoda mäso , Rámcová dohoda mäso , Príloha mäso",
1/2020,1/2020,Zmluva č. 01/2020,Prevod správy hnuteľného majetku ZRPŠZ,,,"odovzdávajúci: ZRPŠZ pri Školskom internáta A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"68,16 € s DPH",28.01.2020,28.01.2020 -,29.01.2020,29.01.2020,platná,"Zmluva ZRPŠZ 1/2020 , Zmluva ZRPŠZ 1/2020",
1/2020,1/2020,Zmluva č. 1/2020,zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Gymnázium, Alejová č. 1, Košice, IČO: 00598071, PhDr. Ľubomír Sobek",,"2,51 € s DPH",27.01.2020,27.01.2020 - 31.01.2021,28.01.2020,,archívna,"Zmluva o stravovaní , Zmluva o stravovaní",
1/2019,1/2019,Zmluva ZMR č. 1/2019 na poskytovanie služieb v rámci prania a čistenia bielizne uzatvorená v zmysle §269 ods.2 obchodného zákonníka  v platnom znení,"Predmetom zmluvy je záväzok zhotoviteľa poskytovať služby na pranie, žehlenie a chemické čistenie bielizne pre objednávateľa a záväzok objednávateľa prevziať výsledný produkt služieb a zaplatiť za ne za podmienok dohodnutých v zmluve",,,"zhotoviteľ: UEZ s.r.o, Tolstého 6, 06601 Humenné, IČO: 36483745, Ing. Radovan Ulehla","objednávateľ: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,09.04.2019,09.04.2019 - 08.04.2021,10.04.2019,10.04.2019,archívna,"Zmluva ZMR č. 1/2019 , Zmluva ZMR č.1/2019",
1/2019,1/2019,Rámcová dohoda na dodanie potravín,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Maso J+L, s.r.o, Herlianska 20, IČO: 36569194, Jolana Čupková","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,04.02.2019,04.02.2019 - 04.02.2020,05.02.2019,05.02.2019,archívna,"Rámcová dohoda 1 , Rámcová dohoda 1",
1/2019,1/2019,Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancov,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu za podmienok uvedených v  zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Gymnázium, Alejová 1, Košice, IČO: 00598071, PhDr. Ľubomír Sobek",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,28.01.2019,archívna,"Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 1/2019 o zabezpečení poskytovania stravovania zamestnancom",
1/2019,1/2019,Darovacia zmluva č. 1/2019 - HN,Darovanie hnuteľného majetku,,,"darca: Mgr. Evelyn Petková, Študentská č. 21, 917 01 Trnava","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,10.01.2019,10.01.2019 - 31.12.2019,11.01.2019,11.01.2019,archívna,"Darovacia zmluva , Darovacia zmluva č. 1/2019-HN",
1/2017,1/2017,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"2,27 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,1/2017,
1/2016,1/2016,Zabezpečenie obedov pre zamestnancov Aquatech Košice,Zabezpečenie obedov pre zamestnancov Aquatech Košice,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech,s.r.o, Dunajská 12, Košice, IČO: 36214400",,"2,25 € bez DPH",29.01.2016,-,30.01.2016,31.01.2016,platná,1/2016,
1/2015,1/2015,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"2,25 € bez DPH",30.01.2015,-,31.01.2015,01.02.2015,platná,1/2015,
1/2014,1/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech,s.r.o, Dunajská 12, Košice, IČO: 36214400",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,1/2014,
1/2013,1/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Aquatech, s.r.o., Moldavská č.8, 040 11 Košice",,,31.03.2013,-,01.02.2013,02.02.2013,platná,1/2013,
09/VO/2017,09/VO/2017,Konzumné zemiaky,Konzumné zemiaky,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Milan Veliký, Nižná Kamenica, IČO: 31273556",,"6 480,00 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,09/VO/2017,
09/VO/2015,09/VO/2015,"Oprava omietky,obkladačiek a maľovanie stien","Oprava omietky,obkladačiek a maľovanie stien",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"6 393,25 € bez DPH",17.08.2015,-,18.08.2015,19.08.2015,platná,09/VO/2015,
09/VO/2014,09/VO/2014,Oprava vstupu a výmena okien v ŠI,Oprava vstupu a výmena okien v ŠI,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: PRIBULA-MIX, s.r.o., Široká 292, 044 15 Nižná Myšľa, IČO: 36579858",,"4 246,85 € bez DPH",25.06.2014,-,26.06.2014,27.06.2014,platná,09/VO/2014,
09/2021,,Darovacia zmluva č. 09/2021-FP,Darovanie finančných prostriedkov,,,"darca: Vladimíra Luptáková, 98558 Šiatorská Bukovinka č. 167","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"25,00 € s DPH",08.07.2021,08.07.2021 -,09.07.2021,,platná,"Darovacia zmluva č. 09/2021-FP , Darovacia zmluva č. 09/2021-FP",
09//VO/2012,09//VO/2012,Bravčové pliecko bez kosti čerstvé,Bravčové pliecko bez kosti čerstvé,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: MASO J+L , s.r.o., Herlianska 20, Kosice, IČO: 36569194",,"11 826,00 € bez DPH",25.09.2012,-,26.09.2012,27.09.2012,platná,09//VO/2012,
08/VO/2017,08/VO/2017,Vajcia,Vajcia,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pohm Rudolf Pohm & Gobl, Miroslavská 43, Medzev, IČO: 32706235",,"1 764,00 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,08/VO/2017,
08/VO/2014,08/VO/2014,Váľanda výklopná s úložným priestorom,Váľanda výklopná s úložným priestorom,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Mária Kollárová - NÁBYTOK, Južná trieda 123Košice, IČO: 14379686",,"16 720,00 € bez DPH",18.06.2014,-,19.06.2014,20.06.2014,platná,08/VO/2014,
08/2021,,Darovacia zmluva č. 08/2021-FP,Darovanie finančných prostriedkov,,,"darca: Štefan Szogedi, 04914 Licince č. 59","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",07.07.2021,07.07.2021 -,08.07.2021,,platná,"Darovacia zmluva č. 08/2021-FP , Darovacia zmluva č. 08/2021-FP",
07/ZMR/2021,,Zmluva č. 07/ZMR/2021,"záväzok zhotoviteľa poskytovať služby na pranie, žehlenie a chemické čistenie bielizne pre objednávateľa a záväzok objednávateľa prevziať výsledný produkt služieb a zaplatiť za ne za podmienok dohodnutých v tejto zmluve.",,,"zhotoviteľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301, Peter Fečo","objednávateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"3 360,00 € s DPH",03.11.2021,03.11.2021 - 31.10.2023,03.11.2021,04.11.2021,archívna,"Zmluva č. 07/ZMR/2021 , Zmluva č. 07/ZMR/2021",
