057/04/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",26.04.2023,26.04.2023,Ing.Ladislav Blicha,platná,
043/03/2023,Stojan na pogumované jednoručky,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","380,00 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
148B1/12/2022,Oprava umývačky riadu,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","38,40 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
050/07/2021,Podlahová hubica,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","38,16 € s DPH",13.07.2021,16.07.2021,Ing. Ladislav Blicha,platná,
046/05/2020,"Farby,laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","378,56 € s DPH",27.05.2020,27.05.2020,Ing.Ladislav Blicha,platná,
125/12/2019,"Nákup písacieho stola, dverí, regálov, dverí sklenených",,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","377,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
110/11/2021,"Fritéza, tyčový mixér, teplovzdušná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","372,90 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
063/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","371,42 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
095/06/2023,Tonery 4 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","370,80 € s DPH",21.06.2023,21.06.2023,Ing.Ladislav Blicha,platná,
030/04/2022,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",20.04.2022,20.04.2022,Ing.Ladislav Blicha,platná,
134/12/2022,Nákup hliny,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
134S/12/2021,Náradie do posilňovne - bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
134A/12/2021,Náradie do posilovne bežiaci pás,,"dodávateľ: Berlin brands group, Grooslingova 6-8, 81109 Bratislava, IČO: 4689568","369,90 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
052/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",24.05.2022,24.05.2022,Ing. Ladislav Blicha,platná,
074A/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","361,61 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
154A/12/2022,Farby a maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","360,22 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
005/01/2019,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika","360,00 € s DPH",23.01.2020,24.02.2020,,platná,
018/02/2020,Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: RVC Východ, Hlavná 68, 04001 Košice, IČO: 31268650","36,90 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
13/02/2023,Psych.vyšetrenie- Mgr. Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
080/09/2020,"Nákup odpadkového koša 21 ks, smaltované vedro 10l 4 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","359,88 € s DPH",25.09.2020,05.10.2020,Ing. Ladislav Blicha,platná,
P 024P/11/2019,Vysávač Kärcher,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","358,01 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
142/12/2022,Vysávač,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","356,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
108/11/2021,Klavírne stoličky 4 ks,,"dodávateľ: Mada Music Slovakia s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 00617431","356,01 € s DPH",19.11.2021,26.11.2021,Mgr. Evelyn Petková,platná,
116/12/2021,Zvárací agregát,,"dodávateľ: Strojzvar BaP spol. s.r.o, Nevädzová 3/1163, 04001 Košice, IČO: 36210986","355,20 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
005/01/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market, Južná trieda 7, 04001 Košice, IČO: 17176999","354,65 € s DPH",30.01.2020,04.02.2020,,platná,
054/06/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",06.06.2022,06.06.2022,Ing.Ladislav Blicha,platná,
144/09/2023,Toner +tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","352,50 € s DPH",11.09.2023,11.09.2023,Ing.Jana Kerestiová,platná,
080/05/2023,Tovar podľa požiadavky,,"dodávateľ: KOVSTAV-Ing.Zuzana Kováčová, Slobody č.7,04442 Rozhanovce, IČO: 32464401","350,24 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
117/07/2023,Fliesové vrecká do vysávača 20 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","350,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
076/05/2023,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
012/02/2023,Opakovaná úradná skúška výťahu SGNV 50 2/2,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","350,00 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
131/11/2022,Publikácia školské akcie,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","35,00 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
105/11/2021,Odmeňovanie zamestnancov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
056/07/2020,Poradca 2020,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","35,00 € s DPH",08.07.2020,08.07.2020,Ing.Ladislav Blicha,platná,
100102019,Nákup LED TV ULTRA HD,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","349,00 € s DPH",23.10.2019,28.10.2019,Ing. Ladislav Blicha,platná,
113S/12/2021,Antigénové testy 75 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","345,00 € s DPH",01.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
043/06/2021,Údržbarský materiál pre kuchyňu podľa vlastného výberu,,"dodávateľ: Hornbach  Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","343,50 € s DPH",25.06.2021,30.06.2021,,platná,
130/12/2021,Bageta malokarpatská,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 040 01 Košice, IČO: 33591598","343,32 € s DPH",07.01.2022,07.01.2022,Ing. Ladislav Blicha,platná,
140/12/2022,"Teplomer kalibrovaný do chladničky a mrazničky 5 ks, vlhkomer s teplomerom 5 ks",,"dodávateľ: Prenx s.r.o., Nezábudková č.5,82101 Bratislava, IČO: 36172812","340,00 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
111/10/2022,Oprava žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","340,00 € s DPH",12.10.2022,12.10.2022,Ing.Ladislav Blicha,platná,
93112020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk-1.polrok 2020",,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",30.11.2020,07.12.2020,Ing. Ladislav Blicha,platná,
058/07/2020,Čistiaci prostriedok do tepovača + sáčky do vysávača,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","338,40 € s DPH",22.07.2020,28.07.2020,Ing. Ladislav Blicha,platná,
086/08/2022,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","337,69 € s DPH",11.08.2022,11.08.2022,Ing.Ladislav Blicha,platná,
065/08/2021,Elektromateriál,,"dodávateľ: Eden EL-MAT, Teplická č. 34, 058 01 Poprad, IČO: 36476790","337,54 € s DPH",31.08.2021,08.09.2021,Ing. Ladislav Blicha,platná,
028/03/2020,Príprava vozidla na STK a EK - KE 608CR,,"dodávateľ: AutoPneuServis JOVI, Jasuschova 2, 04023 Košice, IČO: 51486580","331,00 € s DPH",20.03.2020,20.03.2020,Ing. Ladislav Blicha,platná,
072/09/2020,Biologické ošetrenie odpadov,,"dodávateľ: Bioenzym - Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika, IČO: 69639485","330,00 € s DPH",03.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
113B/12/2021,Poradca preplatné,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
115/12/2021,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad  SNP 667/10, IČO: 31633200","33,54 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
005/02/2022,členský poplatok za rok 2022,,"dodávateľ: SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",01.02.2022,01.02.2022,Ing. Ladislav Blicha,platná,
H 120A/11/2019,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",28.11.2019,19.12.2019,,platná,
159/12/2022,Komoda,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","328,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
090/10/2021,"Vysávač Karcher WD3 3 ks, filtračné vrecká 6 ks",,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","323,92 € s DPH",13.10.2021,18.10.2021,Ing. Ladislav Blicha,platná,
077/09/2021,Hamburger z kuracieho masa,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","322,56 € s DPH",20.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
H 102/11/2019,Nákup maliarských potrieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","321,32 € s DPH",04.11.2019,22.11.2019,Ing. Ladislav Blicha,platná,
118/12/2021,Umývadlová batéria 5 ks,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","321,06 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
104/07/2023,Preprava osôb - Viničky,,"dodávateľ: Fabus- Ing. Hanna Fučková, Kysucká č. 20,040 11 Košice, IČO: 41004230","320,00 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
040/04/2022,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,Ing.Ladislav Blicha,platná,
015/03/2022,"Nákup kresiel 4 ks- Tomková, Kapitulová",,"dodávateľ: XXL LUTZ, Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
129/11/2022,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","319,00 € s DPH",24.11.2022,24.11.2022,Ing.Ladislav Blicha,platná,
019/04/2021,Oprava chladiaceho boxu,,"dodávateľ: Julius Molnár, Severná 16, Moldava nad Bodvou, IČO: 32706227","318,00 € s DPH",22.04.2021,28.04.2021,Ing.Ladislav Blicha,platná,
2023133,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",06.06.2023,06.06.2023,,platná,
083/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
133/12/2022,tovar podľa vlastného výberu,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","314,61 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
085/06/2023,Oprava plynovej panvice,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","310,80 € s DPH",07.06.2023,07.06.2023,Ing.Ladislav Blicha,platná,
029/05/2021,Bageta kuracia s dresingom 235 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","310,20 € s DPH",27.06.2021,28.06.2021,Ing. Ladislav Blicha,platná,
154/09/2023,"Externá napaľovačka 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","310,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
003/P/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","31,43 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
131/12/2021,"GN nádoba 1/1 200 mm 6ks, GN nádoba 1/2-200mm 4 ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
105/12/2020,Dávkovač mydla,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
106/09/2022,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
03/01/2024,"Skrinka s alarmom, edukačná tabuľa prvej pomoci, pomôcka lifepad na stláčanie hrudníka",,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","305,00 € s DPH",18.01.2024,18.01.2024,Ing.Jana Kerestiová,platná,
H 104/11/2019,Nákup stavebného materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24,04011 Košice","304,88 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
087/08/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",11.08.2022,16.08.2022,Ing.Ladislav Blicha,platná,
025/05/2021,Potraviny - bageta sunkova s dresingom 240 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","302,40 € s DPH",13.05.2021,14.05.2021,Ing. Ladislav Blicha,platná,
13/2024,"Ventilátor do sprch.miestnosti 11 ks, držiak na sprchu 10 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","301,79 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
75/2024,Vzdelávanie : Stres a úzkosť,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",23.05.2024,23.05.2024,Ing. Jana Kerestiová,platná,
64/2024,Duševné zdravie - aktivita na ŠI AG,,"dodávateľ: IP vzdelávanie, Na vŕšku č.6,81101 Bratislava, IČO: 42261791","300,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
69.1/04/2024,Vypracovanie rozpočtu VO,,"dodávateľ: Jolana Lengyová, Na Sihoti č.6,04013 Košice, IČO: 17236312","300,00 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
197/11/2023,Náradie do údržbárskej dielne,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","300,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
180/10/2023,Prášok na pranie kobercov,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","300,00 € s DPH",19.10.2023,19.10.2023,Ing.Ladislav Blicha,platná,
098/06/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","300,00 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
074/09/2021,Skartovačka na papier 2 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","300,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
050/05/2022,Kuracie pečienky mrazené 10 kg,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,Ing.Ladislav Blicha,platná,
53/06/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","30,70 € s DPH",18.06.2020,02.07.2020,Ing. Ladislav Blicha,platná,
026/05/2021,Elektro materiál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","30,54 € s DPH",20.05.2021,21.05.2021,,platná,
57/2024,Herný materiál pre krúžok hier,,"dodávateľ: Famico, 25163 Strančice Všechromy 75, IČO: 27457494","30,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
151/09/2023,Prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","30,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
098/11/2021,Školenie : verejné obstarávanie,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o, Družstevná č. 232/2, 04001 Košice, IČO: 51424266","30,00 € s DPH",08.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
091/10/2021,Údržba kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
091/10/2021,Oprava kopírovacieho stroja Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","30,00 € s DPH",13.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
150/12/2022,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,Ing.Jaroslav Číkoš,platná,
150/12/2022,"PC,notebook",,"dodávateľ: Focus computer, Dominikánske námestie 35,04001 Košice, IČO: 36188778","3 924,85 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
121A/11/2022,Oprava sprchových kútov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 741,76 € s DPH",08.11.2022,08.11.2022,Ing.Ladislav Blicha,platná,
213/12/2023,"Darčekové poukážky 10x367, 1 x 5",,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","3 675,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
275/12/2023,"stropná lampa 7 ks,stolová lampa 17 ks, kôš na odpaky 14ks, mop 14ks, sada zmetak+lopatka5ks, pláv.podlaha 90m2, skrutkovac+skrutky+vrtaky+bity",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","3 650,00 € s DPH",28.12.2023,28.12.2023,Ing. Jana Kerestiová,platná,
016A/04/2021,"Čističky vzduchu s UV sterilizáciou, ionizáciou a HEPA filtrom 12 ks",,"dodávateľ: Ševt a.s., Plynárenská č. 6, 82109 Bratislava, IČO: 31331131","3 598,80 € s DPH",19.04.2021,22.04.2021,Ing. Ladislav Blicha,platná,
150/12/2021,Oprava schodov a prístrešku nad schodami pri bočnom únikovom východe,,"dodávateľ: Pribula Mix s.r.o, Široká 292,04415 Nižná Myšľa, IČO: 36579858","3 595,00 € s DPH",21.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
152/12/2022,Posteľné prádlo,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","3 580,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
143/09/2023,"Notebook 4 ks, reproduktor 2ks, klávesnice 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","3 500,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
209/11/2023,"Dvojpohovka 2ks, kreslá 2ks ,  Dvojstolík 2ks , taburetka 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 500,00 € s DPH",30.11.2023,30.11.2022,Ing.Jana Kerestiová,platná,
092/06/2023,Tlačiareň Canon + podstavec + podávač,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","3 400,00 € s DPH",15.06.2023,15.06.2023,Ing.Ladislav Blicha,platná,
114A/10/2022,Oprava lepenkovej krytiny a oprava strešnej vpuste,,"dodávateľ: Ján štofka, Slobody č.7,04442 Rozhanovce, IČO: 35089083","3 373,27 € s DPH",24.10.2022,24.10.2022,Ing.Ladislav Blicha,platná,
272/12/2023,Oprava havarijného stavu kanalizácie,,"dodávateľ: Moris Slovakia s.r.o., Alejová č 4, 04011 Košice, IČO: 36214574","3 292,37 € s DPH",04.12.2023,04.12.2023,Ing.Jana Kerestiová,platná,
132A/12/2022,Oprava kanalizácie a podlahových vpustov,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","3 288,25 € s DPH",02.12.2022,02.12.2022,Ing.Ladislav Blicha,platná,
209/12/2023,"Dvojsedačka 2 ks, kreslo 2 ks, taburetka 2ks, dvojstolík 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 174,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
095/12/2020,Stôl jedálenský - DAWID 45 ks,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","3 145,50 € s DPH",08.12.2020,08.12.2020,Ing. Ladislav Blicha,platná,
252/12/2023,Prvá a druhá dezinsekcia 22 byt.jednotiek,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská č. 327/2,04011 Košice, IČO: 42106095","3 000,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
250.1/2023,Monitor HP M27fw 27"  -   2 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta č. 49/2413, 04011 Košice, IČO: 36212466","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
250.2/12/2023,HP Pro Desk 400 GT MT 2 ks,,"dodávateľ: Gildir s.r.o, Topoľčianska č. 33,85105 Bratislava, IČO: 35933801","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
H 117/11/2019,Nákup údržbárskeho materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","297,23 € s DPH",14.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
001B/03/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",02.03.2021,23.03.2021,Ing. Ladislav Blicha,platná,
057A/07/2020,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.07.2020,15.08.2020,Ing. Ladislav Blicha,platná,
085/06/2023,Plávajúca podlaha+príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
138/12/2021,Nastaviteľná činka 1 ks,,"dodávateľ: Radansport s.r.o., Za otýlií 10, 37001 České Budejovice, IČO: 26098806","292,10 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
151/12/2021,Koberec,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
001P/07/2021,Dvojplatnička,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košicwe, IČO: 35712783","29,99 € s DPH",13.07.2021,14.07.2021,Ing. Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
