S004_SZ001335,Nákup PVC - oprava v ubytovacej časti internátu  chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 04001 Košice, IČO: 36756709","23,43 € s DPH",11.11.2019,11.11.2019,platná,
2000410,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","108,00 € s DPH",12.10.2020,12.10.2020,platná,
20004,"Inštalácia nového PC - Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",09.04.2020,05.02.2020,platná,
200039,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","458,11 € s DPH",13.01.2020,13.01.2020,platná,
20003817,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","687,25 € s DPH",15.01.2020,15.01.2020,platná,
200032,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","123,75 € s DPH",10.01.2020,13.01.2020,platná,
20002614,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","208,80 € s DPH",13.01.2020,14.01.2020,platná,
20002,Pásovina,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","143,20 € s DPH",18.02.2020,18.02.2020,platná,
20001569,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","75,80 € s DPH",09.01.2020,09.01.2020,platná,
20001048,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","474,40 € s DPH",08.01.2020,08.01.2020,platná,
2000082,Nákup potravín,,"dodávateľ: Kingfruits s.r.o., Komenského 223/3, 05921 Svit, IČO: 50470426","198,72 € s DPH",17.02.2020,17.02.2020,platná,
200008,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","506,96 € s DPH",07.01.2020,08.01.2020,platná,
2000016,Žalúzie,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","810,70 € s DPH",21.08.2020,21.08.2020,platná,
1973180914,Energetická služba 12/2019,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","10 174,42 € s DPH",05.12.2019,10.12.2019,platná,
1973180845,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","10 174,42 € s DPH",06.11.2019,06.11.2019,platná,
195015864,Nákup pracovných odevov pre upratovačky,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","154,18 € s DPH",11.11.2019,11.11.2019,platná,
1948651,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","2 928,72 € s DPH",23.12.2019,27.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194119,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","229,80 € s DPH",18.12.2019,19.12.2019,platná,
194094,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","198,92 € s DPH",16.12.2019,16.12.2019,platná,
194089,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","286,20 € s DPH",13.12.2019,16.12.2019,platná,
194061,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","359,50 € s DPH",11.12.2019,11.12.2019,platná,
194039,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","120,37 € s DPH",10.12.2019,10.12.2019,platná,
194021,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","443,76 € s DPH",06.12.2019,09.12.2019,platná,
194005,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","27,00 € s DPH",05.12.2019,09.12.2019,platná,
193997,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","594,64 € s DPH",04.12.2019,09.12.2019,platná,
193983,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","371,44 € s DPH",03.12.2019,04.12.2019,platná,
193976,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","243,71 € s DPH",02.12.2019,02.12.2019,platná,
193931,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","151,61 € s DPH",29.11.2019,29.11.2019,platná,
193923,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","119,88 € s DPH",27.11.2019,28.11.2019,platná,
193912,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","360,48 € s DPH",26.11.2019,27.11.2019,platná,
193904,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","52,58 € s DPH",25.11.2019,25.11.2019,platná,
193894,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","120,82 € s DPH",25.11.2019,25.11.2019,platná,
193875,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","187,03 € s DPH",21.11.2019,22.11.2019,platná,
193846,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","219,60 € s DPH",19.11.2019,20.11.2019,platná,
193816,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","352,04 € s DPH",18.11.2019,18.11.2019,platná,
193796,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","315,16 € s DPH",14.11.2019,14.11.2019,platná,
193774,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","274,12 € s DPH",12.11.2019,12.11.2019,platná,
193713,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","254,32 € s DPH",06.11.2019,06.11.2019,platná,
193685,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","157,68 € s DPH",05.11.2019,05.11.2019,platná,
193635,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","177,00 € s DPH",29.10.2019,29.10.2019,platná,
193580,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","282,28 € s DPH",22.10.2019,12.11.2019,platná,
19200469,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné","149,40 € s DPH",02.01.2020,02.01.2020,platná,
19200468,Pranie prádla ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","38,28 € s DPH",09.01.2020,10.01.2020,platná,
19200416,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","51,60 € s DPH",09.12.2019,10.12.2019,platná,
19200365,Pranie prádla,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","32,40 € s DPH",12.11.2019,12.11.2019,platná,
19200364,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o, Tolstého 6, 066 01 Humenné, IČO: 36483745","76,80 € s DPH",12.11.2019,12.11.2019,platná,
19140992,Nákup darčekových poukážok pre zamestnancov,,"dodávateľ: Arcos FM SK s.r.o., Toryská 5, 04001 Košice, IČO: 35770660","1 530,00 € s DPH",12.11.2019,12.11.2019,platná,
19128981,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","88,43 € s DPH",19.12.2019,20.12.2019,platná,
19128529,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","625,86 € s DPH",18.12.2019,19.12.2019,platná,
19127551,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","66,96 € s DPH",16.12.2019,17.12.2019,platná,
19125606,Nákup potravín,,"dodávateľ: Ryba Košice spol. s.r.o, Južná trieda 54, 040 11 Košice, IČO: 17147522","941,81 € s DPH",11.12.2019,11.12.2019,platná,
19124889,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","130,27 € s DPH",10.12.2019,10.12.2019,platná,
19123238,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","126,07 € s DPH",05.12.2019,09.12.2019,platná,
19122755,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","463,61 € s DPH",04.12.2019,05.12.2019,platná,
19122339,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","109,76 € s DPH",03.12.2019,04.12.2019,platná,
19121623,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","131,47 € s DPH",02.12.2019,02.12.2019,platná,
19120974,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","27,60 € s DPH",29.11.2019,29.11.2019,platná,
19120909,Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","32,40 € s DPH",15.01.2020,15.01.2020,platná,
19120433,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","58,96 € s DPH",28.11.2019,28.11.2019,platná,
19120049,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","379,18 € s DPH",27.11.2019,28.11.2019,platná,
19118945,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","35,33 € s DPH",25.11.2019,25.11.2019,platná,
19117823,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","107,94 € s DPH",21.11.2019,22.11.2019,platná,
19117822,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","43,73 € s DPH",21.11.2019,22.11.2019,platná,
19117293,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","296,53 € s DPH",20.11.2019,20.11.2019,platná,
19116199,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","267,84 € s DPH",18.11.2019,18.11.2019,platná,
19114777,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","45,76 € s DPH",13.11.2019,13.11.2019,platná,
19114776,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","365,54 € s DPH",13.11.2019,13.11.2019,platná,
19112578,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","58,96 € s DPH",07.11.2019,07.11.2019,platná,
19112209,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","767,35 € s DPH",06.11.2019,06.11.2019,platná,
1911099,Nákup umývacieho a oplachovacieho prípravku,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 04001 Košice, IČO: 47635843","124,80 € s DPH",28.11.2019,28.11.2019,platná,
19110861,Odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","64,80 € s DPH",17.12.2019,17.12.2019,platná,
19107458,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","445,87 € s DPH",24.10.2019,07.11.2019,platná,
19107091,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","753,50 € s DPH",23.10.2019,06.11.2019,platná,
19106191,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","63,17 € s DPH",22.10.2019,05.11.2019,platná,
19106177,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","156,13 € s DPH",22.10.2019,05.11.2019,platná,
19100863,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",13.11.2019,13.11.2019,platná,
191007098,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","88,43 € s DPH",23.10.2019,23.10.2019,platná,
190838,Nákup kancelárskeho papiera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","52,20 € s DPH",27.12.2019,27.12.2019,platná,
190837,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","182,40 € s DPH",27.12.2019,27.12.2019,platná,
190835,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","138,24 € s DPH",27.12.2019,27.12.2019,platná,
190830,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","255,74 € s DPH",20.12.2019,20.12.2019,platná,
190829,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","710,12 € s DPH",20.12.2019,20.12.2019,platná,
190828,Nákup tonera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","171,00 € s DPH",20.12.2019,20.12.2019,platná,
190817,Doplnenie kancelárskych potrieb+balíčky pre zamestnancov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","478,93 € s DPH",18.12.2019,19.12.2019,platná,
190815,Doplnenie kancelárskych potrieb- výchova,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","22,32 € s DPH",18.12.2019,19.12.2019,platná,
190791,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,05 € s DPH",12.12.2019,13.12.2019,platná,
190790,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","276,12 € s DPH",11.12.2019,12.12.2019,platná,
190789,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","715,20 € s DPH",11.12.2019,12.12.2019,platná,
190755,Nákup čistiaciach prostriedkov PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",05.12.2019,05.12.2019,platná,
190754,Nákup čistiacich prostriedkov - kuchyňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",05.12.2019,05.12.2019,platná,
190753,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","248,95 € s DPH",05.12.2019,05.12.2019,platná,
190752,Nákup čistiacich prostriedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","657,29 € s DPH",05.12.2019,05.12.2019,platná,
190751,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","701,96 € s DPH",05.12.2019,05.12.2019,platná,
190740,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","122,76 € s DPH",28.11.2019,28.11.2019,platná,
190732,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","318,48 € s DPH",27.11.2019,28.11.2019,platná,
190704,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","36,48 € s DPH",27.11.2019,28.11.2019,platná,
190703,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","133,08 € s DPH",27.11.2019,28.11.2019,platná,
190702,Nákup odkvápkavačov na topánky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","233,28 € s DPH",20.11.2019,20.11.2019,platná,
190670,Nákup posteľného prádla,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","2 877,60 € s DPH",19.12.2019,20.12.2019,platná,
190658,Doplnenie kancelárskych zásob,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","107,90 € s DPH",05.11.2019,05.11.2019,platná,
190658,To,,,,,,platná,
190637,Nákup čistiacich prostriedkov pre úsek - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","920,88 € s DPH",23.10.2019,06.11.2019,platná,
190636,Nákup čistiacich prostriedkov pre úsek TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","620,83 € s DPH",23.10.2019,06.11.2019,platná,
190635,Nákup čistiacich prostriedkov - podnikateľská činnosť kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",23.10.2019,06.11.2019,platná,
190634,Nákup čistiacich prostriedkov  - podnikateľská činnosť,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","349,99 € s DPH",23.10.2019,06.11.2019,platná,
190633,Nákup čistiacich prostriedkov  práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",23.10.2019,06.11.2019,platná,
19050,Vytvorenie mailových účtov pre zamestnancov ŠI A.Garbana,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","45,00 € s DPH",02.01.2020,08.01.2020,platná,
19048,Design web stránky,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","1 908,00 € s DPH",16.12.2019,17.12.2019,platná,
19046,Pokladanie káblov,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","134,11 € s DPH",11.12.2019,11.12.2019,platná,
19039,Antivírusová ochrana na 1 rok,,"dodávateľ: Tomorrow spol.s.r.o., Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",04.11.2019,04.11.2019,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
190266,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",29.11.2019,29.11.2019,platná,
19014603,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,platná,
1900726,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
1900724,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
1900710,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",17.12.2019,18.12.2019,platná,
1900709,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",17.12.2019,19.12.2019,platná,
1900669,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",13.12.2019,16.12.2019,platná,
1900603,Nákup pracovného stola + termos,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 581,60 € s DPH",22.11.2019,25.11.2019,platná,
1900099,Sáčky do vysávačov,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",20.11.2019,21.11.2019,platná,
1900044,Oprava žalúzií v chlapčenských izbách,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","594,00 € s DPH",27.12.2019,27.12.2019,platná,
1900043,Oprava spŕch - 1 krátka chodba,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","5 976,00 € s DPH",27.12.2019,27.12.2019,platná,
182020,"Servis, montáž a výmena závaží",,"dodávateľ: Lengyel Igor Somva, Podbeľová 9/189, IČO: 17089212","66,00 € s DPH",06.03.2020,16.03.2020,platná,
175292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","412,63 € s DPH",20.12.2023,20.12.2023,platná,
174902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","290,77 € s DPH",19.12.2023,19.12.2023,platná,
174612023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","698,34 € s DPH",18.12.2023,18.12.2023,platná,
173782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",15.12.2023,15.12.2023,platná,
173342023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","312,91 € s DPH",14.12.2023,14.12.2023,platná,
1731962022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","437,49 € s DPH",12.10.2022,12.10.2022,platná,
172782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","573,54 € s DPH",12.12.2023,12.12.2023,platná,
1722022,Náradie do posilovne,,"dodávateľ: Binar Peter - body shop, Abovská č. 97, 04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,platná,
172023,Vypracovanie VO na opravu sociálneho zariadenia na tur.časti,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",08.12.2023,08.12.2023,platná,
171432023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","103,78 € s DPH",05.12.2023,05.12.2023,platná,
170P/10/2023,Pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",16.10.2023,16.10.2023,platná,
170532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","408,06 € s DPH",01.12.2023,01.12.2023,platná,
170012023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","349,90 € s DPH",29.11.2023,29.11.2023,platná,
168402023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","453,80 € s DPH",23.11.2023,23.11.2023,platná,
167932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","643,23 € s DPH",23.11.2023,23.11.2023,platná,
167032023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","447,22 € s DPH",16.11.2023,16.11.2023,platná,
166452023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","406,97 € s DPH",14.11.2023,14.11.2023,platná,
165712023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","432,05 € s DPH",14.11.2023,14.11.2023,platná,
16525999,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","404,87 € s DPH",21.11.2023,21.11.2023,platná,
1652019,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45","550,80 € s DPH",09.01.2020,09.01.2020,platná,
164722023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","892,86 € s DPH",08.11.2023,08.11.2023,platná,
164292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","268,32 € s DPH",06.11.2023,06.11.2023,platná,
162962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",06.11.2023,06.11.2023,platná,
162672023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","279,13 € s DPH",24.10.2023,24.10.2023,platná,
161832023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","293,39 € s DPH",20.10.2023,20.10.2023,platná,
