530408892,Čistenie lapača tukov,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","706,20 € s DPH",18.03.2024,18.03.2024,platná,
2023246,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","706,94 € s DPH",14.09.2023,14.09.2023,platná,
523107668,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","707,37 € s DPH",06.02.2023,06.02.2023,platná,
530414852,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","708,28 € s DPH",30.04.2024,30.04.2024,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","709,27 € s DPH",15.01.2021,15.01.2021,platná,
0500390529,Nákup schodíkov,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,platná,
0500390529,Nákup píly lupienkovej,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","71,08 € s DPH",28.11.2019,29.11.2019,platná,
202203021,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","71,28 € s DPH",11.03.2022,11.03.2022,platná,
200286,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","71,72 € s DPH",19.02.2020,19.02.2020,platná,
118932022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","71,93 € s DPH",29.06.2022,29.06.2022,platná,
530212408,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","710,11 € s DPH",26.04.2022,26.04.2022,platná,
190829,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","710,12 € s DPH",20.12.2019,20.12.2019,platná,
24040561,Odber kuchynského odpadu 4/2024,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","712,48 € s DPH",10.05.2024,10.05.2024,platná,
190789,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","715,20 € s DPH",11.12.2019,12.12.2019,platná,
530004680,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","715,59 € s DPH",04.02.2020,04.02.2020,platná,
530305532,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","717,00 € s DPH",17.02.2023,17.02.2023,platná,
155762023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","717,30 € s DPH",27.09.2023,27.09.2023,platná,
530219507,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP č. 11, 96001 Zvolen, IČO: 36019208","717,79 € s DPH",22.06.2022,22.06.2022,platná,
0500390529,Dvere 20 ks,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","719,82 € s DPH",28.12.2021,28.12.2021,platná,
223050226,Pracovná zdravotná služba,,"dodávateľ: Livonec SK s.r.o., Slovenská č.6,04001 Košice, IČO: 48121347","72,00 € s DPH",03.04.2023,03.04.2023,platná,
222051752,Zdravotná služba 4Q.2022,,"dodávateľ: Livonec SK s.r.o, Slovenská č. 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",16.12.2022,16.12.2022,platná,
222051278,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o, Slovenská č.6, 04001 Košice, IČO: 48121347","72,00 € s DPH",30.09.2022,30.09.2022,platná,
20220063,Náhrada trov súdneho exekútora,,"dodávateľ: JUDr. Ladislav Kováč, Južná trieda 93, 04001 Košice, IČO: 35505222","72,00 € s DPH",01.06.2022,01.06.2022,platná,
222050246,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 1.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská č. 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",03.04.2022,03.04.2022,platná,
221051716,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2021,14.12.2021,platná,
221051256,Zabezpečenie niektocýh ičnností pracovnej zdravotnej služby,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",01.10.2021,01.10.2021,platná,
221050756,Zabezpečenie činnosti prac.zdrav.služby za 2.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",06.07.2021,06.07.2021,platná,
221050215,Zabezpečenie niektorých činností pracovnej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",31.03.2021,31.03.2021,platná,
220051640,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4. štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2020,14.12.2020,platná,
220051207,Zabezpečenie niektorých činností pracovnej zdravotnej služby,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",02.10.2020,02.10.2020,platná,
220050748,zabezpečenie niektorých činností pracovnej zdravotnej služby za 2 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",03.07.2020,03.07.2020,platná,
8716616465,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava","72,00 € s DPH",05.05.2020,13.05.2020,platná,
220050238,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 1 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",31.03.2020,14.04.2020,platná,
219051672,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",11.12.2019,11.12.2019,platná,
522126228,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","72,24 € s DPH",25.04.2022,25.04.2022,platná,
2021026,"Nástenné hodiny 1 ks, rozstreľovací bod 3 ks, púzdro na kriedu 3 ks, plastová tácka 1 ks, prekrývacia plachta 1 ks",,"dodávateľ: Jeka s.r.o, J.Gagarina 125, 96001 Zvolen, IČO: 45563161","72,30 € s DPH",01.12.2021,01.12.2021,platná,
2120334,Pranie práda ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné, IČO: 36483745","72,36 € s DPH",08.11.2021,08.11.2021,platná,
24020,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","72,45 € s DPH",11.03.2024,11.03.2024,platná,
111121007,"Tanier plytký 250 ks, tanier dezertný 250 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Výšný Klatov 136, 04412 Košice okolie, IČO: 40438244","720,00 € s DPH",02.12.2021,02.12.2021,platná,
102432023,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","720,49 € s DPH",16.01.2023,16.01.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č. 31. 04291 Košice, IČO: 44483767","723,30 € s DPH",13.09.2021,13.09.2021,platná,
530115230,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","723,70 € s DPH",16.06.2021,16.06.2021,platná,
530120412,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,19 € s DPH",06.09.2021,06.09.2021,platná,
220704,Tonery,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","726,00 € s DPH",19.12.2022,19.12.2022,platná,
530206597,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","726,41 € s DPH",02.03.2022,02.03.2022,platná,
20210073,Váľandy IDA 6 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","727,50 € s DPH",12.04.2021,12.04.2021,platná,
530318700,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","727,90 € s DPH",08.06.2023,08.06.2023,platná,
202109026,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","73,08 € s DPH",07.09.2021,07.09.2021,platná,
20241736,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","73,20 € s DPH",11.04.2024,11.04.2024,platná,
3212856,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","73,26 € s DPH",27.07.2021,27.07.2021,platná,
200157,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,45 € s DPH",30.01.2020,30.01.2020,platná,
20080800,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","73,74 € s DPH",07.09.2020,07.09.2020,platná,
530003095,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,82 € s DPH",23.01.2020,23.01.2020,platná,
210232,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","73,87 € s DPH",22.04.2021,22.04.2021,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
530309837,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","730,63 € s DPH",28.03.2023,28.03.2023,platná,
103202022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","731,22 € s DPH",14.02.2022,14.02.2022,platná,
530405640,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","732,57 € s DPH",19.02.2024,19.02.2024,platná,
20018706,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","732,72 € s DPH",26.02.2020,26.02.2020,platná,
524117063,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","736,28 € s DPH",11.03.2024,11.03.2024,platná,
109902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","736,41 € s DPH",20.02.2023,20.02.2023,platná,
1202401042,Spoločenské hry 2ks,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava","74,40 € s DPH",09.04.2024,09.04.2024,platná,
114282022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","74,47 € s DPH",23.05.2022,23.05.2022,platná,
3203004,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","740,14 € s DPH",02.09.2020,02.09.2020,platná,
160902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","740,17 € s DPH",18.10.2023,18.10.2023,platná,
1121482023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","741,94 € s DPH",20.04.2023,20.04.2023,platná,
2023134,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",06.06.2023,06.06.2023,platná,
530401039,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 36019208","743,66 € s DPH",12.01.2024,12.01.2024,platná,
523130263,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","743,73 € s DPH",28.04.2023,28.04.2023,platná,
231295,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","748,00 € s DPH",12.12.2023,12.12.2023,platná,
3021222586,Potraviny,,"dodávateľ: Tauris, Potravinárska 6, 97901 Rimavská Sobota, IČO: 36773123","75,00 € s DPH",28.12.2021,28.12.2021,platná,
2500265488,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","75,28 € s DPH",08.03.2021,15.03.2021,platná,
210748,"Respirátor FFP2 52 ks, vynilové rukavice 200 párov",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","75,36 € s DPH",22.11.2021,22.11.2021,platná,
20233091,Potraviy,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","75,40 € s DPH",14.09.2023,14.09.2023,platná,
20233091,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","75,40 € s DPH",14.09.2023,14.09.2023,platná,
530202950,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,40 € s DPH",28.01.2022,28.01.2022,platná,
530125964,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,44 € s DPH",20.10.2021,20.10.2021,platná,
20220245,pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","75,48 € s DPH",01.08.2022,01.08.2022,platná,
0500390529,WC kombi,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","75,59 € s DPH",13.03.2024,13.03.2024,platná,
211189,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","75,60 € s DPH",24.09.2021,24.09.2021,platná,
20001569,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","75,80 € s DPH",09.01.2020,09.01.2020,platná,
3212292,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","75,92 € s DPH",18.06.2021,18.06.2021,platná,
3200754,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","75,96 € s DPH",12.02.2020,12.02.2020,platná,
530205870,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","752,31 € s DPH",01.03.2022,01.03.2022,platná,
19107091,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","753,50 € s DPH",23.10.2019,06.11.2019,platná,
11230118,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","756,96 € s DPH",21.03.2023,21.03.2023,platná,
530933967,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","757,33 € s DPH",29.10.2019,29.10.2019,platná,
523103028,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","757,56 € s DPH",20.01.2023,20.01.2023,platná,
530017673,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","757,99 € s DPH",25.08.2020,25.08.2020,platná,
092031528,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","758,79 € s DPH",23.03.2022,23.03.2022,platná,
530418272,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,22 € s DPH",27.05.2024,27.05.2024,platná,
530414243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","76,31 € s DPH",25.04.2024,25.04.2024,platná,
3211725,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","76,53 € s DPH",18.05.2021,18.05.2021,platná,
240085,Oprava el.stroja SIRMAN na spracovanie zeleniny,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","76,80 € s DPH",23.05.2024,23.05.2024,platná,
19200364,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o, Tolstého 6, 066 01 Humenné, IČO: 36483745","76,80 € s DPH",12.11.2019,12.11.2019,platná,
530320529,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","760,16 € s DPH",21.06.2023,21.06.2023,platná,
122932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","760,88 € s DPH",25.04.2023,25.04.2023,platná,
9700063935,Havária - oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","761,18 € s DPH",15.10.2021,15.10.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","761,77 € s DPH",10.12.2020,10.12.2020,platná,
8141733415,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","764,00 € s DPH",02.10.2023,02.10.2023,platná,
20210213,Dodávka a montáž videovrátnika s čítačkou kariet,,"dodávateľ: Spex s.r.o., Baštová č. 34, 08001 Prešov, IČO: 36455458","764,40 € s DPH",20.12.2021,20.12.2021,platná,
092033137,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","764,88 € s DPH",08.09.2022,08.09.2022,platná,
2570350,Nábytok,,"dodávateľ: Asko nábytok, Pri prachárni č. 3,04011 Košice, IČO: 35909790","765,00 € s DPH",21.12.2022,21.12.2022,platná,
19112209,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","767,35 € s DPH",06.11.2019,06.11.2019,platná,
092032444,Potraviny,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","768,93 € s DPH",20.06.2022,20.06.2022,platná,
2023119,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","77,52 € s DPH",25.09.2023,25.09.2023,platná,
210415,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","77,96 € s DPH",06.05.2021,06.05.2021,platná,
523129680,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","770,13 € s DPH",26.04.2023,26.04.2023,platná,
530113201,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","770,35 € s DPH",01.06.2021,01.06.2021,platná,
530312787,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","774,60 € s DPH",25.04.2023,25.04.2023,platná,
530310757,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","774,60 € s DPH",17.04.2023,17.04.2023,platná,
523113054,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","776,48 € s DPH",22.02.2023,22.02.2023,platná,
2023396,Mikrovlná rúra SMW 1918WH - 8 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","777,60 € s DPH",14.12.2023,14.12.2023,platná,
530217901,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","778,40 € s DPH",07.06.2022,07.06.2022,platná,
230938,Deratizácia,,"dodávateľ: DERATEX-EKO Daniel Repka, Pokroku 16,04011 Košice, IČO: 10689877","78,00 € s DPH",23.10.2023,23.10.2023,platná,
1900669,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",13.12.2019,16.12.2019,platná,
3232883,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","78,32 € s DPH",10.05.2023,10.05.2023,platná,
20241521,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","78,49 € s DPH",03.04.2024,03.04.2024,platná,
2021580010,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","78,66 € s DPH",03.02.2021,03.02.2021,platná,
3211500,Potraviny - mäso,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","78,71 € s DPH",04.05.2021,04.05.2021,platná,
3203731,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","78,96 € s DPH",13.10.2020,13.10.2020,platná,
20221031,Oprava kanalizačnej prípojky,,"dodávateľ: Kontrakt JMV s.r.o, Krivá č. 18, 04001 Košice, IČO: 31666744","780,00 € s DPH",07.12.2022,07.12.2022,platná,
062021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",11.05.2021,11.05.2021,platná,
20241257,Čistenie lapača tukov,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","780,63 € s DPH",18.03.2024,18.03.2024,platná,
7293937132,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","782,66 € s DPH",17.04.2020,21.04.2020,platná,
210363,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","783,06 € s DPH",17.09.2021,17.09.2021,platná,
210667,Čistiace prostriedky kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","783,11 € s DPH",26.10.2021,26.10.2021,platná,
522180820,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","785,03 € s DPH",01.12.2022,01.12.2022,platná,
53041337,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","785,44 € s DPH",12.04.2024,12.04.2024,platná,
220800936,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov","786,77 € s DPH",07.12.2020,07.12.2020,platná,
21046979,Potraviny,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","788,74 € s DPH",16.06.2021,16.06.2021,platná,
530303905,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","788,81 € s DPH",06.02.2023,06.02.2023,platná,
210520,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","79,05 € s DPH",24.05.2021,24.05.2021,platná,
3230912,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","79,10 € s DPH",17.02.2023,17.02.2023,platná,
2021580049,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",31.03.2021,31.03.2021,platná,
3231934,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","79,38 € s DPH",20.04.2023,20.04.2023,platná,
220232,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 220232","79,38 € s DPH",17.02.2022,17.02.2022,platná,
522169694,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","79,43 € s DPH",19.10.2022,19.10.2022,platná,
220584,Čistiace prostriedky turistická ubytovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","79,80 € s DPH",24.10.2022,24.10.2022,platná,
2430595,Jedálenská stolička 2 ks,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","79,80 € s DPH",30.08.2021,30.08.2021,platná,
220120,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","79,92 € s DPH",27.01.2022,27.01.2022,platná,
21058067,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","79,99 € s DPH",27.07.2021,27.07.2021,platná,
2414278,Kreslá 8 ks,,"dodávateľ: Asko, Pri Prachárni č. 3, 040 11 Košice, IČO: 35909790","790,00 € s DPH",13.07.2021,13.07.2021,platná,
4302020,Odborná prehliadka a odborná skúška revízia belkozvodnej sústavy ŠI,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","790,00 € s DPH",02.12.2020,02.12.2020,platná,
523125677,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","790,13 € s DPH",17.04.2023,17.04.2023,platná,
230313,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","791,94 € s DPH",21.03.2023,21.03.2023,platná,
220427,Odpadkový kôš 30 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č. 9, 040 11 Košice, IČO: 32457243","792,00 € s DPH",10.08.2022,10.08.2022,platná,
210562,Obliečka vankúš 120 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","792,00 € s DPH",09.12.2021,09.12.2021,platná,
