8280618237,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",07.04.2021,07.04.2021,platná,
8280618255,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","21,27 € s DPH",07.04.2021,07.04.2021,platná,
8280813985,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","52,10 € s DPH",07.04.2021,07.04.2021,platná,
2500284496,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 049,00 € s DPH",07.04.2021,07.04.2021,platná,
2021580049,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","79,14 € s DPH",31.03.2021,31.03.2021,platná,
221050214,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",31.03.2021,31.03.2021,platná,
221050215,Zabezpečenie niektorých činností pracovnej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",31.03.2021,31.03.2021,platná,
202105743,Výchovný program pre ŠVVZ č.30,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,51 € s DPH",29.03.2021,29.03.2021,platná,
1102021,Vykonanie kontroly núdrzovéh osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",29.03.2021,29.03.2021,platná,
2021580036,Farby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","297,10 € s DPH",23.03.2021,23.03.2021,platná,
2143300052,Zverejnenie inzerátu,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",17.03.2021,17.03.2021,platná,
2500265488,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","75,28 € s DPH",08.03.2021,15.03.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","652,88 € s DPH",12.03.2021,12.03.2021,platná,
112101592,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",10.03.2021,10.03.2021,platná,
21001,Udržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","100,00 € s DPH",16.03.2021,09.03.2021,platná,
7023421,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",08.03.2021,08.03.2021,platná,
8278970535,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","54,23 € s DPH",05.03.2021,05.03.2021,platná,
21010001,Oprava spŕch v miestnosti č. 335,,"dodávateľ: Works-Stav s.r.o., Bohdanovce 247, 04416 Bohdanovce, IČO: 46183094","1 087,20 € s DPH",03.03.2021,03.03.2021,platná,
10210003,Nákup notebook HP EliteBook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,platná,
8278780439,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,00 € s DPH",03.03.2021,03.03.2021,platná,
8278780460,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","26,24 € s DPH",03.03.2021,03.03.2021,platná,
2173180210,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.03.2021,02.03.2021,platná,
1021032145,výkon zodpovednej osoby 03/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.03.2021,02.03.2021,platná,
8707231930,Zemný plyn 3/2021,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","127,00 € s DPH",01.03.2021,01.03.2021,platná,
112100912,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",17.02.2021,17.02.2021,platná,
311002103,Poskytnutie počítačovej siete SANET,,"dodávateľ: Združenie používateľov slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.02.2021,17.02.2021,platná,
21005,Riešenie problému so stratenou poštou na serveri,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 42122466","315,00 € s DPH",16.02.2021,16.02.2021,platná,
202101655,Personálne riadenie 2/21,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",15.02.2021,15.02.2021,platná,
2290016066,Elektrina 1/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","821,51 € s DPH",15.02.2021,15.02.2021,platná,
210096,Posypová soľ 10 kg,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","33,60 € s DPH",15.02.2021,15.02.2021,platná,
10210002,Licencia na Office 2019 Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",10.02.2021,10.02.2021,platná,
2500253480,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","613,32 € s DPH",09.02.2021,09.02.2021,platná,
2173180140,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",08.02.2021,08.02.2021,platná,
8276932558,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","33,93 € s DPH",08.02.2021,08.02.2021,platná,
8276932550,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","36,63 € s DPH",08.02.2021,08.02.2021,platná,
8277122520,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","50,75 € s DPH",08.02.2021,08.02.2021,platná,
8707203981,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","135,00 € s DPH",03.02.2021,03.02.2021,platná,
202100622,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",03.02.2021,03.02.2021,platná,
2021580010,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","78,66 € s DPH",03.02.2021,03.02.2021,platná,
1021012181,Výkon zodpovednej osoby za 1/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
1021022147,Výkon zodpovednej osoby 2/2021,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.02.2021,02.02.2021,platná,
563021,Členský poplatok na krytie admin. nákladov,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2021,02.02.2021,platná,
8426905610,Zemný plyn preplatok,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","-1 151,05 € s DPH",19.01.2021,19.01.2021,platná,
112015764,"Prenájom kontajnera , odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",18.01.2021,18.01.2021,platná,
8275263038,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","51,18 € s DPH",18.01.2021,18.01.2021,platná,
8707178214,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","139,00 € s DPH",18.01.2021,18.01.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","709,27 € s DPH",15.01.2021,15.01.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
2173180070,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",12.01.2021,12.01.2021,platná,
8275067804,Hovorné TEČ,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",05.01.2021,05.01.2021,platná,
8275067811,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,46 € s DPH",01.01.2021,04.01.2021,platná,
2500239536,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","593,81 € s DPH",01.01.2021,04.01.2021,platná,
2500239537,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",01.01.2021,01.01.2021,platná,
9011460511,Dávkovače mydla 44 ks,,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 04011 Košice, IČO: 35838949","306,80 € s DPH",21.12.2020,21.12.2020,platná,
221093,prehliadka a oprava výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 01 Košice, IČO: 17251605","289,56 € s DPH",21.12.2020,21.12.2020,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,21.12.2020,platná,
202010,Oprava sociálneho zariadenia,,"dodávateľ: TH Group  s.r.o., Starozagorská 9, 04023 KE-KVP, IČO: 53068297","6 598,40 € s DPH",21.12.2020,21.12.2020,platná,
10200017,Notebook,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","561,79 € s DPH",21.12.2020,21.12.2020,platná,
200907,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","462,00 € s DPH",21.12.2020,21.12.2020,platná,
432020,dodanie a montáž zrkadla,,"dodávateľ: Mosorják Jozef - Sklenárstvo JO-MI, Čapajevova 5, 04011 Košice, IČO: 10815015","70,40 € s DPH",17.12.2020,17.12.2020,platná,
200893,Kancelárske potreby,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","810,50 € s DPH",17.12.2020,17.12.2020,platná,
23626324,Kreslá 5 ks,,"dodávateľ: Asko nábytok s.r.o., Cesta na Senec 2B, 82104 Bratislava, IČO: 35909790","915,50 € s DPH",17.12.2020,17.12.2020,platná,
20201576,Stroj na spracovanie zeleniny s nerezovým vekom,,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","1 044,12 € s DPH",17.12.2020,17.12.2020,platná,
111120031,Taniere,,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 04412 Košice okolie, IČO: 40438244","659,66 € s DPH",17.12.2020,17.12.2020,platná,
2000559,Škrabka na zemiaky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","2 047,20 € s DPH",17.12.2020,17.12.2020,platná,
29020051,Revízia elektroinštalácie,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","1 680,00 € s DPH",16.12.2020,16.12.2020,platná,
60300773,Elektrospotrebiče,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","575,69 € s DPH",16.12.2020,16.12.2020,platná,
10200016,Notebook 3 ks,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","2 129,55 € s DPH",16.12.2020,16.12.2020,platná,
3400200562,Knihy 48 ks,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","691,70 € s DPH",16.12.2020,16.12.2020,platná,
11FK9122020,Zostava EVITA,,"dodávateľ: Merkyry Shop, Duklianska 11, 08001 Prešov, IČO: 5121735","124,99 € s DPH",16.12.2020,16.12.2020,platná,
22020,"Polica závesný 34 ks, Polica závesná 2 ks, stôl atyp 2 ks",,"dodávateľ: Peter Oravec - Stolárstvo, Baška 195,04016 Košice - okolie, IČO: 40112454","1 980,00 € s DPH",16.12.2020,16.12.2020,platná,
200891,Toner do tlačiarní,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 048,80 € s DPH",16.12.2020,16.12.2020,platná,
3210106358,MŠ+Direktor 1.12-31.12.2021,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,platná,
01072020,"Toner do kopirovacieho stroja Konica Minolta, oprava dierok na tlaciarni",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",15.12.2020,15.12.2020,platná,
220051640,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4. štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","72,00 € s DPH",14.12.2020,14.12.2020,platná,
220051639,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2020,14.12.2020,platná,
112013853,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","53,64 € s DPH",14.12.2020,14.12.2020,platná,
202026615,personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,14.12.2020,platná,
20200586,Kosačka motorová,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","503,50 € s DPH",11.12.2020,11.12.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","761,77 € s DPH",10.12.2020,10.12.2020,platná,
200851,kancelárske potreby VP,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","209,13 € s DPH",10.12.2020,10.12.2020,platná,
8273200652,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,37 € s DPH",08.12.2020,08.12.2020,platná,
200862,"Nákup vankúš antialergický 100 ks, plachta 100 ks",,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 104, 04011 Košice, IČO: 47619511","3 144,00 € s DPH",08.12.2020,08.12.2020,platná,
45735159,Nákup - jedálenský stôl Dawid,,"dodávateľ: Asko s.r.o, Cesta na Senec 2B, 82104 Bratislava, IČO: 35909790","3 145,50 € s DPH",08.12.2020,08.12.2020,platná,
220800936,Podlaha,,"dodávateľ: Fortemix s.r.o., Kirilovova 812, 739 21 Paskov","786,77 € s DPH",07.12.2020,07.12.2020,platná,
8273200648,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",07.12.2020,07.12.2020,platná,
8273392430,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","53,96 € s DPH",07.12.2020,07.12.2020,platná,
1020329718,Zriadenie emailovych adries,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","34,90 € s DPH",07.12.2020,07.12.2020,platná,
8842434174,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","350,00 € s DPH",03.12.2020,03.12.2020,platná,
2500225695,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 090,04 € s DPH",03.12.2020,03.12.2020,platná,
2073180913,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",02.12.2020,02.12.2020,platná,
4302020,Odborná prehliadka a odborná skúška revízia belkozvodnej sústavy ŠI,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","790,00 € s DPH",02.12.2020,02.12.2020,platná,
1020122160,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",01.12.2020,01.12.2020,platná,
60300765,Nákup kanvice,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","80,97 € s DPH",26.11.2020,26.11.2020,platná,
202824255,Nákup lavičky,,"dodávateľ: Gude Slovakia s.r.o., K sihoti 324/2,03301 Podtúreň-Roveň, IČO: 36389862","194,50 € s DPH",26.11.2020,26.11.2020,platná,
20140196,Poukazky zamestnanci,,"dodávateľ: Arcos FM SK s.r.o., Toryská 5, 04001 Košice, IČO: 35770660","2 525,00 € s DPH",25.11.2020,25.11.2020,platná,
20100748,Odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","48,60 € s DPH",18.11.2020,18.11.2020,platná,
200765,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","236,40 € s DPH",18.11.2020,18.11.2020,platná,
520157455,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","20,09 € s DPH",29.10.2020,16.11.2020,platná,
20034,Licencia pre 48 počítačov na 1 rok ESET,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","449,00 € s DPH",16.11.2020,16.11.2020,platná,
311002012,Počítačová sieť SANET,,"dodávateľ: Združenie používateľov slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,16.11.2020,platná,
202024076,Výchovný program pre ŠVVZ č. 28,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",13.11.2020,13.11.2020,platná,
112012519,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","69,72 € s DPH",11.11.2020,11.11.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 290,02 € s DPH",11.11.2020,11.11.2020,platná,
82020,Realizácia dážďovej záhrady,,"dodávateľ: Hydroland s.r.o., Čermeľská cesta 1439/24, 04001 Košice-Sever, IČO: 48052051","2 099,90 € s DPH",11.11.2020,11.11.2020,platná,
20200194,Nákup konferenčných stoličiek,,"dodávateľ: M.K.Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 196,98 € s DPH",29.10.2020,09.11.2020,platná,
8271336277,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","23,99 € s DPH",06.11.2020,06.11.2020,platná,
8271530262,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","53,45 € s DPH",06.11.2020,06.11.2020,platná,
2500207900,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 683,85 € s DPH",06.11.2020,06.11.2020,platná,
8271336284,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","33,97 € s DPH",06.11.2020,06.11.2020,platná,
2020444,Odstránenie havárie kanalizácie v objekte ŠI A.Garbana,,"dodávateľ: Zbereko spol. s.r.o., Krivá 23, 04001 Košice, IČO: 31732925","1 999,64 € s DPH",02.11.2020,05.11.2020,platná,
8726453248,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","297,00 € s DPH",04.11.2020,04.11.2020,platná,
2073180843,Energetická služa 11/2020,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.11.2020,03.11.2020,platná,
2020580200,Nákup maliarskych potrieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","190,28 € s DPH",03.11.2020,03.11.2020,platná,
10200112163,Výkon zodpovednej osoby 10/2020,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.11.2020,02.11.2020,platná,
3203890,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","50,14 € s DPH",23.10.2020,23.10.2020,platná,
200704,Nákup čistiacich prostiedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","692,93 € s DPH",23.10.2020,23.10.2020,platná,
200704,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","1 182,80 € s DPH",23.10.2020,23.10.2020,platná,
20096045,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","99,37 € s DPH",22.10.2020,22.10.2020,platná,
530024815,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,55 € s DPH",22.10.2020,22.10.2020,platná,
202010076,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","15,12 € s DPH",22.10.2020,22.10.2020,platná,
0500390529,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","198,02 € s DPH",22.10.2020,22.10.2020,platná,
3203824,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","102,33 € s DPH",20.10.2020,20.10.2020,platná,
10200013,PC sieť,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","1 765,44 € s DPH",20.10.2020,20.10.2020,platná,
112011717,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","29,52 € s DPH",19.10.2020,19.10.2020,platná,
20094720,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","29,04 € s DPH",19.10.2020,19.10.2020,platná,
202021810,Personálne riadenie 10/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,61 € s DPH",16.10.2020,16.10.2020,platná,
530024256,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,25 € s DPH",16.10.2020,16.10.2020,platná,
20093845,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","40,56 € s DPH",15.10.2020,15.10.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 560,05 € s DPH",15.10.2020,15.10.2020,platná,
520154260,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","457,70 € s DPH",15.10.2020,15.10.2020,platná,
3203731,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","78,96 € s DPH",13.10.2020,13.10.2020,platná,
2000410,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","108,00 € s DPH",12.10.2020,12.10.2020,platná,
2000410,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","108,00 € s DPH",12.10.2020,12.10.2020,platná,
200911489,Štít tvárový,,"dodávateľ: Tripsy s.r.o., Fučíková 462, 92521 Sládkovičovo, IČO: 36201464","379,20 € s DPH",12.10.2020,12.10.2020,platná,
520152752,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","411,38 € s DPH",09.10.2020,09.10.2020,platná,
530023374,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,67 € s DPH",09.10.2020,09.10.2020,platná,
3203671,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","310,12 € s DPH",09.10.2020,09.10.2020,platná,
8269471917,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,46 € s DPH",09.10.2020,09.10.2020,platná,
7131720,Nákup elektromateriálu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","210,38 € s DPH",09.10.2020,09.10.2020,platná,
412,Nákup údržbového materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","195,78 € s DPH",09.10.2020,09.10.2020,platná,
201409,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","143,28 € s DPH",09.10.2020,09.10.2020,platná,
20200141,"Nákup jednorazových rúšok 3 vrstvových 1000 ks, latexové rukavice10 balení",,"dodávateľ: pre Vás s.r.o., Hviezdoslavova 524/58,92521 Sládkovičovo, IČO: 53123727","285,60 € s DPH",09.10.2020,09.10.2020,platná,
52000016410,Nákup schodíky + tabuľky,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","60,52 € s DPH",09.10.2020,09.10.2020,platná,
