200156,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","97,00 € s DPH",30.01.2020,30.01.2020,platná,
200157,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,45 € s DPH",30.01.2020,30.01.2020,platná,
520104027,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","451,59 € s DPH",30.01.2020,30.01.2020,platná,
20008773,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","233,19 € s DPH",29.01.2020,29.01.2020,platná,
530003990,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","680,81 € s DPH",29.01.2020,29.01.2020,platná,
200148,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","329,16 € s DPH",29.01.2020,29.01.2020,platná,
20008068,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","186,26 € s DPH",28.01.2020,28.01.2020,platná,
530003559,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 561,06 € s DPH",27.01.2020,27.01.2020,platná,
200139,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","389,32 € s DPH",27.01.2020,27.01.2020,platná,
520103181,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","472,92 € s DPH",24.01.2020,24.01.2020,platná,
520103180,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","47,95 € s DPH",24.01.2020,24.01.2020,platná,
092024917,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","1 092,74 € s DPH",24.01.2020,24.01.2020,platná,
202001110,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",24.01.2020,24.01.2020,platná,
20006707,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","122,24 € s DPH",23.01.2020,23.01.2020,platná,
200124,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","219,81 € s DPH",23.01.2020,23.01.2020,platná,
530003095,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,82 € s DPH",23.01.2020,23.01.2020,platná,
530003099,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 061,04 € s DPH",23.01.2020,23.01.2020,platná,
520102705,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","333,20 € s DPH",22.01.2020,22.01.2020,platná,
20006223,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","158,93 € s DPH",22.01.2020,22.01.2020,platná,
530002739,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,24 € s DPH",21.01.2020,21.01.2020,platná,
200097,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","218,24 € s DPH",21.01.2020,21.01.2020,platná,
520101929,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","320,71 € s DPH",21.01.2020,21.01.2020,platná,
220016,Oprava výťahu,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 04022 Košice, IČO: 17251605","99,72 € s DPH",21.01.2020,21.01.2020,platná,
200090,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","522,12 € s DPH",20.01.2020,20.01.2020,platná,
20005205,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","112,95 € s DPH",20.01.2020,20.01.2020,platná,
202001072,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","7,56 € s DPH",17.01.2020,17.01.2020,platná,
20004684,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","88,15 € s DPH",17.01.2020,17.01.2020,platná,
200080,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","104,71 € s DPH",17.01.2020,17.01.2020,platná,
202001071,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",17.01.2020,17.01.2020,platná,
3200233,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","1 412,01 € s DPH",17.01.2020,17.01.2020,platná,
530002316,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 162,44 € s DPH",17.01.2020,17.01.2020,platná,
530002317,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,76 € s DPH",17.01.2020,17.01.2020,platná,
530001921,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,43 € s DPH",16.01.2020,16.01.2020,platná,
200070,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","93,02 € s DPH",16.01.2020,16.01.2020,platná,
530001919,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,06 € s DPH",16.01.2020,16.01.2020,platná,
200069,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","331,89 € s DPH",16.01.2020,16.01.2020,platná,
8439062624,Preplatok - zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 8439062624","-48,80 € s DPH",16.01.2020,16.01.2020,platná,
19120909,Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","32,40 € s DPH",15.01.2020,15.01.2020,platná,
8706825554,Zemný plyn,,"dodávateľ: SPP a.s., Mlinské Nivy 44/a, 82511 Bratislava, IČO: 35815256","373,00 € s DPH",15.01.2020,15.01.2020,platná,
20003817,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","687,25 € s DPH",15.01.2020,15.01.2020,platná,
111914036,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","53,64 € s DPH",15.01.2020,15.01.2020,platná,
20002614,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","208,80 € s DPH",13.01.2020,14.01.2020,platná,
530001578,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","297,06 € s DPH",14.01.2020,14.01.2020,platná,
7294326066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","1 373,88 € s DPH",14.01.2020,14.01.2020,platná,
200032,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","123,75 € s DPH",10.01.2020,13.01.2020,platná,
530001026,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","848,55 € s DPH",10.01.2020,13.01.2020,platná,
200039,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","458,11 € s DPH",13.01.2020,13.01.2020,platná,
530001337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,85 € s DPH",13.01.2020,13.01.2020,platná,
530001337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,85 € s DPH",13.01.2020,13.01.2020,platná,
530001338,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","475,23 € s DPH",13.01.2020,13.01.2020,platná,
202001009,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",09.01.2020,10.01.2020,platná,
19200468,Pranie prádla ŠI,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","38,28 € s DPH",09.01.2020,10.01.2020,platná,
8249567078,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","34,67 € s DPH",10.01.2020,10.01.2020,platná,
2073180069,Energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",10.01.2020,10.01.2020,platná,
1652019,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45","550,80 € s DPH",09.01.2020,09.01.2020,platná,
20001569,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","75,80 € s DPH",09.01.2020,09.01.2020,platná,
920021,"Udržiavanie DNS záznamov, ww a mail servera",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 04015 Košice, IČO: 14391155","84,00 € s DPH",07.01.2020,08.01.2020,platná,
1020012167,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",07.01.2020,08.01.2020,platná,
530000330,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 687,41 € s DPH",07.01.2020,08.01.2020,platná,
200008,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","506,96 € s DPH",07.01.2020,08.01.2020,platná,
20001048,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","474,40 € s DPH",08.01.2020,08.01.2020,platná,
530000665,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","446,40 € s DPH",08.01.2020,08.01.2020,platná,
530000634,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,00 € s DPH",08.01.2020,08.01.2020,platná,
2500030656,Zrážková voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","677,14 € s DPH",08.01.2020,08.01.2020,platná,
8249671384,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","60,58 € s DPH",07.01.2020,08.01.2020,platná,
8249567066,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","25,69 € s DPH",07.01.2020,08.01.2020,platná,
19050,Vytvorenie mailových účtov pre zamestnancov ŠI A.Garbana,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","45,00 € s DPH",02.01.2020,08.01.2020,platná,
3020390040,Výmena starých stravných lístkov,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356,01001 Žilina, IČO: 36391000","12,00 € s DPH",07.01.2020,07.01.2020,platná,
519171150,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","454,77 € s DPH",07.01.2020,07.01.2020,platná,
19200469,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 06601 Humenné","149,40 € s DPH",02.01.2020,02.01.2020,platná,
329124137,Nákup nožov,,"dodávateľ: Tescoma s.r.o., Nimnická cesta 1495/21, 02001 Púchov, IČO: 31343988","85,20 € s DPH",31.01.2020,02.01.2020,platná,
1948651,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, 040 11 Košice, IČO: 36212466","2 928,72 € s DPH",23.12.2019,27.12.2019,platná,
2500027571,"Vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 823,24 € s DPH",27.12.2019,27.12.2019,platná,
20190121,Nákup váľand,,"dodávateľ: MK Holding s.r.o., Južná trieda 66, 040 01 Košice, IČO: 44747888","4 995,00 € s DPH",20.12.2019,27.12.2019,platná,
9501902100,Oprava kopírky - vychovávatelia,,"dodávateľ: CVC Slovakia s.r.o., Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",20.12.2019,27.12.2019,platná,
190835,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","138,24 € s DPH",27.12.2019,27.12.2019,platná,
1900043,Oprava spŕch - 1 krátka chodba,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","5 976,00 € s DPH",27.12.2019,27.12.2019,platná,
1900044,Oprava žalúzií v chlapčenských izbách,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","594,00 € s DPH",27.12.2019,27.12.2019,platná,
190837,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","182,40 € s DPH",27.12.2019,27.12.2019,platná,
190838,Nákup kancelárskeho papiera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","52,20 € s DPH",27.12.2019,27.12.2019,platná,
092024559,Nákup potravín,,"dodávateľ: Hugli Food Slovakia s.r.o., Nám. Slov.učeného tovarišstva  1552/6, 91701 Trnava, IČO: 36550183","858,29 € s DPH",10.12.2019,25.12.2019,platná,
214719,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta 2, 041 99 Košice, IČO: 17078407","120,00 € s DPH",19.12.2019,20.12.2019,platná,
201912094,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",19.12.2019,20.12.2019,platná,
201912095,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","5,04 € s DPH",19.12.2019,20.12.2019,platná,
19128981,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","88,43 € s DPH",19.12.2019,20.12.2019,platná,
530941250,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","574,08 € s DPH",19.12.2019,20.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
194125,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","73,92 € s DPH",19.12.2019,20.12.2019,platná,
190670,Nákup posteľného prádla,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","2 877,60 € s DPH",19.12.2019,20.12.2019,platná,
112019,"Výroba panelu za posteľ, polica závesná, dierka na poličky",,"dodávateľ: Peter Oravec, Baška 195,04016 Košice okolie, IČO: 40112454","2 940,00 € s DPH",20.12.2019,20.12.2019,platná,
S00041SZ001367,Nákup predložiek,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","87,94 € s DPH",20.12.2019,20.12.2019,platná,
20190121,Nákup váľandy,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, IČO: 44747888","4 995,00 € s DPH",20.12.2019,20.12.2019,platná,
52000013666,Nákup údržbárenského materiálu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","444,76 € s DPH",20.12.2019,20.12.2019,platná,
3196291,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 3196291","1 007,87 € s DPH",20.12.2019,20.12.2019,platná,
190829,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","710,12 € s DPH",20.12.2019,20.12.2019,platná,
190830,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","255,74 € s DPH",20.12.2019,20.12.2019,platná,
190828,Nákup tonera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","171,00 € s DPH",20.12.2019,20.12.2019,platná,
20190256,Nákup bezkontaktných žetónov JIS,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01 Prešov, IČO: 45687951","250,00 € s DPH",18.12.2019,19.12.2019,platná,
111913363,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",18.12.2019,19.12.2019,platná,
194119,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","229,80 € s DPH",18.12.2019,19.12.2019,platná,
19128529,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","625,86 € s DPH",18.12.2019,19.12.2019,platná,
530941096,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","696,33 € s DPH",18.12.2019,19.12.2019,platná,
111119057,Nákup obrusov a tanierov,,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Vyšný Klátov 136, 044 12 Košice okolie, IČO: 40438244","1 516,80 € s DPH",16.12.2019,19.12.2019,platná,
9501902100,Oprava kopírovacieho stroja,,"dodávateľ: CBC Slovakia s.r.o, Nové záhrady I/9, 82105 Bratislava, IČO: 44773293","328,91 € s DPH",17.12.2019,19.12.2019,platná,
1900709,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",17.12.2019,19.12.2019,platná,
2019013,"Nákup nôž príborový, hrnček, miska sklo, kompotová miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.12.2019,19.12.2019,platná,
190815,Doplnenie kancelárskych potrieb- výchova,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","22,32 € s DPH",18.12.2019,19.12.2019,platná,
190817,Doplnenie kancelárskych potrieb+balíčky pre zamestnancov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","478,93 € s DPH",18.12.2019,19.12.2019,platná,
1900724,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
60300722,Nákup práčky,,"dodávateľ: Planeo Elektro s.r.o., Toryská 5, 04001 Košice, IČO: 35712783","445,23 € s DPH",19.12.2019,19.12.2019,platná,
519169248,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","430,53 € s DPH",19.12.2019,19.12.2019,platná,
519170025,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","400,27 € s DPH",19.12.2019,19.12.2019,platná,
1900726,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
60300721,"Nákup sendvičovač, hriankovač, mixér stolný",,"dodávateľ: Planeo Elektro, Toryská 5, 04001 Košice, IČO: 35712783","135,70 € s DPH",17.12.2019,18.12.2019,platná,
1900710,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",17.12.2019,18.12.2019,platná,
19048,Design web stránky,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","1 908,00 € s DPH",16.12.2019,17.12.2019,platná,
19110861,Odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","64,80 € s DPH",17.12.2019,17.12.2019,platná,
19127551,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","66,96 € s DPH",16.12.2019,17.12.2019,platná,
530940825,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 056,87 € s DPH",16.12.2019,17.12.2019,platná,
519168131,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","442,13 € s DPH",13.12.2019,16.12.2019,platná,
3196137,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","1 387,04 € s DPH",16.12.2019,16.12.2019,platná,
194094,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","198,92 € s DPH",16.12.2019,16.12.2019,platná,
530940740,Náku potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","333,72 € s DPH",16.12.2019,16.12.2019,platná,
194089,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","286,20 € s DPH",13.12.2019,16.12.2019,platná,
1900669,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",13.12.2019,16.12.2019,platná,
190791,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,05 € s DPH",12.12.2019,13.12.2019,platná,
201912051,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",11.12.2019,12.12.2019,platná,
7294323738,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 644,12 € s DPH",12.12.2019,12.12.2019,platná,
190790,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","276,12 € s DPH",11.12.2019,12.12.2019,platná,
190789,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","715,20 € s DPH",11.12.2019,12.12.2019,platná,
201972,Prepravné,,"dodávateľ: MaM Trans Slovakia s.r.o., Ďurkov 69, 044 19, IČO: 47326905","400,00 € s DPH",10.12.2019,11.12.2019,platná,
22271556,Nákup nábytku do kancelárie,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","377,00 € s DPH",10.12.2019,11.12.2019,platná,
22271594,Nákup pohovky,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","199,00 € s DPH",10.12.2019,11.12.2019,platná,
3400190449,Nákup kníh,,"dodávateľ: Pantha Rhei, s.r.o., Kúpeľná 20, 05342 Krompachy, IČO: 31443923","230,67 € s DPH",10.12.2019,11.12.2019,platná,
2227357,Nákup konferenčného stolíka,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 01 Košice, IČO: 35909790","49,00 € s DPH",11.12.2019,11.12.2019,platná,
19014603,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,platná,
19046,Pokladanie káblov,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","134,11 € s DPH",11.12.2019,11.12.2019,platná,
8247306045,Hovorné,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28,81762 Bratislava, IČO: 35763469","35,36 € s DPH",11.12.2019,11.12.2019,platná,
19125606,Nákup potravín,,"dodávateľ: Ryba Košice spol. s.r.o, Južná trieda 54, 040 11 Košice, IČO: 17147522","941,81 € s DPH",11.12.2019,11.12.2019,platná,
194061,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o., Jarmočná 2, 04001 Košice, IČO: 36172219","359,50 € s DPH",11.12.2019,11.12.2019,platná,
530940237,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","554,68 € s DPH",11.12.2019,11.12.2019,platná,
530940177,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","334,80 € s DPH",11.12.2019,11.12.2019,platná,
219051671,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","172,80 € s DPH",11.12.2019,11.12.2019,platná,
219051672,Zabezpečenie niektorých činností pracovnej zdravotnej služby za 4 štvrťrok 2019,,"dodávateľ: Livonec SK, s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","72,00 € s DPH",11.12.2019,11.12.2019,platná,
1110340202,Nákup stoličky,,"dodávateľ: Mobelix SK, s.r.o., Pri prachárni 4, 04011 Košice, IČO: 35903414","119,80 € s DPH",10.12.2019,11.12.2019,platná,
8247306041,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,99 € s DPH",09.12.2019,10.12.2019,platná,
21926237,Personálne riadenie 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.12.2019,10.12.2019,platná,
19200416,Pranie prádla PČ,,"dodávateľ: UEZ s.r.o., Tolstého 6, 066 01 Humenné, IČO: 36483745","51,60 € s DPH",09.12.2019,10.12.2019,platná,
1973180914,Energetická služba 12/2019,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","10 174,42 € s DPH",05.12.2019,10.12.2019,platná,
2500016829,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 762,75 € s DPH",06.12.2019,10.12.2019,platná,
