217/12/202,,,,,,,,platná,
002/03/2021,Udržbarský materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","100,00 € s DPH",03.03.2021,09.03.2021,Ing. Ladislav Blicha,platná,
009/02/2020,Pásovina,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","119,33 € s DPH",13.02.2020,17.02.2020,,platná,
109/10/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",11.10.2022,11.10.2022,Ing.Ladislav Blicha,platná,
033/04/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
178/10/2023,Údržbársky materiál,,"dodávateľ: Kovstav - Ing.Zuzana Kováčová, Slobody č.8,04011 Košice, IČO: 32464401","410,00 € s DPH",19.10.2023,19.10.2023,Ing. Kerestiová Jana,platná,
50/2024,Údržbársky materiál,,"dodávateľ: Kovstav -Ing. Zuzana Kováčová, Slobody č. 8,04011 Košice, IČO: 32464401","400,00 € s DPH",16.04.2024,16.04.2024,Ing. Jana Kerestiová,platná,
064/08/2021,Údržbový materiál,,"dodávateľ: Kovstav, Slobody č. 8, 040 11 Košice, IČO: 32464401","147,70 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
H 113/11/2019,Nákup drevených líšt,,"dodávateľ: Kukuli-LL s.r.o., Letná 14, 040 01 Košice, IČO: 50647105","132,48 € s DPH",13.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
54/07/2020,"Udržiavanie DNS záznamov, www a mail servera pre siagarbana.sk - 2 polrok",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 040 15 Košice prevádzka: Czambelova 9, IČO: 14391155","84,00 € s DPH",01.07.2020,02.07.2020,Ing. Ladislav Blicha,platná,
001/01/2020,"Udržiavanie DNS záznamov, www a mail servera",,"dodávateľ: Kundrát Slavomír FAETON, Mládežnícka 20, 04015 Košice, IČO: 14391155","84,00 € s DPH",01.01.2020,08.01.2020,Ing. Ladislav Blicha,platná,
021P/102019,Opravy vysávača,,"dodávateľ: Kärcher Slovakia s.r.o, Dopravná 4, 040 23 Košice, IČO: 43967663","95,88 € s DPH",28.10.2019,29.10.2019,Ing. Ladislav Blicha,platná,
30/2024,Sáčky do vysávačov 10 bal,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislaská č.31,94901 Nitra, IČO: 43967663","250,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
050/07/2021,Podlahová hubica,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","38,16 € s DPH",13.07.2021,16.07.2021,Ing. Ladislav Blicha,platná,
058/07/2020,Čistiaci prostriedok do tepovača + sáčky do vysávača,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","338,40 € s DPH",22.07.2020,28.07.2020,Ing. Ladislav Blicha,platná,
029/04/2022,Vysávač 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",14.04.2022,14.04.2022,Ing.Ladislav Blicha,platná,
H 107/11/2019,Vysávač Kärcher- kuchyňa,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","179,00 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
P 024P/11/2019,Vysávač Kärcher,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","358,01 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
154/12/2022,Náplň do lekárničiek,,"dodávateľ: Lekarenrondo s.r.o., Hlavná č.50,08001 Prešov, IČO: 50121383","237,74 € s DPH",23.12.2022,23.12.2022,Ing.Ladislav Blicha,platná,
158/12/2021,"Lekárnička drevená 3 ks, náplň do lekárničky 3ks",,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","154,08 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
154/12/2021,antigénový test 204 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","918,00 € s DPH",22.12.2021,23.12.2021,Ing. Ladislav Blicha,platná,
113S/12/2021,Antigénové testy 75 ks,,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","345,00 € s DPH",01.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
33/2024,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","150,00 € s DPH",15.03.2024,15.03.2024,Ing. Jana Kerestiová,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
075/09/2020,.Kontrola hasiacich prístrojov + hydrantov,,"dodávateľ: Livonec SK s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","152,40 € s DPH",08.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
47/2024,"kontrola nástenných hydrantov 9 ks, tlak.skúška pož.hadíc 9 ks, oprava snehových a práškových HP 14 ks, kontrola prenosných HP 30 ks",,"dodávateľ: Livonec SK s.r.o, Krivá č.18, 04001 Košice, IČO: 3173067","402,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
089/09/2021,Kontrola hasiacich prístrojov + kontrola hydrantov,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","201,00 € s DPH",11.11.2021,13.10.2021,Ing. Ladislav Blicha,platná,
270/12/2023,Jedálenská stolička 140 ks,,"dodávateľ: Lobster, Košické Olšany č.202,04442 Rozhanovce, IČO: 32559020","8 400,00 € s DPH",20.12.2023,20.12.2023,Ing.Jana Kerestiová,platná,
138B/12/2022,Spoločenská hra,,"dodávateľ: Ludopolis s.r.o., Jégeho č.14, 82108 Bratislava, IČO: 47619431","25,40 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
59/2024,Herný materiál pre krúžok hier,,"dodávateľ: Ludopolis s.r.o., Jégého 14, 821 08 Bratislava, IČO: 47619431","90,00 € s DPH",04.04.2024,04.04.2024,Ing. Jana Kerestiová,platná,
249/12/2023,licencia Windows 15 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 200,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
206/11/2023,Office  5x,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","450,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
96/07/2023,"Analýza aktuálneho stavu Wifi siete, konfigurácií, nastavenie a ladenie",,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 100,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
108/07/2023,Office 6 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","480,96 € s DPH",17.07.2023,17.07.2023,Ing.Ladislav Blicha,platná,
036/03/2023,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","756,96 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
035/03/2023,Eset,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","613,20 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
066092021,Vypracovanie odborného projetku presklennej steny,,"dodávateľ: M Constructions s.r.o., Sabinovská 15, 080 11 Prešov, IČO: 36842877","500,00 € s DPH",02.09.2021,03.09.2021,Ing. Ladislav Blicha,platná,
018/03/2022,Program COREL,,"dodávateľ: MIMONI s.r.o., Stará Vajnorská 3338/17, 83104 Bratislava, IČO: 50703129","103,71 € s DPH",18.03.2022,18.03.2022,Ing. Ladislav Blicha,platná,
136/12/2021,"Stolička Tauris 4 ks, Ida pružinová 10 ks",,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 402,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
009/04/2021,Váľanda IDA pružinová,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","727,50 € s DPH",01.04.2021,12.04.2021,Ing. Ladislav Blicha,platná,
85/10/2020,Nákup konferečných stoličiek,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 196,88 € s DPH",21.10.2020,29.10.2020,Ing. Ladislav Blicha,platná,
64/08/2020,Válenda IDA 11 ks,,"dodávateľ: MK Holding s.r.o., Južná trieda 123/2648, 04001 Košice, IČO: 44747888","1 198,99 € s DPH",18.08.2020,10.09.2020,Ing. Ladislav B,platná,
149/12/2022,Tlačiareň CANON,,"dodávateľ: MKaTech s.r.o, Čínska č 25, 04013 Košice, IČO: 45264325","1 699,20 € s DPH",14.12.2022,14.12.2022,Ing.Jaroslav Číkoš,platná,
263/12/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","761,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
228/12/2023,stropný držiak projektoru+projektor+reproduktory,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
095/06/2023,Tonery 4 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","370,80 € s DPH",21.06.2023,21.06.2023,Ing.Ladislav Blicha,platná,
084B/06/2023,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","269,00 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
077/05/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","91,20 € s DPH",24.05.2023,24.05.2023,Ing.Ladislav Blicha,platná,
045/03/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","214,20 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
008/02/2023,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","84,00 € s DPH",07.02.2023,07.02.2023,,platná,
06/01/2024,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","110,00 € s DPH",29.01.2024,29.01.2024,Ing.Jana Kerestiová,platná,
245/12/2023,Notebooky 2  ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","2 250,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
227/12/2023,Tonery 19 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","1 032,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
144/09/2023,Toner +tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","352,50 € s DPH",11.09.2023,11.09.2023,Ing.Jana Kerestiová,platná,
114/07/2023,Toner 6 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","540,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
092/06/2023,Tlačiareň Canon + podstavec + podávač,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","3 400,00 € s DPH",15.06.2023,15.06.2023,Ing.Ladislav Blicha,platná,
37/2024,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
247/12/2023,Prehrávač,,"dodávateľ: MKaTech s.r.o., Čínska č.25,04013 Košice, IČO: 45264325","400,00 € s DPH",08.12.2023,08.12.2023,Ing. Jana Kerestiová,platná,
197/11/2023,Náradie do údržbárskej dielne,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","300,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
199/11/2023,Aku skrutkovač,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","150,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
137/12/2021,Aku+nabíjačka+taška,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
137/12/2021,"Uhlová brúska nabíjateľná , príklepová vŕtačka nabíjateľná, uťahovačka nabijateľná",,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
117/12/2021,Sada gola kľúčov,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","643,02 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
120/12/2021,Vysávač lístia,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","200,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
122/12/2021,Uhlová rozbrusovačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","80,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
121/12/2021,Príklepová vŕtačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","150,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
108/11/2021,Klavírne stoličky 4 ks,,"dodávateľ: Mada Music Slovakia s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 00617431","356,01 € s DPH",19.11.2021,26.11.2021,Mgr. Evelyn Petková,platná,
112A/10/2022,"Preprava  osôb KE - Nowý Targ ,Nový Targ  KE",,"dodávateľ: Mam Trans Slovakia s.r.o., Ďurkov č. 69,04419 Ďurkov, IČO: 47326905","120,00 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
040/06/2021,Oprava pračky Elektrolux,,"dodávateľ: Marton Servis s.r.o., Baštová č. 43, 08001 Prešov, IČO: 46484361","61,00 € s DPH",21.06.2021,01.07.2021,Ing. Ladislav Blicha,platná,
023/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","116,87 € s DPH",30.03.2022,30.03.2022,Ing. Ladislav Blicha,platná,
022/03/2022,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","203,31 € s DPH",29.03.2022,29.03.2022,Ing. Ladislav Blicha,platná,
189/11/2023,Spracovanie posúdenia zdravotného rizika,,"dodávateľ: Medicar s.r.o, Zlatá Idka č.54,04461, IČO: 50217879","120,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
108/12/2020,Skrinka pod umývadlo,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","124,99 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
P 026P/11/2019,Nákup zásteny na vaňu - apartmán,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,05.12.2019,ing. Ladislav Blicha,platná,
026P/11/2019,Nákup sklenenej zásteny na vaňu,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","109,00 € s DPH",28.11.2019,29.11.2019,,platná,
057/06/2022,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
056/06/2022,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
9/2024,"jedálenská stolička 26 ks, protišmyková podložka 5 bal po 72 ks",,"dodávateľ: Mgr. Jozef Hudačin - Lobster, Košické Olšany 202, 044 42 Rozhanovce, IČO: 32559020","1 572,00 € s DPH",09.02.2024,09.02.2024,Ing. Jana Kerestiová,platná,
682021,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","396,00 € s DPH",09.11.2021,09.11.2021,,platná,
021/05/2021,Oprava strešnej krytiny,,"dodávateľ: Milan Hrabovský, L.Sáru 2362/5, 07501 Trebišov, IČO: 11222333","780,00 € s DPH",05.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
118/12/2021,Umývadlová batéria 5 ks,,"dodávateľ: Milan Koyš - Vodár, Bukovec 221, 040 20 Malá Ida, IČO: 30248558","321,06 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
032/04/2022,Sanita - vlastný výber,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
122/11/2022,Údržbársky materiál,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 04020 Malá IDA, IČO: 30248558","195,54 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
146/09/2023,Vodárenský materiál,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","580,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
081/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","556,79 € s DPH",30.05.2023,30.05.2023,,platná,
130/12/2021,Bageta malokarpatská,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 040 01 Košice, IČO: 33591598","343,32 € s DPH",07.01.2022,07.01.2022,Ing. Ladislav Blicha,platná,
077/09/2021,Hamburger z kuracieho masa,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","322,56 € s DPH",20.09.2021,20.09.2021,Ing. Ladislav Blicha,platná,
17/2024,Bageta 300 ks,,"dodávateľ: Milena Leskovjanská - Stator, Svornosti č.1,04001 Košice, IČO: 33591598","600,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
23/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
238/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
189/11/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","500,00 € s DPH",15.11.2023,15.11.2023,Ing.Jana Kerestiová,platná,
162/09/2023,Potraviny- Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","460,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
140/09/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","530,00 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
005P/05/23,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","56,16 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
005P05/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","27,54 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
067A/05/2023,bageta debrecínska 260ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,Ing.Ladislav Blicha,platná,
057/04/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",26.04.2023,26.04.2023,Ing.Ladislav Blicha,platná,
037A/03/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","443,70 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
011/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","465,12 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
009/02/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","428,40 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
008/02/2022,Bageta vraňarská 270 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","388,80 € s DPH",10.02.2022,10.02.2022,,platná,
029/05/2021,Bageta kuracia s dresingom 235 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","310,20 € s DPH",27.06.2021,28.06.2021,Ing. Ladislav Blicha,platná,
025/05/2021,Potraviny - bageta sunkova s dresingom 240 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","302,40 € s DPH",13.05.2021,14.05.2021,Ing. Ladislav Blicha,platná,
27/2024,Revízia elektroinštalácie,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
25/2024,Revízia plynových  spotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 000,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
26/2024,Revízia el.spotrebičov priestory ŠI,,"dodávateľ: Mirado Trade Košice s.r.o, Narcisova č.2028, 04410 Geča, IČO: 31673511","1 500,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
2205021,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",04.05.2022,04.05.2022,,platná,
011/04/2022,Revízia elektrospotrebičov,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","1 391,52 € s DPH",13.04.2022,13.04.2022,Ing.Ladislav Blicha,platná,
020/04/2021,Oprava ohrievacieho pultu,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová 202/8, 04410 Geča, IČO: 31673511","96,00 € s DPH",26.04.2021,03.05.2021,Ing. Ladislav Blicha,platná,
107/07/2023,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 800,00 € s DPH",17.07.2023,17.07.2023,Ing.Jana Kerestiová,platná,
080A/05/2023,Revízia el.spotrebičov  a el.ručného náradia,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","1 396,76 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
H 128/12/2019,"Nákup tovaru : Nôž príborový, Hrnček, Miska sklo, Kompót.miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.08.2019,19.12.2019,Ing. Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky,,"dodávateľ: Mirosla  Kovaľ-DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
078/09/2021,Záposteľové dosky 32 ks,,"dodávateľ: Miroslav Kovaľ - DREKO, Ruská Nová Ves 139, 08005 Prešov, IČO: 14359014","1 152,00 € s DPH",22.09.2021,11.10.2021,Ing. Ladislav Blicha,platná,
223/12/2023,Tkaný koberec 45 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","680,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
192/11/2023,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","420,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
118/7/2023,Vešiaková stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","150,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
029/03/2023,"Pohovka 1 ks, regál 1 ks, koberec 2 ks",,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","914,99 € s DPH",03.03.2023,03.03.2023,Ing.Ladislav Blicha,platná,
157/12/2022,Konferenčný stolík + tkaný koberec,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","152,89 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
158/12/2022,Konferenčný stolík,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","89,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
159/12/2022,Komoda,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","328,00 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
150/12/2022,3-miestna pohovka 2ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","998,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
148B/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","560,54 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
148A/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","447,64 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
136/12/2022,Vaky na sedenie 2 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
