524127196,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 094,33 € s DPH",22.04.2024,22.04.2024,platná,
524128619,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 453,33 € s DPH",23.04.2024,23.04.2024,platná,
524129439,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 947,07 € s DPH",30.04.2024,30.04.2024,platná,
524131126,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 319,75 € s DPH",03.05.2024,03.05.2024,platná,
524132322,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","378,91 € s DPH",10.05.2024,10.05.2024,platná,
524134908,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","936,88 € s DPH",21.05.2024,21.05.2024,platná,
524136031,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","846,98 € s DPH",24.05.2024,24.05.2024,platná,
524137677,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","865,77 € s DPH",31.05.2024,31.05.2024,platná,
524139396,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","1 222,66 € s DPH",06.06.2024,06.06.2024,platná,
524140481,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","722,59 € s DPH",06.06.2024,06.06.2024,platná,
524141843,Potraviny,,"dodávateľ: Vamex a.s., Lubina č.1,  04012 Košice, IČO: 36200514","979,47 € s DPH",14.06.2024,14.06.2024,platná,
524304857,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","123,00 € s DPH",18.03.2024,18.03.2024,platná,
530000330,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 687,41 € s DPH",07.01.2020,08.01.2020,platná,
530000634,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","42,00 € s DPH",08.01.2020,08.01.2020,platná,
530000665,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","446,40 € s DPH",08.01.2020,08.01.2020,platná,
530001026,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","848,55 € s DPH",10.01.2020,13.01.2020,platná,
530001337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,85 € s DPH",13.01.2020,13.01.2020,platná,
530001337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","901,85 € s DPH",13.01.2020,13.01.2020,platná,
530001338,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","475,23 € s DPH",13.01.2020,13.01.2020,platná,
530001578,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","297,06 € s DPH",14.01.2020,14.01.2020,platná,
530001919,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,06 € s DPH",16.01.2020,16.01.2020,platná,
530001921,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 093,43 € s DPH",16.01.2020,16.01.2020,platná,
530002316,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 162,44 € s DPH",17.01.2020,17.01.2020,platná,
530002317,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","47,76 € s DPH",17.01.2020,17.01.2020,platná,
530002457,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 221,28 € s DPH",05.02.2020,05.02.2020,platná,
530002739,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","327,24 € s DPH",21.01.2020,21.01.2020,platná,
530003095,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","73,82 € s DPH",23.01.2020,23.01.2020,platná,
530003099,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 061,04 € s DPH",23.01.2020,23.01.2020,platná,
530003559,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 561,06 € s DPH",27.01.2020,27.01.2020,platná,
530003990,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","680,81 € s DPH",29.01.2020,29.01.2020,platná,
530004239,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","563,64 € s DPH",31.01.2020,31.01.2020,platná,
530004680,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","715,59 € s DPH",04.02.2020,04.02.2020,platná,
530004906,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,08 € s DPH",05.02.2020,05.02.2020,platná,
530005354,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","92,60 € s DPH",07.02.2020,14.02.2020,platná,
530005357,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","275,58 € s DPH",07.02.2020,14.02.2020,platná,
530005847,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","69,30 € s DPH",12.02.2020,14.02.2020,platná,
530005996,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 157,61 € s DPH",12.02.2020,14.02.2020,platná,
530006337,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,60 € s DPH",14.02.2020,14.02.2020,platná,
530006339,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 766 027,00 € s DPH",14.02.2020,14.02.2020,platná,
530006838,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","320,77 € s DPH",18.02.2020,18.02.2020,platná,
530006925,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","642,95 € s DPH",19.02.2020,19.02.2020,platná,
530006926,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","107,85 € s DPH",19.02.2020,19.02.2020,platná,
530007250,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 192,14 € s DPH",20.02.2020,20.02.2020,platná,
530007374,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","644,33 € s DPH",21.02.2020,21.02.2020,platná,
530007822,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 021,98 € s DPH",25.02.2020,25.02.2020,platná,
530008030,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 571,93 € s DPH",26.02.2020,26.02.2020,platná,
530009209,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 366,87 € s DPH",09.03.2020,09.03.2020,platná,
530017673,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","757,99 € s DPH",25.08.2020,25.08.2020,platná,
530017675,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","872,74 € s DPH",25.08.2020,25.08.2020,platná,
530018101,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","397,36 € s DPH",28.08.2020,28.08.2020,platná,
530018314,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","207,72 € s DPH",02.09.2020,02.09.2020,platná,
530019005,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","920,81 € s DPH",07.09.2020,07.09.2020,platná,
530019081,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,40 € s DPH",08.09.2020,08.09.2020,platná,
530019272,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 054,14 € s DPH",09.09.2020,09.09.2020,platná,
530019706,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 038,17 € s DPH",16.09.2020,16.09.2020,platná,
530020434,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 635,71 € s DPH",18.09.2020,18.09.2020,platná,
530020993,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","540,74 € s DPH",23.09.2020,23.09.2020,platná,
530021367,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","302,96 € s DPH",25.09.2020,25.09.2020,platná,
530021516,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 041,14 € s DPH",30.09.2020,30.09.2020,platná,
530021632,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","501,77 € s DPH",28.09.2020,28.09.2020,platná,
530021716,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","859,10 € s DPH",29.09.2020,29.09.2020,platná,
530022657,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","442,22 € s DPH",05.10.2020,05.10.2020,platná,
530023022,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 136,12 € s DPH",,,platná,
530023194,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,53 € s DPH",08.10.2020,08.10.2020,platná,
530023374,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,67 € s DPH",09.10.2020,09.10.2020,platná,
530024256,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,25 € s DPH",16.10.2020,16.10.2020,platná,
530024815,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","97,55 € s DPH",22.10.2020,22.10.2020,platná,
530108750,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námesite SNP 11, 96001 Zvolen, IČO: 36019208","311,85 € s DPH",28.04.2021,28.04.2021,platná,
530109737,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","91,59 € s DPH",05.05.2021,05.05.2021,platná,
530110258,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","693,62 € s DPH",10.05.2021,10.05.2021,platná,
530110827,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","185,01 € s DPH",13.05.2021,13.05.2021,platná,
530110947,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","921,60 € s DPH",14.05.2021,14.05.2021,platná,
530110975,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","20,50 € s DPH",14.05.2021,14.05.2021,platná,
530111504,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","50,11 € s DPH",19.05.2021,19.05.2021,platná,
530111555,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 504,94 € s DPH",19.05.2021,19.05.2021,platná,
530111644,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","363,88 € s DPH",20.05.2021,20.05.2021,platná,
530112037,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,28 € s DPH",24.05.2021,24.05.2021,platná,
530112188,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","993,60 € s DPH",24.05.2021,24.05.2021,platná,
530112449,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","534,59 € s DPH",26.05.2021,26.05.2021,platná,
530112623,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","179,16 € s DPH",27.05.2021,27.05.2021,platná,
530112717,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 882,50 € s DPH",01.06.2021,01.06.2021,platná,
530112836,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","187,33 € s DPH",28.05.2021,28.05.2021,platná,
530112935,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","24,80 € s DPH",31.05.2021,31.05.2021,platná,
530112999,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","295,22 € s DPH",31.05.2021,31.05.2021,platná,
530113201,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","770,35 € s DPH",01.06.2021,01.06.2021,platná,
530113420,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","347,75 € s DPH",02.06.2021,02.06.2021,platná,
530113683,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","588,06 € s DPH",04.06.2021,04.06.2021,platná,
530113990,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","18,73 € s DPH",07.06.2021,07.06.2021,platná,
530114302,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 165,79 € s DPH",09.06.2021,09.06.2021,platná,
530114510,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","455,78 € s DPH",10.06.2021,10.06.2021,platná,
530114881,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","613,29 € s DPH",14.06.2021,14.06.2021,platná,
530114881,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","613,29 € s DPH",14.06.2021,14.06.2021,platná,
530115110,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","259,10 € s DPH",15.06.2021,15.06.2021,platná,
530115135,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","35,38 € s DPH",16.06.2021,16.06.2021,platná,
530115230,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","723,70 € s DPH",16.06.2021,16.06.2021,platná,
530115720,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","696,75 € s DPH",21.06.2021,21.06.2021,platná,
530116124,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","129,61 € s DPH",23.06.2021,23.06.2021,platná,
530116285,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","231,60 € s DPH",24.06.2021,24.06.2021,platná,
530116544,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","189,55 € s DPH",28.06.2021,28.06.2021,platná,
530119443,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 050,10 € s DPH",27.08.2021,03.09.2021,platná,
530120357,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","364,94 € s DPH",03.09.2021,03.09.2021,platná,
530120412,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,19 € s DPH",06.09.2021,06.09.2021,platná,
530120675,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","540,85 € s DPH",06.09.2021,06.09.2021,platná,
530121252,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","805,77 € s DPH",10.09.2021,10.09.2021,platná,
530121320,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 554,39 € s DPH",23.09.2021,23.09.2021,platná,
530121693,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,88 € s DPH",16.09.2021,16.09.2021,platná,
530121866,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","826,19 € s DPH",17.09.2021,17.09.2021,platná,
530121987,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","688,25 € s DPH",20.09.2021,20.09.2021,platná,
530122549,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","519,19 € s DPH",23.09.2021,23.09.2021,platná,
530122946,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","105,23 € s DPH",27.09.2021,27.09.2021,platná,
530123042,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","448,57 € s DPH",27.09.2021,27.09.2021,platná,
530123392,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 077,63 € s DPH",29.09.2021,29.09.2021,platná,
530123479,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","437,86 € s DPH",30.09.2021,30.09.2021,platná,
530123632,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 299,29 € s DPH",14.10.2021,14.10.2021,platná,
530123815,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","109,57 € s DPH",04.10.2021,04.10.2021,platná,
530123857,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 309,65 € s DPH",04.10.2021,04.10.2021,platná,
530124256,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","883,61 € s DPH",06.10.2021,06.10.2021,platná,
530124596,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","230,28 € s DPH",11.10.2021,11.10.2021,platná,
530124848,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,90 € s DPH",11.10.2021,11.10.2021,platná,
530124873,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","413,84 € s DPH",11.10.2021,11.10.2021,platná,
530124988,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","508,33 € s DPH",12.10.2021,12.10.2021,platná,
530125331,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 042,13 € s DPH",14.10.2021,14.10.2021,platná,
530125331,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 530125331","1 042,13 € s DPH",14.10.2021,14.10.2021,platná,
530125445,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 119,50 € s DPH",27.10.2021,27.10.2021,platná,
530125694,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","425,98 € s DPH",18.10.2021,18.10.2021,platná,
530125845,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","818,54 € s DPH",19.10.2021,19.10.2021,platná,
530125964,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,44 € s DPH",20.10.2021,20.10.2021,platná,
530126237,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","543,76 € s DPH",21.10.2021,21.10.2021,platná,
530126287,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","248,96 € s DPH",22.10.2021,22.10.2021,platná,
530126409,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,56 € s DPH",22.10.2021,22.10.2021,platná,
530126669,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","401,25 € s DPH",26.10.2021,26.10.2021,platná,
530126892,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","935,21 € s DPH",27.10.2021,27.10.2021,platná,
530127191,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","150,48 € s DPH",02.11.2021,02.11.2021,platná,
530127247,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","279,03 € s DPH",02.11.2021,02.11.2021,platná,
530127741,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 136,87 € s DPH",05.11.2021,05.11.2021,platná,
530128194,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","463,56 € s DPH",09.11.2021,09.11.2021,platná,
530128264,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,15 € s DPH",10.11.2021,10.11.2021,platná,
530128375,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","93,36 € s DPH",10.11.2021,10.11.2021,platná,
530128518,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","529,37 € s DPH",11.11.2021,11.11.2021,platná,
530128613,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 046,93 € s DPH",22.11.2021,22.11.2021,platná,
530128993,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 007,56 € s DPH",16.11.2021,16.11.2021,platná,
530129110,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","38,96 € s DPH",22.11.2021,22.11.2021,platná,
530129118,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","242,23 € s DPH",19.11.2021,19.11.2021,platná,
530129482,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","231,07 € s DPH",22.11.2021,22.11.2021,platná,
530129552,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","336,19 € s DPH",22.11.2021,22.11.2021,platná,
530129883,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","330,36 € s DPH",24.11.2021,24.11.2021,platná,
530129961,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","84,22 € s DPH",25.11.2021,25.11.2021,platná,
530130141,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,57 € s DPH",26.11.2021,26.11.2021,platná,
530130442,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","369,79 € s DPH",01.12.2021,01.12.2021,platná,
530130616,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,67 € s DPH",01.12.2021,01.12.2021,platná,
530130621,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","697,95 € s DPH",01.12.2021,01.12.2021,platná,
530130855,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","422,64 € s DPH",02.12.2021,02.12.2021,platná,
530131208,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","2 212,76 € s DPH",07.12.2021,07.12.2021,platná,
530131319,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","634,99 € s DPH",07.12.2021,07.12.2021,platná,
530131410,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","291,50 € s DPH",08.12.2021,08.12.2021,platná,
