Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,28.06.2017,-,06.07.2017,,platná,,
Číslo zmluvy - 2017-1-SK01-KA101-035292,Číslo zmluvy - 2017-1-SK01-KA101-035292,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"21 515,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy - 2017-1-SK01-KA101-035292,
Číslo zmluvy -2017-1-SK01-KA102-035258,Číslo zmluvy -2017-1-SK01-KA102-035258,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,Zmluva o poskytnutí grantu na: Projekt v rámci programu ERASMUS+1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"56 731,00 € bez DPH",19.06.2017,-,23.06.2017,,platná,Číslo zmluvy -2017-1-SK01-KA102-035258,
Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,Zmluva o dodávke didaktických prostriedkov na výučbu ANJ pre učiteľa SŠ a žiakov SŠ,Zmluva o dodávke didaktických prostriedkov na výučbu ANJ pre učiteľa SŠ a žiakov SŠ,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Metodicko-pedagogické centrum, Ševčenkova 11,850 01 Bratislava, IČO: 00164348",,,11.04.2017,-,02.06.2017,,platná,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_018,
Číslo: 00055/17/210,Číslo: 00055/17/210,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami - kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00055/17/210,
Číslo: 00054/17/210,Číslo: 00054/17/210,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00054/17/210,
Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,01.06.2017,-,01.06.2017,02.06.2017,platná,,
Zmluva o kontrolnej činnosti,Zmluva o kontrolnej činnosti,Zmluva o kontrolnej činnosti - Recertifikačný audit STN EN ISO 9001,Zmluva o kontrolnej činnosti - Recertifikačný audit STN EN ISO 9001,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,"820,00 € bez DPH",22.05.2017,-,30.05.2017,,platná,Zmluva o kontrolnej činnosti,
Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.05.2017,-,24.05.2017,,platná,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,
Dohoda č. 2/2016/2017,Dohoda č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 2/2016/2017,
Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 1/2016/2017,
Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,
Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),
bez čísla,bez čísla,Zmluva o zabezpečovaní a realizácii praktického vyučovania,Zmluva o zabezpečovaní a realizácii praktického vyučovania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,15.05.2017,-,19.05.2017,,platná,bez čísla,
Dohoda č. 3/2016/2017,Dohoda č. 3/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LB MINERALS SK, s.r.o., Tomášikova 35, 043 22 Košice, IČO: 36036455",,,18.05.2017,-,18.05.2017,,platná,Dohoda č. 3/2016/2017,
Darovacia zmluva č. 2/2017,Darovacia zmluva č. 2/2017,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"651,80 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,Darovacia zmluva č. 2/2017,
Zmluva č. 03/2017,Zmluva č. 03/2017,krátkodobý prenájom auly,krátkodobý prenájom auly,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Uni2010 o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042",,"150,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,,
Zmluva č. 02/2017,Zmluva č. 02/2017,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Červenko Pavel, Tokajícka 870/10, 04022 Košice",,"225,00 € bez DPH",19.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva č. 02/2017,
Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení výpožičky,Dohoda o ukončení výpožičky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,30.03.2017,-,30.03.2017,31.03.2017,platná,Dohoda o ukončení Zmluvy o výpožičke č. 13,
Zmluva o dielo č. 201700,Zmluva o dielo č. 201700,"Zmluva o dielo o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl","Zmluva o dielo o zabezpečení, realizácii a financovaní akcií žiakov stredných škôl",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Promotion Partners, s.r.o., Myslenická 209, 902 03 Pezinok",,"300,00 € bez DPH",23.02.2017,-,27.02.2017,,platná,Zmluva o dielo č. 201700,
Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,Darovacia zmluva č. 1/2017 - nepeňažný dar/VT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"5 623,00 € bez DPH",14.02.2017,-,14.02.2017,15.02.2017,platná,Darovacia zmluva č. 1/2017,
Zmluva č. 4/017/5028,Zmluva č. 4/017/5028,Zmluva č. 4/017/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 4/017/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"1 100,00 € bez DPH",16.01.2017,-,24.01.2017,,platná,,
Zmluva č. 01/2017,Zmluva č. 01/2017,Zmluva o krátkodobom prenájme telocvične,Zmluva o krátkodobom prenájme telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Peter Vytykač, Hanojská 5, 040 13 Košice",,"250,00 € bez DPH",24.01.2017,-,24.01.2017,,platná,Zmluva č. 01/2017,
Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.12.2016,-,19.12.2016,,platná,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,
Zmluva o servisnej službe č. 313654,Zmluva o servisnej službe č. 313654,zmluva o servisnej službe,zmluva o servisnej službe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE-PAPIER-SERVIS SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,19.12.2016,-,19.12.2016,,platná,Zmluva o servisnej službe č. 313654,
Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.12.2016,-,13.12.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,
Darovacia zmluva č. RA/1/2016,Darovacia zmluva č. RA/1/2016,Darovacia zmluva - nepeňažný dar,Darovacia zmluva - nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,"100,00 € bez DPH",13.12.2016,-,13.12.2016,14.12.2016,platná,Darovacia zmluva č. RA/1/2016,
Zmluva č. 2/2016 - BOZP,Zmluva č. 2/2016 - BOZP,"Zmluva o poskytovaní služieb v oblasti BOZP, OPP a PZS","Zmluva o poskytovaní služieb v oblasti BOZP, OPP a PZS",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"1 640,00 € bez DPH",06.12.2016,-,06.12.2016,01.01.2017,platná,Zmluva č. 2/2016 - BOZP,
Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,02.12.2016,-,05.12.2016,,platná,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,
Rámcová dohoda č. 1/2016,Rámcová dohoda č. 1/2016,"čistiace, dezinfekčné a hygienické prostriedky","čistiace, dezinfekčné a hygienické prostriedky",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: REFLEX-Elexová, Lesnícka 9, 040 01 Košice, IČO: 32457243",,"6 000,00 € bez DPH",01.12.2016,-,01.12.2016,,platná,Rámcová dohoda č. 1/2016,
Zmluva č. 06/2016 o krátkodobom prenájme,Zmluva č. 06/2016 o krátkodobom prenájme,krátkodový prenájom auly,krátkodový prenájom auly,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"165,00 € bez DPH",22.11.2016,-,22.11.2016,23.11.2016,platná,Zmluva č. 06/2016 o krátkodobom prenájme,
Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,Dodatok č. 02 k Zmluve o dodávke plynu pre produkt Výhodne Kombi 24,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.11.2016,-,21.11.2016,01.12.2016,platná,Dodatok č. 02 k Zmluve o dodávke plynu,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"190,13 € bez DPH",20.10.2016,-,14.11.2016,,platná,Zmluva o poskytnutí finančného daru,
Zmluva č. 05/2016,Zmluva č. 05/2016,Zmluva č. 05/2016 o krátkodobom prenájme telecvične,Zmluva č. 05/2016 o krátkodobom prenájme telecvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Murín Martin, Tyršovo nábrežie 5, 040 01 Košice",,"37,50 € bez DPH",07.11.2016,-,07.11.2016,08.11.2016,platná,Zmluva č. 05/2016,
Zmluva o výpožičke č. 1/2016,Zmluva o výpožičke č. 1/2016,"Zmluva o výpožičke č. 1/2016 na dobu určitú, realizácia Florbalového krúžku","Zmluva o výpožičke č. 1/2016 na dobu určitú, realizácia Florbalového krúžku",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,02.11.2016,-,02.11.2016,03.11.2016,platná,Zmluva o výpožičke č. 1/2016,
Zmluva č. 04/2016,Zmluva č. 04/2016,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Miloslav Slávik, Hlinkova 614/22, 040 01 Košice",,"75,00 € bez DPH",11.10.2016,-,11.10.2016,12.10.2016,platná,Zmluva č. 04/2016,
bez čísla,bez čísla,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,20.09.2016,-,26.09.2016,,platná,bez čísla,
Zmluva č. 03/2016,Zmluva č. 03/2016,Zmluva o krátkodobom prenájme telocvične,Zmluva o krátkodobom prenájme telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: JUDr. Milan Pamula, Irkutská č. 15, 040 12 Košice",,,26.09.2016,-,26.09.2016,27.09.2016,platná,Zmluva č. 03/2016,
č. 0104/0000/2016,č. 0104/0000/2016,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,06.09.2016,-,12.09.2016,,platná,č. 0104/0000/2016,
č. 0160/1110/2016,č. 0160/1110/2016,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36211222",,,06.09.2016,-,12.09.2016,,platná,č. 0160/1110/2016,
2016/0905 / 55350331,2016/0905 / 55350331,Zmluva o poskytovaní služby pri zbere odpadov,Zmluva o poskytovaní služby pri zbere odpadov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,05.09.2016,-,09.09.2016,,platná,,
Zmluva o výpožičke č. 13,Zmluva o výpožičke č. 13,Zmluva o výpožičke č. 13 os. mot. vozidla Š Fabia,Zmluva o výpožičke č. 13 os. mot. vozidla Š Fabia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,02.09.2016,-,06.09.2016,07.09.2016,platná,Zmluva o výpožičke č. 13,
Dodatok č. 9308764,Dodatok č. 9308764,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308764,
Dodatok č. 9308774,Dodatok č. 9308774,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308774,
bez čísla,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,27.06.2016,-,04.08.2016,,platná,bez čísla,
Zmluva o dielo č. 01/07/2016,Zmluva o dielo č. 01/07/2016,zmluva o dielo ""Výmena okien a dverí"",zmluva o dielo ""Výmena okien a dverí"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"35 981,66 € bez DPH",20.07.2016,-,25.07.2016,,platná,Zmluva o dielo č. 01/07/2016,
Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,Zmluva č 2016/01 o zapožičaní (poskytnutí) florbalových mantinelov,Zmluva č 2016/01 o zapožičaní (poskytnutí) florbalových mantinelov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Súkromné centrum voľného času, Čermeľská 1, Košice, IČO: 42094704",,,24.05.2016,-,26.05.2016,27.05.2016,platná,Zmluva č. 2016/01o zapožičaní /poskytnutí florbalových mantinelov,
Darovacia zmluva č. 3/2016,Darovacia zmluva č. 3/2016,nepeňažný dar projektor EPSON EB-X31 2 ks,nepeňažný dar projektor EPSON EB-X31 2 ks,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"880,00 € bez DPH",03.05.2016,-,04.05.2016,05.05.2016,platná,Darovacia zmluva č. 3/2016,
Darovacia zmluva č. 2/2016,Darovacia zmluva č. 2/2016,nepeňažný dar,nepeňažný dar,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"190,80 € bez DPH",08.03.2016,-,10.03.2016,11.03.2016,platná,Darovacia zmluva č. 2/2016,
Darovacia zmluva č. 1/2016,Darovacia zmluva č. 1/2016,nepeňažný dar výpočtový technika,nepeňažný dar výpočtový technika,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, Košice, IČO: 35541890",,"9 861,60 € bez DPH",01.03.2016,-,02.03.2016,03.03.2016,platná,Darovacia zmluva č. 1/2016,
Zmluva č. 01/2016,Zmluva č. 01/2016,krátkodobý prenájom miestnosti,krátkodobý prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"473,46 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva č. 01/2016,
Zmluva č. 02/2016,Zmluva č. 02/2016,krátkodobý prenájom miestnosti,krátkodobý prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Uni2010 o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042",,"150,00 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,,
Zmluva č. 60/016/5028,Zmluva č. 60/016/5028,Zmluva č. 60/016/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 60/016/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"430,00 € bez DPH",12.02.2016,-,19.02.2016,,platná,Zmluva č. 60/016/5028,
Zmluva č. 2/016/5028,Zmluva č. 2/016/5028,Zmluva č. 2/016/5028 o finančnom a organizačnom zabezpečení súťaží,Zmluva č. 2/016/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"450,00 € bez DPH",26.01.2016,-,03.02.2016,,platná,Zmluva č. 2/016/5028,
Kúpna zmluva,Kúpna zmluva,kúpna zmluva na nákup publikácie NEdospelé deti,kúpna zmluva na nákup publikácie NEdospelé deti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: PhDr. Jana Géciová, Mudroňova 29, 040 01 Košice",,"79,00 € bez DPH",29.01.2016,-,29.01.2016,30.01.2016,platná,Kúpna zmluva,
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,,platná,Dodatok č. 3,
Dodatok č. 8843324,Dodatok č. 8843324,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.12.2015,-,17.12.2015,,platná,Dodatok č. 8843324,
Zmluva č. 2/2015 - BOZP,Zmluva č. 2/2015 - BOZP,"výkon BOZP, OPP, PZS","výkon BOZP, OPP, PZS",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"820,00 € bez DPH",17.12.2015,-,17.12.2015,,platná,Zmluva č. 2/2015 - BOZP,
Zmluva o webovej stránke,Zmluva o webovej stránke,bezplatné vytvorenie webovej stránky,bezplatné vytvorenie webovej stránky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: NESS KE, s.r.o., Moldavská cesta 10/B, 040 01 Košice",,,27.11.2015,-,01.12.2015,,platná,Zmluva o webovej stránke,
Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,skončenie nájmu telocvične,skončenie nájmu telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,26.11.2015,-,30.11.2015,01.12.2015,platná,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,
Zmluva č. 1/2015,Zmluva č. 1/2015,prenájom nebytového priestoru,prenájom nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Viera Baloghová, Stálicová 1, 04012 Košice, IČO: 43301029",,,23.11.2015,-,25.11.2015,,platná,Zmluva č. 1/2015,
2015/1580/01,2015/1580/01,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Gazdíková Adriána, Mliečna 32, 040 22 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/01,
2015/1580/02,2015/1580/02,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,finančná podpora na stáž v odbornom vzdelávaní a príprave Projekt Erasmus+,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Komarovská Renáta, Malinová 20, 040 01 Košice",,"2 074,00 € bez DPH",09.11.2015,-,20.11.2015,,platná,2015/1580/02,
