01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR,Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR,Dodatok č. 1 k dohode č. 265/§52a/2014/ŠR - dobrovoľnícka služba,Dodatok č. 1 k dohode č. 265/§52a/2014/ŠR - dobrovoľnícka služba,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,16.10.2014,-,24.10.2014,,platná,"Dodatok č. 1 k dohode č. 265/§ 52a/2014/ŠR , Príloha č. 1",
Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,29.12.2014,-,19.01.2015,20.01.2015,platná,"Dodatok č. 1 k dohode číslo 315/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2",
Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,Protokol o fyzickom odovzdaní a prevzatí hnuteľného majetku,Protokol o fyzickom odovzdaní a prevzatí hnuteľného majetku,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,01.07.2015,-,07.07.2015,08.07.2015,platná,Dodatok č. 1 k Protokolu o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15299,
Dodatok č. 1 ku Komisionárskej zmluve,Dodatok č. 1 ku Komisionárskej zmluve,"relaxačné, darčekové poukazy SF","relaxačné, darčekové poukazy SF",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,04.02.2014,-,18.02.2014,19.02.2014,platná,"Dodatok č. 1 ku Komisionárskej zmluve , Príloha č. 1",
Dodatok č. 1 k zmluve č. RSOV-01440/2015,Dodatok č. 1 k zmluve č. RSOV-01440/2015,zmena ukončenie realizácie Projektu ""Rozvoj stredného odborného vzdelávania"",zmena ukončenie realizácie Projektu ""Rozvoj stredného odborného vzdelávania"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,27.10.2015,-,27.10.2015,28.10.2015,platná,"Dodatok č. 1 k zmluve č. RSOV-01440/2015 , Príloha č. 1",
Dodatok č. 2,Dodatok č. 2,Dodatok č. 2 k Zmluve o spolupráci zo dňa 12.8.2009,Dodatok č. 2 k Zmluve o spolupráci zo dňa 12.8.2009,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,09.07.2014,-,05.08.2014,06.08.2014,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
Dodatok č. 2,Dodatok č. 2,Dodatok k zmluve o podmienkach prepravy - zmena prepravcu,Dodatok k zmluve o podmienkach prepravy - zmena prepravcu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,31.03.2014,-,14.04.2014,15.04.2014,platná,"Dodatok č. 2 , Príloha č. 1",
Dodatok č. 2,Dodatok č. 2,energetické služby,energetické služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,06.06.2013,-,06.06.2013,07.06.2013,platná,"Dodatok č. 2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dodatok č. 2/2013 k zmluve o nájme,Dodatok č. 2/2013 k zmluve o nájme,Prenájom priestorov,Prenájom priestorov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,10.06.2013,-,18.06.2013,19.06.2013,platná,Dodatok č. 2/2013 k zmluve o nájme,
Dodatok č. 2/2014,Dodatok č. 2/2014,Dodatok č. 2/2014 k zmluve o prenájme,Dodatok č. 2/2014 k zmluve o prenájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Seman Peter, Kasárenské nám. 4, 040 01 Košice",,,19.09.2014,-,19.09.2014,,platná,Dodatok č. 2/2014,
Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR na vykonávanie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,29.12.2014,-,19.01.2015,,platná,"Dodatok č. 2 k dohode číslo 265/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2",
Dodatok č. 3,Dodatok č. 3,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energetických službách v znení Dodatku č. 1,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,,platná,Dodatok č. 3,
Dodatok č. 3/2013,Dodatok č. 3/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,29.10.2013,-,30.10.2013,31.10.2013,platná,Dodatok č. 3/2013,
Dodatok č. 4/2013,Dodatok č. 4/2013,prenájom zubnej ambulancie,prenájom zubnej ambulancie,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MUDr. Beáta Šoltésová, Krupinská 10, 040 01 Košice, IČO: 35555165",,,17.05.2013,-,20.05.2013,21.05.2013,platná,Dodatok č. 4/2013,
Dodatok č. 5/2014,Dodatok č. 5/2014,zmena obchodného mena - dodatok k zmluve o nájme,zmena obchodného mena - dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BeTiDent s r.o., Na záhumní 185/5, 044 14 Gyňov, IČO: 47588357",,,26.05.2014,-,27.05.2014,28.05.2014,platná,Dodatok č. 5/2014,
Dodatok č. 8843324,Dodatok č. 8843324,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,dodatok k Zmluve o poskytovaní verejných služieb č. A1109446 MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.12.2015,-,17.12.2015,,platná,Dodatok č. 8843324,
Dodatok č. 9/2013,Dodatok č. 9/2013,Dodatok k zmluve o nájme,Dodatok k zmluve o nájme,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Černota Gabriel, Watsonova 61, 040 01 Košice",,,16.09.2013,-,16.09.2013,17.09.2013,platná,Dodatok č. 9/2013,
Dodatok č. 9308764,Dodatok č. 9308764,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308764,
Dodatok č. 9308774,Dodatok č. 9308774,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,Dodatok k Zmluve o poskytovaní verejných služieb k Zmluve č. A7946553,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.07.2016,-,04.08.2016,,platná,Dodatok č. 9308774,
Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,Dodatok k Zmluve o poskytovaní verejných služieb k zmluve č. A1109446,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,02.12.2016,-,05.12.2016,,platná,Dodatok č. 9626334 k Zmluve o poskytovaní verejných služieb,
Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,Dodatok o poskytovaní verejných služieb k Zmluve č. B0749803,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,16.12.2016,-,19.12.2016,,platná,Dodatok č. 9672717 k Zmluve o poskytovaní verejných služieb,
Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,09.12.2016,-,13.12.2016,,platná,Dodatok k Zmluve o poskytovaní verejných služieb č. 9652231,
Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0101/0000/2016 (podčíslo zmluvy 2/2016 a 2017/prax/VSE,
Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,,19.05.2017,-,23.05.2017,,platná,Dohoda č. 0104/0000/2016 (podčíslo zmluvy 3/2016 a 2017/prax/VSEHH),
Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,skončenie nájmu telocvične,skončenie nájmu telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Procesná automatizácia a.s. Košice, Strojárenská 1, Košice, IČO: 31652573",,,26.11.2015,-,30.11.2015,01.12.2015,platná,Dohoda č. 1/2015 o skončení nájmu nebytového priestoru,
Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 1/2016/2017,
Dohoda č. 1/2017/2018,Dohoda č. 1/2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,04.09.2017,-,04.09.2017,05.09.2017,platná,Dohoda č. 1/2017/2018,
Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.05.2017,-,24.05.2017,,platná,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,
Dohoda č. 2/2016/2017,Dohoda č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 2/2016/2017,
Dohoda č. 211/§51/2014,Dohoda č. 211/§51/2014,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. č. 9, Košice, IČO: 35556757",,,27.10.2014,-,28.10.2014,29.10.2014,platná,"Dohoda č. 211/§51/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dohoda č. 265/§52a/2014/ŠR,Dohoda č. 265/§52a/2014/ŠR,Dohoda o zabezpečení realizácie dobrovoľníckej služby,Dohoda o zabezpečení realizácie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,02.10.2014,-,03.10.2014,,platná,"Dohoda č. 265/§52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
Dohoda č. 3/2016/2017,Dohoda č. 3/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LB MINERALS SK, s.r.o., Tomášikova 35, 043 22 Košice, IČO: 36036455",,,18.05.2017,-,18.05.2017,,platná,Dohoda č. 3/2016/2017,
Dohoda č. 315/§ 52a/2014/ŠR,Dohoda č. 315/§ 52a/2014/ŠR,Dohoda o zabezpečení činnosti dobrovoľníckej služby,Dohoda o zabezpečení činnosti dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. 9, 042 11 košice, IČO: 35556757",,,26.11.2014,-,27.11.2014,28.11.2014,platná,"Dohoda č. 315/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
Dohoda č.j. 2015/0674,Dohoda č.j. 2015/0674,Dohoda o ukončení nájmu nebytového priestoru,Dohoda o ukončení nájmu nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,05.05.2015,-,06.05.2015,,platná,Dohoda č.j. 2015/0674,
Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C,Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C,zvýhodnenie v poskytnutí produktru Office - jednorázový kredit,zvýhodnenie v poskytnutí produktru Office - jednorázový kredit,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,"150,00 € bez DPH",11.05.2015,-,13.05.2015,14.05.2015,platná,"Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C , Príloha č. 1 , Príloha č. 2",
Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení výpožičky,Dohoda o ukončení výpožičky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,30.03.2017,-,30.03.2017,31.03.2017,platná,Dohoda o ukončení Zmluvy o výpožičke č. 13,
Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,01.06.2017,-,01.06.2017,02.06.2017,platná,,
Dohoda o vzájomnej pomoci č. 2/2015,Dohoda o vzájomnej pomoci č. 2/2015,dohoda o vzájomnej spolupráci v oblasti zabezpečenia kopírovacích a tlačových služieb pre potreby školy a študentov,dohoda o vzájomnej spolupráci v oblasti zabezpečenia kopírovacích a tlačových služieb pre potreby školy a študentov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Dohoda o vzájomnej pomoci č. 2/2015 , Príloha č. 1",
Dohoda o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci,Podpora medzinárodného projektu Cvičné firmy,Podpora medzinárodného projektu Cvičné firmy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Fornetti Slovakia spol. s r.o., Múzejná 208/1, Dunajská Streda, IČO: 17053897",,,10.03.2014,-,14.03.2014,15.03.2014,platná,"Dohoda o vzájomnej spolupráci , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,zabezpečenie patronátu rámci projektu cvičné firmy OA,zabezpečenie patronátu rámci projektu cvičné firmy OA,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,16.11.2015,-,20.11.2015,,platná,Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,
Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,"dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice","dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.10.2017,-,24.10.2017,,platná,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,
Dohoda o zmene zmluvy o spolupráci,Dohoda o zmene zmluvy o spolupráci,zmena výberu poplatku za prolongáciu,zmena výberu poplatku za prolongáciu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,26.02.2018,-,26.02.2018,27.02.2018,platná,Dohoda o zmene zmluvy o spolupráci,
DZ/254/12,DZ/254/12,Finančný dar - Projekt SME V ŠKOLE,Finančný dar - Projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"590,63 € bez DPH",10.05.2012,-,25.05.2012,26.05.2012,platná,DZ/254/12,
DZ/255/12,DZ/255/12,Finančný dar - Projekt SME V ŠKOLE,Finančný dar - Projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"121,50 € bez DPH",20.06.2012,-,23.08.2012,24.08.2012,platná,DZ/255/12,
Kúpna zmluva,Kúpna zmluva,kúpna zmluva na nákup publikácie NEdospelé deti,kúpna zmluva na nákup publikácie NEdospelé deti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: PhDr. Jana Géciová, Mudroňova 29, 040 01 Košice",,"79,00 € bez DPH",29.01.2016,-,29.01.2016,30.01.2016,platná,Kúpna zmluva,
Kúpna zmluva č. 0029/0300/2014,Kúpna zmluva č. 0029/0300/2014,odplatný prevod vyradenej Digitálnej telefónnej ústredne,odplatný prevod vyradenej Digitálnej telefónnej ústredne,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"1,00 € bez DPH",27.02.2014,-,18.03.2014,19.03.2014,platná,"Kúpna zmluva č. 0029/0300/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Kúpna zmluva č. 05/2014/AK,Kúpna zmluva č. 05/2014/AK,Kúpna zmluva na nákup 10 ks PC,Kúpna zmluva na nákup 10 ks PC,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,"204,00 € bez DPH",12.03.2014,-,14.03.2014,15.03.2014,platná,"Kúpna zmluva č. 05/2014/AK , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva č. MKM8IE,Kúpna zmluva č. MKM8IE,kancelárske kreslo,kancelárske kreslo,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Möbelix SK,s.r.o., Pri prachárni 4, IČO: 35903414",,"224,00 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,Kúpna zmluva č. MKM8IE,
Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,28.06.2017,-,06.07.2017,,platná,,
NP 04 082 š21,NP 04 082 š21,Zmluva o bezodplatnom prevode majetku štátu - projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy"",Zmluva o bezodplatnom prevode majetku štátu - projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",14.10.2014,-,14.05.2015,15.05.2015,platná,"NP 04 082 š21 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
OA/2022/00002-6,5/2022,Dohoda o ukončení Rámcovej zmluvy,"Ukončenie zmluvného vzťahu na predmet zákazky \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: Hossa family, s.r.o., Priemyselná 4947, 058 01 Poprad-Matejovce, IČO: 44360991, Ing. Juraj Sopko","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,22.02.2022,22.02.2022 -,02.03.2022,03.03.2022,platná,001,
OA/2022/00002-7,06/2022,Rámcová zmluva,"Dodanie tovaru \"Zelenina, ovocie, zemiaky\"",,,"predávajúci: J.Trans Trade, s.r.o., Jarmočná 2, 040 01 Košice, IČO: 36172219, Jana Jancurová","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"14 038,72 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,16.03.2022,17.03.2022,archívna,001,
OA/2022/00002-8,1,Dodatok k Rámcovej zmluve č. 1/2022,Zmena prílohy č. 1 k Rámcovej dohode 1/2022,,OA/2022/0002-1,"dodávateľ: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,25.03.2022,28.03.2022 -,28.03.2022,28.03.2022,platná,001,
OA/2022/00007-14,bez čísla,Zmluva o dielo,Zabezpečenie prác na stavbe,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: UNISTAV, s.r.o. Prešov, Ku Surdoku 25, 080 01 Prešov, IČO: 17147387, Ing. Peter Kočiško, konateľ",,"936 351,43 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,001,
OA/2022/00018-1,bez čísla,Memorandum o porozumení a spolupráci,Bezplatná realizácia projektu "Vedieť viac",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Nezisková organizácia Seeds, Tupého 12417/23, 831 01 Bratislava, IČO: 45741395",,,13.01.2022,13.01.2022 -,13.01.2022,13.01.2022,platná,001,
OA/2022/0002-1,1/2022,Rámcová zmluva,"Bravčové mäso, hovädzie mäso, hydinové mäso, mäsové výrobky",OA/2022/00002-8,,"predávajúci: Erik, s.r.o., Pri Krásnej 4, 040 12 Košice, IČO: 36177083, Miroslav Jaško Milan Haluška","kupujúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"16 234,09 € s DPH",04.01.2022,04.01.2022 - 31.12.2022,07.01.2022,08.01.2022,archívna,001,
