Zmluva o zabepečení servisných prác č. 72/2015,Zmluva o zabepečení servisných prác č. 72/2015,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Zmluva o zabepečení servisných prác č. 72/2015 , Príloha č. 1",
Číslo: 00054/17/210,Číslo: 00054/17/210,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,Zmluva o prenájme so servisnými službami kopírovacie zariadenie Aficio MP 2851,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: RICOH Slovakia s.r.o., Koceľova 9, 821 08 Bratislava, IČO: 31331785",,,01.06.2017,-,01.06.2017,02.06.2017,platná,Číslo: 00054/17/210,
Čiastková zmluva k Rámcovej zmluve č. 2015/1705,Čiastková zmluva k Rámcovej zmluve č. 2015/1705,prenájom licencií a upgrade WiFi na 5 rokov,prenájom licencií a upgrade WiFi na 5 rokov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,"126,00 € bez DPH",23.02.2015,-,23.03.2015,,platná,"Čiastková zmluva k Rámcovej zmluve č. 2015/1705 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
OA-2021/0136,č. NM21_018,Zmluva o poskytnutí grantu,Poskytnutie grantu na projekt "Spolu dokážeme viac III",,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 811 08 Bratislava 2, IČO: 31784828, Katarína Teglassyová","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"120,00 € s DPH",01.06.2021,01.06.2021 -,29.06.2021,30.06.2021,platná,001,
OA-2020/0201-001,č. 1,Dodatok č. 1 k zmluve o poskytnutí grantu č. NM20_145,zaslanie záverečnej online správy o vyúčtovaní grantu,,,"účastník: Nadácia Pontis, Zelinárska 2, 811 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,18.09.2020,18.09.2020 -,30.09.2020,01.10.2020,platná,001,
OA-2020/001,č. 1,Dohoda o zrušení dodatku č. 1 k Zmluve o spolupráci uzavretej dňa 22.5.2015,zrušenie dodatku v plnom rozsahu,,,,"účastník: TransData s.r.o., M.R.Štefánika 139, 010  01 Žilina, IČO: 35741236, Ing. Branislav Jurčišin","účastník: Obchodná akadémis, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,30.06.2020,13.07.2020 -,25.07.2020,26.07.2020,platná,001,
č. 0160/1110/2016,č. 0160/1110/2016,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 36211222",,,06.09.2016,-,12.09.2016,,platná,č. 0160/1110/2016,
č. 0104/0000/2016,č. 0104/0000/2016,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,Dohoda O zabezpečení individuálnej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,06.09.2016,-,12.09.2016,,platná,č. 0104/0000/2016,
OA/2022/00042-1,bez čísla,Zmluva o výpožičke,Učebnice "Cvičná firma - praktikum",,,"požičiavateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","vypožičiavateľ: Stredná zdravotnícka škola, Kukučínova 40, 041 37 Košice, IČO: 00606758, PhDr. Anna Hencovská, MBA, riaditeľka školy",,,02.02.2022,02.02.2022 - 31.08.2023,02.02.2022,03.02.2022,archívna,001,
OA/2022/00007-14,bez čísla,Zmluva o dielo,Zabezpečenie prác na stavbe,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: UNISTAV, s.r.o. Prešov, Ku Surdoku 25, 080 01 Prešov, IČO: 17147387, Ing. Peter Kočiško, konateľ",,"936 351,43 € s DPH",28.01.2022,28.01.2022 -,28.01.2022,29.01.2022,platná,001,
OA/2022/00018-1,bez čísla,Memorandum o porozumení a spolupráci,Bezplatná realizácia projektu "Vedieť viac",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","účastník: Nezisková organizácia Seeds, Tupého 12417/23, 831 01 Bratislava, IČO: 45741395",,,13.01.2022,13.01.2022 -,13.01.2022,13.01.2022,platná,001,
OA-2021/0193-003,bez čísla,Zmluva o dielo,Vypracovanie aktualizácie dokumentácie GDPR,,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404, PhDr. Jana Géciová, MBA, konateľ",,"108,00 € s DPH",02.12.2021,02.12.2021 -,03.12.2021,04.12.2021,platná,001,
OA-2021/0179,bez čísla,Darovacia zmluva,Nábytok - stoly,,,"darca: Deutsche Telekom Services Europe Slovakia, s.r.o., Legionárska 10, 811 07  Bratislava, IČO: 44921101, Ing. Marek Rešovský a Ing. Pavel Jireček","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,14.10.2021,14.10.2021 -,18.10.2021,14.10.2021,platná,001,
OA-2021/0164,bez čísla,Rámcová zmluva o poskytovaní služieb,Správa technickej a informačno-komunikačnej infraštruktúry“,,,"poskytovateľ: ICT Solutions, s.r.o., Werferova 1, 040 11 Košice, IČO: 46914773, Ing. Mikuláš Levkut","odberateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"5 947,20 € s DPH",01.10.2021,01.10.2021 -,07.10.2021,08.10.2021,platná,001,
OA-2021/0145-011,bez čísla,Zmluva o dielo,Prepracovanie projektovej dokumentácie "Rekonštrukcia budovy školy",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zhotoviteľ: OON Design, s.r.o., Slovenskej jednoty 48, 040 01 Košice, IČO: 48208761, Ing. Marek Kušnír, PhD.",,"45 000,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,07.09.2021,platná,"001 , Príloha č. 1",
OA-2021/0029,bez čísla,Zmluva o poskytnutí právnych služieb,Právne služby,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Advokátska kancelária JUDr. Lukáš Mojsej, s.r.o., Žižkova 2073/1, 040 01  Košice, IČO: 51417685, JUDr. Lukáš Mojsej",,"80,00 € s DPH",14.05.2021,14.05.2021 -,20.05.2021,21.05.2021,platná,001,
OA-2021/0045-003,bez čísla,Dohoda o poskytnutí zľavy na nájomnom,,,,"predávajúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","nájomca: Viera Baloghová, Stálicova 1, 040 12 Košice, IČO: 43301029",,,09.03.2021,09.03.2021 -,09.03.2021,10.03.2021,platná,001,
OA-2021/0050-004,bez čísla,Zmluva o dielo,"Výmena okien a dverí na prístavbe školy - Obchodná akadémia, Watsonova 61, Košice",1906000044,,"objednávateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zhotoviteľ: IVANSTAV GROUP, s.r.o., Budapeštianska 32, 040 13  Košice, IČO: 45873895, Erik Ivančo",,"84 002,89 € s DPH",08.02.2021,08.02.2021 -,09.02.2021,10.02.2021,platná,001,
OA-2020/2018,bez čísla,Zmluva o vzájomnej spolupráci,úvodný webseminár o využívaní aplikácie Pl@ntNet  a prepojenie školy a jej akčného tímu s pracoviskom Štátnej ochrany prírody,,,"účastník: Centrum environmentálnej a eticke výchovy Živica, Občianske združenie, Búdková 22, 811 04 Bratislava, IČO: 35998407, Mgr. Ivana Poláčková, štatutárny zástupca","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,16.10.2020,15.10.2020 - 15.08.2021,27.10.2020,28.10.2020,archívna,"001 , Ochrana osobných údajov",
OA-2020/0173,bez čísla,Zmluva o poskytnutí finančného daru,podpora projektu SME V ŠKOLE pri vyučovaní témy ČLOVEK A SPOLOČNOSŤ,,,"darca: Nadácia Petit Acadamy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"619,20 € s DPH",02.07.2020,02.07.2020 -,05.08.2020,06.08.2020,platná,001,
2020/0155,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"motivácia mladých ľudí vo veku 14-24 rokov na sebe komplexne pracovať, a najmä sprostredkovaním overeného vzdelávacieho programu a mať trvalý dopad na mladých ľudí a ich praktické zručnosti, spoločenskú zodpovednosť a šancu uspieť v živote",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,01.07.2020,01.07.2020 - 30.09.2023,02.07.2020,03.07.2020,archívna,001,
2020/0056,bez čísla,Dohoda o spolupráci uzatvorená podľa § 37 zákona č. 131/2002 Z.z. o vysokých školách a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,vykonávanie pedagogickej praxe,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, doc. Ing. Vladimír Hiadlovský PhD., rektor UMB","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,06.02.2020,06.02.2020 -,07.02.2020,08.02.2020,platná,001,obdobie letného semestra akademického roka 2019/2020 a zimného semestra akademického roka 2020/2021
2019/0263,bez čísla,Zmluva o spolupráci,"Založenie dažďovej záhrady na Obchodnej akadémii, Watsonova 61, Košice. Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"účastník: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, IČO: 31257402, Ing. Jaroslav Tešliar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,10.10.2019,10.10.2019 -,11.10.2019,12.10.2019,platná,001,
2019/0196-010,bez čísla,Zmluva o poskytnutí dôverných informácií,"úprava práv a povinností zmluvných strán a pravidiel pre poskytovanie, používanie a ochranu Poskytovateľom poskytnutých alebo poskytovaných informácií majúcich dôverný charakter ako aj úprava zodpovednosti zmluvných strán za porušenie ustanovení tejto zmluvy",,,"účastník: Tatra banka, a.s., Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930, Mgr. Michal Liday, Ing. Peter Matúš","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,13.09.2019,13.09.2019 -,26.09.2019,27.09.2019,platná,001,
2019/0172,bez čísla,Zmluva o poskytnutí dotácie,úhrada výdavkov spojených s realizáciou projektu/akcie "WIFI POINT P" - svojpomocná oddychová zóna na medziposchodí prístavby,,,"poskytovateľ: Mestská časť Košice - Sver, Festivalové námestie 2, 040 01 Košice, IČO: 00690929, Ing. František Ténai","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"150,00 € s DPH",14.06.2019,14.06.2019 -,14.06.2019,15.06.2019,platná,001,
2019/0084-007,bez čísla,Zmluva o spracúvaní osobných údajov,úprava práv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Slovenská obchodná a priemyselná komora, Grosslingova 4, 816 03 Bratislava, IČO: 30842654, Ing. Martin Hrivík",,,05.04.2019,05.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0053,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"členstvo v Klube, motivácia mladých ľudí pracovať vo vzdelávacom programe na úspešné uplatnenie sa na trhu práce a udelenie licencie na používanie názvu a loga na obdobie 24 mesiacov",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Marián Zachar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,28.06.2018,28.06.2018 - 27.06.2020,13.02.2019,14.02.2019,archívna,001,
2018/0648-014,bez čísla,Zmluva o poskytnutí služieb,"ubytovacie a stravovacie služby, doprava a príslušenstvo \"LYŽIARSKY KURZ 2019\"",,,"obstarávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: MINILIGA TALENTOV, s.r.o., Hlavná č. 68, 080 01 Prešov, IČO: 45467196, Mgr. Martin Semančík",,"11 520,00 € s DPH",21.12.2018,21.12.2018 - 31.03.2019,21.12.2018,22.12.2018,archívna,001,
2018/0636,bez čísla,Smlouva o zpracování osobních údajú při využívání aplikace ScioDat,Úprava vzájomných práv a povinností zmluvných strán pri spracovaní osobných údajov.,,,"účastník: www.cio.cz, s.r.o., Pobřežní 34, 180 00 Praha 8, IČO: 27156125, Jan Krtička","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,26.10.2018,26.10.2018 -,14.11.2018,15.11.2018,platná,001,
bez čísla,bez čísla,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,Dodatok týkajúci sa GDPR k Zmluve o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CKM SYTS, Vysoká 32, Bratislava, IČO: 31768164",,,04.06.2018,-,04.06.2018,05.06.2018,platná,bez čísla,
bez čísla,bez čísla,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,vymedeznie podmienok spracúvania osobných údajov v rámci agendy BOZP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,,25.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,zmluva o spracúvaní osobných údajov,zmluva o spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,04.05.2018,-,29.05.2018,30.05.2018,platná,bez čísla,
bez čísla,bez čísla,Dodatok č. l k Registrátorskej zmluve,Dodatok č. l k Registrátorskej zmluve,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: SK-NIC a.s., Borská 6, Bratislava, IČO: 35698446",,,11.05.2018,-,16.05.2018,25.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,Zmluva o ochrane osobných údajov - spracovávanie osobných údajov v informačných systémoch aSc,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ASC Applied Software Consultants s.r.o., Svoradova 7 811 03 Bratislava, IČO: 31361161",,,09.05.2018,-,10.05.2018,11.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o dielo - vstupný audit na ochranu osobných údajov,Zmluva o dielo - vstupný audit na ochranu osobných údajov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"240,00 € bez DPH",07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,Zmluva o poskytnutí služieb - výkon zodpovednej osoby podľa Článku 39 GDPR,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,,07.05.2018,-,09.05.2018,10.05.2018,platná,bez čísla,
bez čísla,bez čísla,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,spolupráca pri vykonaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Jazyková škola, Hlavná 113 040 01 košice",,,07.03.2018,-,07.03.2018,08.03.2018,platná,bez čísla,
bez čísla,bez čísla,Zmluva o zabezpečovaní a realizácii praktického vyučovania,Zmluva o zabezpečovaní a realizácii praktického vyučovania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,15.05.2017,-,19.05.2017,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA v roku 2016,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,20.09.2016,-,26.09.2016,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,Zmluva o spolupráci a licencia pre Miestne centrum programu Medezinárodná cena vojvodu z Edinburghu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: The Duke of Edinburgh’s International Award Slovensko o.z., Hviezdoslavovo námestie 20, 811 02 Bratislava, IČO: 42418232",,,27.06.2016,-,04.08.2016,,platná,bez čísla,
bez čísla,bez čísla,"Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie","Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výčbu, školenie a ďalšie vzdelávanie",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mgr. Klára Opršalová, Magusrká 15, 040 01 Košice",,,08.09.2015,-,10.09.2015,11.09.2015,platná,bez čísla,
bez čísla,bez čísla,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia pre oba behy na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,zmluva a podmienky poistenia na účely realizácie projektov v rámci Erasmus+ programu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ADC Technology Training Ltd, Station House l11 13 Masons Avenue Harrow Moddx Ha3 5AD 08003284316",,,06.08.2015,-,11.08.2015,,platná,,
bez čísla,bez čísla,Zmluva o prevode správy majetku KSK,Zmluva o prevode správy majetku KSK,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,03.08.2015,-,05.08.2015,,platná,bez čísla,
bez čísla,bez čísla,"Zmluva o spolupráci pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Apliklácii čipu","Zmluva o spolupráci pri vydávaní, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Apliklácii čipu",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.05.2015,-,11.06.2015,12.06.2015,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,použitý PC HP 8000 SRFF-24,použitý PC HP 8000 SRFF-24,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: METRO Cash&Carry SR, s.r.o., Senecká cesta 1881 900 28 Ivánka pri Dunaji, IČO: 45952671",,,05.02.2015,-,09.03.2015,10.03.2015,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
bez čísla,bez čísla,Zmluva o spolupráci - pedagogická prax,Zmluva o spolupráci - pedagogická prax,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Prešovská univerzita v Prešove, Ul.17.novembra 15, Prešov, IČO: 17070775",,,09.10.2014,-,13.10.2014,,platná,"bez čísla , Príloha č. 1 , Príloha č. 2",
bez čísla,bez čísla,Dohoda o poskytovaní stravy,Dohoda o poskytovaní stravy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Gymnázium Šrobárova Košice, Šrobárova 1, Košice, IČO: 00160989",,,,-,30.09.2014,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.07.2014,-,05.08.2014,06.08.2014,platná,"bez čísla , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
bez čísla,bez čísla,Dodatok k Zmluve o spolupráci uzavretej dňa 9.7.2014,Dodatok k Zmluve o spolupráci uzavretej dňa 9.7.2014,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,09.07.2014,-,05.08.2014,06.08.2014,platná,bez čísla,
bez čísla,bez čísla,"Zmluva o spolupráci - projekt \"\"Slovensko-kenská spolupráca pre moderné školy: IKT, projektové vzdelávanie a cvičné firmy v Taita - Taveta\"\"","Zmluva o spolupráci - projekt \"\"Slovensko-kenská spolupráca pre moderné školy: IKT, projektové vzdelávanie a cvičné firmy v Taita - Taveta\"\"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia PONTIS, Zelinárska 2, 821 08 Bratislava, IČO: 31784828",,,16.06.2014,-,27.06.2014,,platná,bez čísla,
bez čísla,bez čísla,Zmluva o kontrolnej činnosti STN EN ISO 9001,Zmluva o kontrolnej činnosti STN EN ISO 9001,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TUV SUD Slovakia s.r.o., Jašíkova 6, Bratislava, IČO: 35852216",,"984,00 € bez DPH",13.05.2014,-,13.05.2014,14.05.2014,platná,bez čísla,
bez čísla,bez čísla,finančný dar na podporu projektu SME V ŠKOLE,finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"633,60 € bez DPH",05.03.2014,-,11.03.2014,12.03.2014,platná,bez čísla,
bez čísla,bez čísla,"Komisionárska zmluva - relaxačné, darčekové kupóny SF","Komisionárska zmluva - relaxačné, darčekové kupóny SF",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,04.02.2014,-,18.02.2014,19.02.2014,platná,"bez čísla , Príloha č. 1",
bez čísla,bez čísla,Zmluva o serisnej službe,Zmluva o serisnej službe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,"99,10 € bez DPH",09.01.2014,-,13.01.2014,14.01.2014,platná,bez čísla,
bez čísla,bez čísla,finančný dar - projekt SME V ŠKOLE,finančný dar - projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"356,40 € bez DPH",08.01.2014,-,09.01.2014,10.01.2014,platná,bez čísla,
bez čísla,bez čísla,Zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,Zmluva o spolupráci a poskytovaní služieb v oblasti životného prostredia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: EkoOil - Slovakia s.r.o., Štátna cesta 1/65, 039 01 Turčianske Teplice, IČO: 46242694",,,12.12.2013,-,18.12.2013,19.12.2013,platná,,
bez čísla,bez čísla,Zmluva o spolupráci pri realizácii národného projektu,Zmluva o spolupráci pri realizácii národného projektu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ŠIOV, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,21.10.2013,-,22.10.2013,23.10.2013,platná,,
bez čísla,bez čísla,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"565,20 € bez DPH",30.09.2013,-,17.10.2013,18.10.2013,platná,bez čísla,
B0749803,B0749803,Dodatok k Zmluve o poskytovaní verfejných služieb,Dodatok k Zmluve o poskytovaní verfejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.11.2013,-,10.12.2013,,platná,,
B-0329/2013/1,B-0329/2013/1,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,Darovacia zmluva - prebytočný hnuteľný majetok/Infovek,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,"3 251,08 € bez DPH",20.10.2013,-,20.12.2013,,platná,"B-0329/2013/1 , Príloha č. 1",
A7946553,A7946553,Zmluva o poskytovaní verejných služieb_MT,Zmluva o poskytovaní verejných služieb_MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,03.09.2014,-,04.09.2014,,platná,"A7946553 , Príloha č. 1 , Príloha č. 2",
