281/2022,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","290,00 € s DPH",24.11.2022,25.11.2022,,platná,
283/2022,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","1 699,10 € s DPH",24.11.2022,25.11.2022,,platná,
284/2022,Tovar podľa rozpisu,,"dodávateľ: MAXOL PLUS, s.r.o., Krátka 8, Moldava nad Bodvou, IČO: 36589543","226,55 € s DPH",24.11.2022,25.11.2022,,platná,
278/2022,Ubytovanie,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, IČO: 35542039","220,00 € s DPH",22.11.2022,24.11.2022,,platná,
275/2022,Prenájom techniky,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","150,00 € s DPH",22.11.2022,24.11.2022,,platná,
276/2022,Lektoring TD,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","520,00 € s DPH",22.11.2022,24.11.2022,,platná,
280/2022,Lektorovanie,,"dodávateľ: Mgr. Art. Andrea Pitoňáková, Na Horke 433/26, Košice - Kavečany, IČO: 55021841","250,00 € s DPH",22.11.2022,24.11.2022,,platná,
282/2022,Výchovné koncerty,,"dodávateľ: Tóth Sebestyén, 2194 TURA, Szent István Út 98, IČO: 67374490133","1 000,00 € s DPH",24.11.2022,24.11.2022,,platná,
271/2022,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","180,00 € s DPH",21.11.2022,22.11.2022,,platná,
272/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","200,00 € s DPH",21.11.2022,22.11.2022,,platná,
273/2022,Predstavenie pre deti,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","300,00 € s DPH",21.11.2022,22.11.2022,,platná,
279/2022,Revízia elektroinštalácie,,"dodávateľ: Peter Vranai, Slnečná 33, 04471 Čečejovce, IČO: 46948562","440,00 € s DPH",22.11.2022,22.11.2022,,platná,
277/2022,Maliarske potreby,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","96,90 € s DPH",22.11.2022,22.11.2022,,platná,
274/2022,Kancelárske kreslo,,"dodávateľ: Alza.cz, Jankovcova 1522/53, IČO: 27082440","86,70 € s DPH",21.11.2022,21.11.2022,,platná,
270/2022,40 ks maliarske plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","205,95 € s DPH",21.11.2022,21.11.2022,,platná,
269/2022,Oprava služobného auta,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","75,70 € s DPH",15.11.2022,16.11.2022,,platná,
268/2022,"Grafická a tlačová príprava, tlač plagátov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","30,00 € s DPH",15.11.2022,16.11.2022,,platná,
266/2022,Prenájom zariadenia a audio-vizuálnej techniky,,"dodávateľ: GERA spol,s.r.o, Hlavná 92, Košice, IČO: 36184969","200,00 € s DPH",15.11.2022,15.11.2022,,platná,
267/2022,Prezentácia vinnej cesty,,"dodávateľ: AerteSec s.r.o, Alžbetina 42, 04001 Košice, IČO: 462777307","1 000,00 € s DPH",15.11.2022,15.11.2022,,platná,
262/2022,Ubytovanie a stravovanie pre priamych účastníkov podujatia,,"dodávateľ: HT-PLUS s.r.o, Staničná 194/17, 04402 Turňa nad Bodvou, IČO: 46782478","705,00 € s DPH",14.11.2022,14.11.2022,,platná,
263/2022,Lektoring TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",14.11.2022,14.11.2022,,platná,
264/2022,Prenájom priestorov,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","200,00 € s DPH",14.11.2022,14.11.2022,,platná,
265/2022,"Vysielačky Motorola, 2x samsung SSD 500GB",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","339,80 € s DPH",14.11.2022,14.11.2022,,platná,
259/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Utasi Viktória, 2113 Erdokertes, IČO: 57738189","600,00 € s DPH",11.11.2022,11.11.2022,,platná,
260/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","250,00 € s DPH",11.11.2022,11.11.2022,,platná,
261/2022,Ozvučenie podujatia,,"dodávateľ: Ondrej Balogh - abepro, Hlavná ulica 219/96, Michaľany, IČO: 46510591","700,00 € s DPH",11.11.2022,11.11.2022,,platná,
253/2022,Predstavenie Chodúľového divadla,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, Sátoraljaújhely 3980, IČO: 61134117-1-25","610,00 € s DPH",10.11.2022,10.11.2022,,platná,
254/2022,Organizačné zabezpečenie kult.programu,,"dodávateľ: Obec Janík, Janík 135, IČO: 00324256","400,00 € s DPH",10.11.2022,10.11.2022,,platná,
255/2022,Zabezpečenie kult.programu,,"dodávateľ: Csemadok Hosťovce, Hostice 56, 98004 Hostice, IČO: 00177171027","200,00 € s DPH",10.11.2022,10.11.2022,,platná,
256/2022,Organizačné zabezp. kultúrneho programu,,"dodávateľ: Obecný úrad Turnianska Nová Ves, Turnianska Nová Ves 84, 04402, IČO: 00324531","400,00 € s DPH",10.11.2022,10.11.2022,,platná,
258/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Pannon Térségfejleszto Egyesulet, Gencsapáti 9721, IČO: 18020000021","600,00 € s DPH",10.11.2022,10.11.2022,,platná,
249/2022,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",04.11.2022,07.11.2022,,platná,
250/2022,Maliarské plátna,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","308,00 € s DPH",04.11.2022,07.11.2022,,platná,
252/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","320,00 € s DPH",07.11.2022,07.11.2022,,platná,
247/2022,Tvorivá dielňa,,"dodávateľ: Eva Valiková, Košický Klečenov 11, 04445, IČO: 35088648","450,00 € s DPH",26.10.2022,27.10.2022,,platná,
248/2022,Zabezpečenie ľudovej hudby,,"dodávateľ: Ľuboslav Hudák, Jarná 7, 04001 Košice, IČO: 2021451047","400,00 € s DPH",26.10.2022,27.10.2022,,platná,
246/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","80,00 € s DPH",25.10.2022,26.10.2022,,platná,
244/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ KONJA, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","30,00 € s DPH",20.10.2022,21.10.2022,,platná,
245/2022,Varná kanvica a USB kľúč,,"dodávateľ: Spektron HK, s.r.o, Vodná 9, 04501 Moldava nad Bodvou, IČO: 36213446","30,90 € s DPH",20.10.2022,21.10.2022,,platná,
243/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","400,00 € s DPH",19.10.2022,20.10.2022,,platná,
239/2022,Výmena plynového lanka v kosačke,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","36,06 € s DPH",17.10.2022,18.10.2022,,platná,
242/2022,Lektoring ľudového tanca,,"dodávateľ: FS Hornád OZ, Južná trieda 4B, Košice, IČO: 42406609","200,00 € s DPH",17.10.2022,18.10.2022,,platná,
237/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","1 400,00 € s DPH",17.10.2022,18.10.2022,,platná,
238/2022,Lektoring TD,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","450,00 € s DPH",17.10.2022,18.10.2022,,platná,
241/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","261,00 € s DPH",17.10.2022,18.10.2022,,platná,
240/2022,Lektoring,,"dodávateľ: Mgr. Tímea Tóthová, Komenského 7, Moldava nad Bodvou, IČO: 43341918","800,00 € s DPH",17.10.2022,17.10.2022,,platná,
230/2022,Hudobné predstavenia,,"dodávateľ: Tradíció Edukáció Alapítvány, Avasalja ú. 6, IČO: 18676424105","300,00 € s DPH",07.10.2022,15.10.2022,,platná,
233/2022,Lektoring tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","320,00 € s DPH",12.10.2022,15.10.2022,,platná,
234/2022,Lektoring tvorivej dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","120,00 € s DPH",12.10.2022,15.10.2022,,platná,
235/2022,Lektoring tvorivej dielne,,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, Rožňava, IČO: 54571898","100,00 € s DPH",12.10.2022,15.10.2022,,platná,
236/2022,Fotodokumentácia z výstavy,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","120,00 € s DPH",13.10.2022,14.10.2022,,platná,
232/2022,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","40,40 € s DPH",12.10.2022,13.10.2022,,platná,
231/2022,Reklama na sociálnych sieťach,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","100,00 € s DPH",11.10.2022,12.10.2022,,platná,
229/2022,Moderovanie kultúrneho podujatia,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","200,00 € s DPH",07.10.2022,08.10.2022,,platná,
227/2022,Lektorovanie prednášky,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",06.10.2022,07.10.2022,,platná,
228/2022,Technické zabezpečenie podujatia,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","15,00 € s DPH",06.10.2022,07.10.2022,,platná,
221/2022,Ceny na podujatie,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","30,00 € s DPH",05.10.2022,06.10.2022,,platná,
222/2022,Divadelné predstavenie,,"dodávateľ: Kultúrny spolok - KUTTYOMFITTY, Námestie 1. mája 363/16, Okoč, IČO: 42288321","390,00 € s DPH",05.10.2022,06.10.2022,,platná,
217/2022,Tvorivá dielňa,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, Lívia Szaniszló","150,00 € s DPH",29.09.2022,05.10.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
220/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 33591598","417,30 € s DPH",29.09.2022,05.10.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
223/2022,Maliarské plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","74,00 € s DPH",03.10.2022,04.10.2022,,platná,
224/2022,Spolupráca pri tvorbe kultúrneho programu,,"dodávateľ: Maroš Goga, DiS.art, Na hore 3, Košice, IČO: 1085040594","150,00 € s DPH",03.10.2022,04.10.2022,,platná,
226/2022,Technicko - organizačné zabezp. podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",03.10.2022,04.10.2022,,platná,
207/2022,Koncert a sprievodná ľud.hudba,,"dodávateľ: OZ Folklór pre všetkých, Dlhá 776/112, IČO: 50642430","950,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
208/2022,Členstvo v odb.porote,,"dodávateľ: Mgr. Roman Sorger, Jenisejská 2, Košice","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
209/2022,Aut.doprava pre účinkujúcich,,"dodávateľ: Štefan Uhriňák, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
210/2022,Členstvo v odb. porote,,"dodávateľ: Sándor Juhász, Málaš 159","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
211/2022,Prenájom priestorov,,"dodávateľ: K13 - Košické kultúrne centrá, Kukučínova 2, Košice, IČO: 42323975","880,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
212/2022,Členstvo v odb. porote,,"dodávateľ: Mgr. art. Martin Urban, PhD., SNP 124, Zvolenská Slatina","250,00 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
213/2022,Autobus.doprava pre účinkujúcich,,"dodávateľ: Granma s.r.o., Hostice 117, IČO: 53302541","554,88 € s DPH",28.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2022,Autobus.doprava,,"dodávateľ: DUSTOUR s.r.o., Narcisova 310/16, Geča, IČO: 47655739","150,00 € s DPH",29.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2022,Ubytovanie,,"dodávateľ: DIARA s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","120,00 € s DPH",22.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
218/2022,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","873,00 € s DPH",29.09.2022,30.09.2022,,platná,
219/2022,Grafická príprava a tlač,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",29.09.2022,30.09.2022,,platná,
192/2022,Materiál,,"dodávateľ: HV v Banskej Bystrici, Komenského 12, Banská Bystrica, IČO: 35987405","235,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
193/2022,Porota v súťaži,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
194/2022,Porota v súťaži,,"dodávateľ: PhDr. Liana Ivanová, Byster 52, Sady na Torysou, IČO: 53195485","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
195/2022,Porota v súťaži,,"dodávateľ: Mgr.art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2022,Hudobný doprovod,,"dodávateľ: Dobroda Kulturális és Művészeti Egyesület, Rákóczi út 32 1/3, Salgótarján, HU, IČO: 12-02-0001947","1 000,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
197/2022,Tvorivá dielňa,,"dodávateľ: Adam Éliáš, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
198/2022,Pitný režim pre účinkujúcich,,"dodávateľ: Marián Farkaš AQUA COOL, Kamenný Most 119, IČO: 43667708","60,00 € s DPH",22.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
199/2022,Dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","603,12 € s DPH",22.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2022,Propagačný materiál k podujatiu,,"dodávateľ: BEKI Design s.r.o., Repíkova 1, Košice-Šebastovce, IČO: 44340559","800,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
201/2022,Občerstvenie na podujatie,,"dodávateľ: Valentín Palačik, Kováčska 4, Medzev, IČO: 41872282","800,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
202/2022,Materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
203/2022,Materiál,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, Prešov, IČO: 37781324","276,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
204/2022,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 134, Hurbanovo, IČO: 164852","360,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
205/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Pilarová TROMF, Partizánska cesta 80, Banská Bystrica, IČO: 32026326","357,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
206/2022,Videozáznam,,"dodávateľ: Mgr. Martin Krestián, Hnilčík 14, IČO: 47808616","300,00 € s DPH",26.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
190/2022,Oprava služobného auta,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312",,12.09.2022,15.09.2022,,platná,
189/2022,Zvukové nahrávanie,,"dodávateľ: Maroš Goga, Na hore 1723/3, Košice - Dargovských hrdinov","150,00 € s DPH",12.09.2022,14.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
191/2022,Koncert dobovej hudby,,"dodávateľ: Občianske združenie Prešovská gotika, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",13.09.2022,14.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
187/2022,Batéria olovená 12V 9Ah,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","31,90 € s DPH",07.09.2022,12.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
177/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","89,00 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
179/2022,Lektoring,,"dodávateľ: Hunyor 2004., Károly utca 6, 8494  Kiscsősz, HU","250,00 € s DPH",06.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
180/2022,Preprava 4 ks remeselných stánkov,,"dodávateľ: Obec Bidovce, Bidovce 210","34,25 € s DPH",06.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
181/2022,Vystúpenie FS,,"dodávateľ: Občianske združenie Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
182/2022,Vystúpenie FS,,"dodávateľ: OZ Viganček, Helsinská 2, Košice, IČO: 42247594","300,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
183/2022,"Sprievodná ĽH, vystúpenie DFS",,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","800,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
184/2022,Vystúpenie FS,,"dodávateľ: Občianske združenie BORIEVKA, Krosnianska 53, Košice, IČO: 42108632","600,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
185/2022,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
186/2022,Vystúpenie FS,,"dodávateľ: MČ Košice - Vyšné Opátske, Nižná Úvrať 25, Košice, IČO: 00691101","70,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
188/2022,Doprava účinkujúcich,,"dodávateľ: MaM TRANS SLOVAKIA, s.r.o., 044 19  Ďurkov 69, IČO: 47326905","70,00 € s DPH",08.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
178/2022,Príslušenstvo k PC,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","139,51 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
166/2022,Technické zabezpečenie,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","1 875,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
168/2022,Chodúľové divadlo,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, 3980 Sátoraljaújhely, HU, IČO: 61134117-1-25","450,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
169/2022,Tvorivá dieľňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
170/2022,Tvorivá dieľňa,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
171/2022,Drevené hračky,,"dodávateľ: Folklórny súbor Ilosvai, 044 55 Veľká Ida 350","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
172/2022,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","150,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
173/2022,"Výstava, program",,"dodávateľ: Klub vojenskej histórie Svoboda, 044 19 Ruskov 80, IČO: 42245141","5 000,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
174/2022,Občerstvenie,,"dodávateľ: Inovatívne centrum podpory podnikania, s.r.o., Benadova 905/23, Košice, IČO: 44570970","414,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
175/2022,Preprava účastníkov,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
176/2022,Preprava účastníkov,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/3, 044 15  Nižná Myšľa, IČO: 53339398","350,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
162/2022,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",19.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
163/2022,Pitná voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","434,00 € s DPH",19.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2022,Spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","50,76 € s DPH",23.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
165/2022,"Kontrola el. pripojenia, funkčnosť kal.čerpadla",,"dodávateľ: ELCAS Jozef Horniak, Južná trieda 15, Košice, IČO: 40794571","92,00 € s DPH",23.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2022,Kultúrny program,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",12.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
160/2022,Okuliare s astrofóliou,,"dodávateľ: Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026326","182,00 € s DPH",15.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
161/2022,Zdravotný dozor,,"dodávateľ: SČK územný spolok Košice-okolie, Komenského 19, Košice, IČO: 416207","225,00 € s DPH",16.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
149/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
150/2022,Tvorivá dielňa,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
153/2022,Folklórne predstavenie,,"dodávateľ: Csemadok, ZO Seňa, 04458 Seňa 342, IČO: 1777170023","300,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
154/2022,Ozvučenie podujatia,,"dodávateľ: Pro Production media solutions s.r.o., Borodáčova 46, Košice, IČO: 47544643","576,00 € s DPH",10.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
155/2022,Predstavenie pre deti,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","550,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice","250,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
158/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","7,72 € s DPH",10.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2022,Tvorivá dieľňa,,"dodávateľ: Združenie gemerských remeselníkov, Krásnohorská Dlhá Lúka 2, IČO: 04945","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
152/2022,Tvorivá dieľňa,,"dodávateľ: Ingrid Ráczová, 044 02 Háj 123","150,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
157/2022,Hudobné vystúpenie,,"dodávateľ: Törökné Marosvölgyi Ágnes, Petneházy Dávid utca 1, Hajdúböszörmény, HU, IČO: 66988557-1-29","1 300,00 € s DPH",11.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
148/2022,"Revízia kotlov, plynových zariadení a komínov",,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","700,00 € s DPH",27.07.2022,28.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
147/2022,Tlač propagačných materiálov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","84,24 € s DPH",18.07.2022,18.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
145/2022,Úžitková voda,,"dodávateľ: Správa ciest KSK, stredisko Trebišov, Ul. Ruskovská 3, 075 01  Trebišov, IČO: 35555777","94,53 € s DPH",12.07.2022,13.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
