2024074,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.04.2024,03.04.2024,platná,
2024048,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.03.2024,04.03.2024,platná,
2024016,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",02.02.2024,02.02.2024,platná,
2024001,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.01.2024,03.01.2024,platná,
2023435,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.12.2023,06.12.2023,platná,
2023386,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",06.11.2032,06.11.2023,platná,
2023326,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",03.10.2023,03.10.2023,platná,
2023283,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",07.09.2023,07.09.2023,platná,
2023252,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",07.08.2023,07.08.2023,platná,
2023210,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","48,00 € s DPH",04.07.2023,04.07.2023,platná,
146/2022,Preprava účastníkov podujatia,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","480,00 € s DPH",25.05.2022,31.05.2022,platná,
96/2022,Preprava účinkujúcich,,"dodávateľ: eurobus, a.s., Staničné námestie 9, Košice, IČO: 36211079","480,00 € s DPH",03.05.2022,18.05.2022,platná,
280/2021,Lektorovanie,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","480,00 € s DPH",22.11.2021,30.11.2021,platná,
281/2021,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená - ODEVNÝ ATELIÉR, Národná trieda 208/72, Košice, IČO: 32472781","480,00 € s DPH",22.11.2021,30.11.2021,platná,
276/2021,Nájom nebyt.priestorov,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","489,00 € s DPH",18.11.2021,30.11.2021,platná,
2023348,Ubytovanie a strava,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","490,00 € s DPH",11.10.2023,11.10.2023,platná,
108/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","490,00 € s DPH",18.06.2021,30.06.2021,platná,
193/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","497,80 € s DPH",09.06.2022,30.06.2022,platná,
274/2022,"Výstava, program",,"dodávateľ: KVH Svoboda, o.z, Rusov 80, IČO: 42245141","5 000,00 € s DPH",07.09.2022,30.09.2022,platná,
319/2021,"Grafická a tlačová príprava, tlač publikácie",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 362,50 € s DPH",20.12.2021,30.12.2021,platná,
200/2022,Prenájom divadla,,"dodávateľ: TAMAM COMERC s.r.o., Masarykova 2, Košice, IČO: 47136529","5 500,00 € s DPH",20.06.2022,30.06.2022,platná,
16/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","5,00 € s DPH",07.02.2022,28.02.2022,platná,
2023460,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","50,00 € s DPH",20.12.2023,20.12.2023,platná,
2023269,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","50,00 € s DPH",17.08.2023,17.08.2023,platná,
2023095,Diplomy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",13.04.2023,13.04.2023,platná,
2023096,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",13.04.2023,13.04.2023,platná,
2023057,Účinkovanie Eniki Beniki,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","50,00 € s DPH",20.03.2023,20.03.2023,platná,
2023034,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","50,00 € s DPH",01.03.2023,01.03.2023,platná,
244/2022,Materiál na tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","50,00 € s DPH",17.08.2022,18.08.2022,platná,
139/2022,Preprava účinkujúcich,,"dodávateľ: Obec Gemerská Poloma, Námestie SNP 211/8, Gemerská Poloma, IČO: 00328227","50,00 € s DPH",24.05.2022,31.05.2022,platná,
148/2022,Preprava účastníkov podujatia,,"dodávateľ: USK Stavebno-dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","50,00 € s DPH",25.05.2022,31.05.2022,platná,
329/2021,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","50,00 € s DPH",21.12.2021,30.12.2021,platná,
217/2021,Lektorovanie TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","50,00 € s DPH",05.10.2021,29.10.2021,platná,
242/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",21.10.2021,29.10.2021,platná,
243/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",21.10.2021,29.10.2021,platná,
191/2021,Preprava archívu,,"dodávateľ: Ing. Roman Križalkovič, Zupkova 35, Košice, IČO: 52148181","50,00 € s DPH",06.09.2021,24.09.2021,platná,
156/2021,Vystúpenie MSS,,"dodávateľ: Košicki špivaci, o.z., Ovručská 6, Košice, IČO: 42096561","50,00 € s DPH",18.08.2021,24.08.2021,platná,
157/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor SAKAĽČANE, Sokoľany 193, IČO: 52301478","50,00 € s DPH",18.08.2021,24.08.2021,platná,
158/2021,Vystúpenie ŽSS,,"dodávateľ: Obec Geča, Kostolná 382/8, Geča, IČO: 00690236","50,00 € s DPH",18.08.2021,24.08.2021,platná,
57/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","50,49 € s DPH",29.03.2021,30.03.2021,platná,
259/2022,Spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná č. 3, Košice, IČO: 44129971","50,76 € s DPH",25.08.2022,31.08.2022,platná,
2024121,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","50,98 € s DPH",30.04.2024,30.04.2024,platná,
2024133,Prenájom priestorov,,"dodávateľ: Ing. Veronika Brutovská Flower design, Rožňavská 17, 040 11 Košice, IČO: 48130249","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024135,Prenájom techniky,,"dodávateľ: abesound s.r.o, Hlavná ulica 219/96, Michaľany, IČO: 55604170","500,00 € s DPH",06.05.2024,06.05.2024,platná,
2024109,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",25.04.2024,25.04.2024,platná,
2024059,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",18.03.2024,18.03.2024,platná,
2024035,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",26.02.2024,26.02.2024,platná,
2024009,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",24.01.2024,24.01.2024,platná,
2023504,Ozvučovanie podujatia,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","500,00 € s DPH",22.12.2023,22.12.2023,platná,
2023457,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",18.12.2023,18.12.2023,platná,
2023437,Grafická príprava,,"dodávateľ: Chiara Helységová, Pri kamennom moste 15/38, 991 28 Vinica, IČO: 53090187","500,00 € s DPH",11.12.2023,11.12.2023,platná,
2023427,Výučba,,"dodávateľ: Ónodi Béla, Kosd 2612, Szabadság utca 18, IČO: 61186217-1-33","500,00 € s DPH",30.11.2023,30.11.2023,platná,
2023406,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","500,00 € s DPH",20.11.2023,20.11.2023,platná,
2023385,ĽH - Tanečný dom,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","500,00 € s DPH",06.11.2023,06.11.2023,platná,
2023388,Strava - Esencia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","500,00 € s DPH",06.11.2023,06.11.2023,platná,
2023330,Účinkovanie AFS,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",05.10.2023,05.10.2023,platná,
2023298,Videoprodukcia,,"dodávateľ: Adam Pásztor, Uralská 13, Košice 12, IČO: 53772709","500,00 € s DPH",20.09.2023,20.09.2023,platná,
2023299,Grafická úprava,,"dodávateľ: Ing. arch. Kinga Václavová, Vojka nad Dunajom 187, 93031, IČO: 44327471","500,00 € s DPH",20.09.2023,20.09.2023,platná,
2023297,Technické zabezpečenie,,"dodávateľ: ILUZIA s.r.o, Mihaľov 2495/38, 085 01 Bardejov, IČO: 50455222","500,00 € s DPH",18.09.2023,18.09.2023,platná,
2023276,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 40452557","500,00 € s DPH",22.08.2023,22.08.2023,platná,
2023266,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","500,00 € s DPH",17.08.2023,17.08.2023,platná,
2023230,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42108632","500,00 € s DPH",14.07.2023,14.07.2023,platná,
2023201,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 35697270","500,00 € s DPH",20.06.2023,20.06.2023,platná,
2023162,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 40452557","500,00 € s DPH",19.05.2023,19.05.2023,platná,
2023131,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",02.05.2023,02.05.2023,platná,
2023129,Preprava detí,,"dodávateľ: eurobus, a.s., Staničné námestie 9, Košice, IČO: 36211079","500,00 € s DPH",27.04.2023,27.04.2023,platná,
2023108,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou, IČO: 42409314","500,00 € s DPH",20.04.2023,20.04.2023,platná,
2023049,Techn. organiz. zabezpečenie podujatia Eniki Beniki,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","500,00 € s DPH",15.03.2023,15.03.2023,platná,
485/2022,Prezentácia vínnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","500,00 € s DPH",27.12.2022,27.12.2022,platná,
443/2022,Prezentácia vínnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","500,00 € s DPH",12.12.2022,12.12.2022,platná,
293/2022,Koncert,,"dodávateľ: Prešovská gotika o.z, Budovateľská 63, Prešov, IČO: 50621769","500,00 € s DPH",20.09.2022,30.09.2022,platná,
306/2022,Vystúpenie,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",26.09.2022,30.09.2022,platná,
59/2022,Hudobný sprievod,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU","500,00 € s DPH",01.04.2022,13.04.2022,platná,
44/2022,Kultúrny program - Fašiangový festival,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","500,00 € s DPH",09.03.2022,14.03.2022,platná,
183/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",02.09.2021,24.09.2021,platná,
163/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","500,00 € s DPH",18.08.2021,24.08.2021,platná,
166/2021,Vystúpenie FS,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","500,00 € s DPH",18.08.2021,24.08.2021,platná,
353/2021,Voice over,,"dodávateľ: Guringongo Symposium, Rákócziho 1058/17, 919 01  Dunajská Streda, IČO: 42115361","500,00 € s DPH",27.12.2021,30.01.2021,platná,
2023467,Kvety,,"dodávateľ: Mária Dlugošová, Čínska 26, 04013 Košice, IČO: 41512391","51,03 € s DPH",20.12.2023,20.12.2023,platná,
2023404,Výmena čapu ramena,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","51,10 € s DPH",15.11.2023,15.11.2023,platná,
221/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","51,71 € s DPH",14.07.2022,22.07.2022,platná,
175/2021,Strava,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","519,53 € s DPH",24.08.2021,24.08.2021,platná,
2023500,Občerstvenie,,"dodávateľ: Anakonda s.r.o, Žarnov 182, 04405 Žarnov, IČO: 36597279","52,55 € s DPH",22.12.2023,22.12.2023,platná,
2024031,Hosting k doméne,,"dodávateľ: EXO TECHNOLOGIES s.r.o., Mlynské nivy 52/B, Bratislava, IČO: 36485161","52,63 € s DPH",15.02.2024,15.02.2024,platná,
2023010,Doména,,"dodávateľ: EXO TECHNOLOGIES s.r.o., Mlynské Nivy 52B, 821 05  Bratislava, IČO: 36485161","52,63 € s DPH",31.01.2023,03.02.2023,platná,
2024157,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","526,00 € s DPH",17.05.2024,17.05.2024,platná,
2024092,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 54, Moldava nad Bodvou, IČO: 42102341","526,00 € s DPH",19.04.2024,19.04.2024,platná,
138/2022,"Tlač katalógov, plagátov, pozvánok",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","526,00 € s DPH",24.05.2022,31.05.2022,platná,
335/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","529,66 € s DPH",11.10.2022,20.10.2022,platná,
2024008,Domény,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","53,64 € s DPH",23.01.2024,23.01.2024,platná,
2024101,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","54,00 € s DPH",24.04.2024,24.04.2024,platná,
2023102,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","54,00 € s DPH",14.04.2023,14.04.2023,platná,
372/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 4366708","54,00 € s DPH",08.11.2022,11.11.2022,platná,
240/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","54,00 € s DPH",12.08.2022,18.08.2022,platná,
2023337,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 00323977","540,00 € s DPH",09.10.2023,09.10.2023,platná,
130/2022,Strava pre účastníkov,,"dodávateľ: Základná škola Veľká Ida, Veľká Ida 1, IČO: 35544422","540,00 € s DPH",20.05.2022,31.05.2022,platná,
195/2022,Preprava účinkujúcich podujatia,,"dodávateľ: TRIMEDICAL Pharm L.M. s.r.o., Staničná 3, 071 01  Michalovce 1, IČO: 44792123","542,20 € s DPH",09.06.2022,30.06.2022,platná,
2023370,Preprava účinkujúcich,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","542,76 € s DPH",24.10.2023,24.10.2023,platná,
33/2022,Vyúčtovanie režijných nákladov za rok 2021,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","549,99 € s DPH",01.03.2022,14.01.2022,platná,
462/2022,Lektorovanie,,"dodávateľ: Ladislav Lipták, Nám.Oceliarov 532/19 04015 Šaca, IČO: 50634283","55,00 € s DPH",19.12.2022,19.12.2022,platná,
2023008,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45  Bratislava, IČO: 47232480","55,74 € s DPH",23.01.2023,03.02.2023,platná,
347/2022,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Metodova 8, Bratislava","55,74 € s DPH",20.10.2022,24.10.2022,platná,
230/2022,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",22.07.2022,18.08.2022,platná,
81/2022,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",21.04.2022,29.04.2022,platná,
7/2022,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",20.01.2022,31.01.2022,platná,
240/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",21.10.2021,29.10.2021,platná,
133/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",20.07.2021,29.07.2021,platná,
68/2021,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",20.04.2021,30.04.2021,platná,
10/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",22.01.2021,29.01.2021,platná,
144/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","55,96 € s DPH",11.08.2021,19.08.2021,platná,
2023350,ĽH,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","550,00 € s DPH",11.10.2023,11.10.2023,platná,
337/2022,Foto a video,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",11.10.2022,20.10.2022,platná,
275/2022,Preprava,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",07.09.2022,30.09.2022,platná,
276/2022,Divadelné predstavenie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","550,00 € s DPH",07.09.2022,03.09.2022,platná,
149/2022,Účinkovanie kolektívu na podujatí,,"dodávateľ: Zemplén Néptánc Egyesület, Árpád utca 10, 3980 Sátoraljaújhely, HU","550,00 € s DPH",25.05.2022,31.05.2022,platná,
246/2021,Zabezp.sprievodnej ľud.hudby,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","550,00 € s DPH",25.10.2021,29.10.2021,platná,
268/2021,"Zimné pneu, výmena pneumatík",,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","550,60 € s DPH",15.11.2021,30.11.2021,platná,
2024020,Prenájom inventára,,"dodávateľ: Silvia Harsányiová, Jána Hunyadiho 31, Moldava nad Bodvou, IČO: 54141656","552,00 € s DPH",05.02.2024,05.02.2024,platná,
356/2022,Prepravné služby,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","554,88 € s DPH",24.10.2022,24.10.2022,platná,
2023143,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","56,45 € s DPH",05.05.2023,05.05.2023,platná,
197/2022,"Batéria, oprava",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","56,50 € s DPH",13.06.2022,30.06.2022,platná,
232/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,86 € s DPH",14.10.2021,29.10.2021,platná,
2024042,Prednáška a výučba,,"dodávateľ: Mikuláš Szabó, Peder 86, 04405, IČO: 53925033","560,00 € s DPH",26.02.2024,26.02.2024,platná,
281/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","57,60 € s DPH",13.09.2022,30.09.2022,platná,
55/2022,Občerstvenie - 25.výročie Hv. a pl. Medzev,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","570,00 € s DPH",30.03.2022,13.04.2022,platná,
2023434,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","574,44 € s DPH",06.12.2023,06.12.2023,platná,
265/2022,Ozvučenie,,"dodávateľ: Pro Production media solutions s.r.o., Opatovská cesta 2391/81, IČO: 47544643","576,00 € s DPH",02.09.2022,30.09.2022,platná,
2023158,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava, IČO: 47232480","58,14 € s DPH",17.05.2023,17.05.2023,platná,
2023097,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","580,00 € s DPH",13.04.2023,13.04.2023,platná,
448/2022,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","580,00 € s DPH",13.12.2022,13.12.2022,platná,
16/2021,Stravné lístky,,"dodávateľ: DOXX - Stravné lístky, s.r.o., Kálov 356, IČO: 36391000","581,10 € s DPH",28.01.2021,29.01.2021,platná,
2024025,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","582,44 € s DPH",13.02.2024,13.02.2024,platná,
2023059,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","585,04 € s DPH",20.03.2023,20.03.2023,platná,
2023224,Preprava účinkujúcich,,"dodávateľ: Leškanič Dušan, Orgovánová 1493/9, Šečovce, IČO: 35480653","588,00 € s DPH",11.07.2023,11.07.2023,platná,
200/2021,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","59,30 € s DPH",16.09.2021,24.09.2021,platná,
250/2021,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","59,64 € s DPH",25.10.2021,29.10.2021,platná,
2024162,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",17.05.2024,17.05.2024,platná,
2024096,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",23.04.2024,23.04.2024,platná,
2024063,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",21.03.2024,21.03.2024,platná,
2024032,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",21.02.2024,21.02.2024,platná,
2024015,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","592,00 € s DPH",30.01.2024,30.01.2024,platná,
2023155,Catering,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","594,00 € s DPH",12.05.2023,12.05.2023,platná,
174/2022,Účinkovanie kolektívu,,"dodávateľ: Slovenský ľudový umelecký kolektív, Balkánska 113/114, Bratislava, IČO: 00164780","6 000,00 € s DPH",02.06.2022,22.06.2022,platná,
2023478,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6 050,00 € s DPH",21.12.2023,21.12.2023,platná,
2023378,Organ.technické zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","6 354,80 € s DPH",24.10.2023,24.10.2023,platná,
205/2022,Informačná tabuľa,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6,00 € s DPH",24.06.2022,30.06.2022,platná,
132/2021,Poplatok za potvrdenie,,"dodávateľ: Slovenská komora exekútorov, Ul.Šusteková č. 49, Bratislava, IČO: 35659718","6,60 € s DPH",20.07.2021,29.07.2021,platná,
2024033,Tlač plagátov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",22.02.2024,22.02.2024,platná,
2023454,Kultúrny program,,"dodávateľ: OZ pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1, 052 01 Spišská Nová Ves, IČO: 53306520","60,00 € s DPH",15.12.2023,15.12.2023,platná,
2023313,Plagáty,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","60,00 € s DPH",25.09.2023,25.09.2023,platná,
2023027,Videoprezentácia - VO,,"dodávateľ: ing. Martin Papcún, Kustrova 1, 04001 Košice-Sever, IČO: 45528772","60,00 € s DPH",22.02.2023,22.02.2023,platná,
102/2022,Ozvučenie,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 51556545","60,00 € s DPH",11.05.2022,18.05.2022,platná,
