177/2023,Organizačno technické zabezpečenie pre dennýá tábor,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","150,00 € s DPH",12.07.2023,12.07.2023,,platná,
98/2023,Zabezpečenie stravy,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","594,00 € s DPH",24.04.2023,24.04.2023,,platná,
87/2023,Technické zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","800,00 € s DPH",19.04.2023,19.04.2023,,platná,
48/2023,Prenájom priestorov a technické zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 200,00 € s DPH",21.03.2023,21.03.2023,,platná,
26/2023,Technické zabezpečenie podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","500,00 € s DPH",27.02.2023,27.02.2023,,platná,
29/2023,Zabezpečenie stravy,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","412,50 € s DPH",27.02.2023,27.02.2023,,platná,
13/2023,Zabezpečenie priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",08.02.2023,08.02.2023,,platná,
10/2023,prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",26.01.2023,26.01.2023,,platná,
246/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","80,00 € s DPH",25.10.2022,26.10.2022,,platná,
226/2022,Technicko - organizačné zabezp. podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",03.10.2022,04.10.2022,,platná,
26/2022,Prenájom priestorov a ozvučenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","800,00 € s DPH",30.03.2022,01.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
2/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",09.02.2022,15.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
146/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
148/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",08.12.2021,13.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
147/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",08.12.2021,10.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
108/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",30.09.2021,04.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
75/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","431,79 € s DPH",18.08.2021,24.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
77/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","450,00 € s DPH",18.08.2021,19.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
3/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","280,00 € s DPH",15.02.2021,19.02.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
4/2021,Technické zabezpečenie on-line vysielania,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","220,00 € s DPH",15.02.2021,19.02.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
5/2021,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","34,81 € s DPH",15.02.2021,19.02.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
3/2022,Občerstvenie pre účastníkov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975, 2023874226","40,00 € s DPH",09.02.2022,15.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
125/2024,Tlačoviny na podujatie,,"dodávateľ: KING MEDIA, s.r.o, Tomášikova 63, 058 01 Poprad, IČO: 46515640","63 648,00 € s DPH",10.05.2024,10.05.2024,,platná,
121/2022,Vystúpenie na podujatí,,"dodávateľ: KOMOČA-KOMÓCSA, Nám. Istvána Dobóa 2, Veľké Kapušany, IČO: 35541644","600,00 € s DPH",20.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
123/2024,Kultúrny program,,"dodávateľ: KONJA o.z, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","80,00 € s DPH",10.05.2024,10.05.2024,,platná,
95/2023,Kultúrny program,,"dodávateľ: KONJA o.z, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","70,00 € s DPH",20.04.2023,20.04.2023,,platná,
127/2021,Výtvarné potreby pre účastníkov workshopu,,"dodávateľ: KUKULI-LL s.r.o., Letná 1132/14, Košice, IČO: 50647105","350,00 € s DPH",04.11.2021,05.11.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
83/2024,Zabezpečenie krojov,,"dodávateľ: KULTOBIN, s.r.o., Starozagorská 10, Košice, IČO: 31674992","100,00 € s DPH",16.04.2024,16.04.2024,,platná,
266/2023,Lektorovanie,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",09.10.2023,09.10.2023,,platná,
208/2023,Účinkovanie na podujatí,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","350,00 € s DPH",25.08.2023,25.08.2023,,platná,
140/2023,Účinkovanie v rámci programu Esencia,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",19.06.2023,19.06.2023,,platná,
61/2021,Vystúpenie na podujatí,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2024,Fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","450,00 € s DPH",23.04.2024,23.04.2024,,platná,
28/2024,Fotografické služby,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","250,00 € s DPH",11.03.2024,11.03.2024,,platná,
298/2023,Prenájom priestorov,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","50,00 € s DPH",27.11.2023,27.11.2023,,platná,
246/2023,Fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",04.10.2023,04.10.2023,,platná,
221/2023,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","260,00 € s DPH",01.09.2023,01.09.2023,,platná,
302/2022,Videodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","600,00 € s DPH",14.12.2022,14.12.2022,,platná,
185/2022,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","150,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
271/2023,Bábkové divadlo,,"dodávateľ: Kapusi Solution Kft., 3531 Miskolc, Bársony J. u. 39, 8/1, IČO: 32253032205","443,00 € s DPH",12.10.2023,12.10.2023,,platná,
133/2022,Hudobný doprovod,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU, IČO: 51946704","600,00 € s DPH",22.06.2022,24.06.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
96/2022,Sprievodná ľud. hudba,,"dodávateľ: Kató Gábor E.V., Deák Ferenc u. 52, 6120 Kiskunmajsa, HU, IČO: 51946704","900,00 € s DPH",16.05.2022,17.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2021,Zabezpečenie občerstvenia,,"dodávateľ: Kaštieľ Skároš s.r.o., Skároš 264","192,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2021,Lektoring,,"dodávateľ: Kele Kristóf, Olajmunkás köz 8, Bázakerettye, HU, IČO: 57451749","230,00 € s DPH",07.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
332/2023,Kultúrny program,,"dodávateľ: Kezdokor Képzomuvészeti és Népmuvészeti Baráti Egyesulet, Szentegyház u. 5, 9721 Gencsapáti, IČO: 18883680118","250,00 € s DPH",12.12.2023,12.12.2023,,platná,
145/2021,Predstavenie,,"dodávateľ: Kezdőkör Képzőművészeti és Népm.Baráti Egy., Szentegyház utca 5, 9721 Gencsapáti, HU, IČO: 18883680-1-18","150,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
254/2023,Zabezpečenie podujatia,,"dodávateľ: Klub priateľov SPŠ stavebnej a geodetickej n.f., Lermontovova 1, 040 01 Košice, IČO: 31996469","1 855,50 € s DPH",09.10.2023,09.10.2023,,platná,
173/2022,"Výstava, program",,"dodávateľ: Klub vojenskej histórie Svoboda, 044 19 Ruskov 80, IČO: 42245141","5 000,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
200/2023,Statická ukážka dobovej vojenskej techniky,,"dodávateľ: Klub vojenskej histórie Svoboda, Rusov 80, 044 19, IČO: 42245141","4 200,00 € s DPH",22.08.2023,22.08.2023,,platná,
64/2024,Nákup kníh,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","151,99 € s DPH",08.04.2024,08.04.2024,,platná,
27/2024,Knihy do súťaže,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","152,06 € s DPH",11.03.2024,11.03.2024,,platná,
75/2024,Divadelné predstavenie,,"dodávateľ: Kompánia Omnigloti, Tatiána Kochová Timková, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",15.04.2024,15.04.2024,,platná,
12/2021,Vytiahnutie žumpy,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, Košice, IČO: 31666744","90,00 € s DPH",06.04.2021,07.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2023,Zabezpečenie priestorov,,"dodávateľ: Konzervatórium Timonova, Timonova 2, 040 01 Košice, IČO: 00162761","150,00 € s DPH",13.03.2023,13.03.2023,,platná,
62/2021,Vystúpenie MSS na podujatí,,"dodávateľ: Košicki špivaci, o.z., Ovručská 6, Košice, IČO: 42096561","50,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2022,Kultúrny program,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",12.08.2022,18.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
230/2023,Lektoring,,"dodávateľ: Kristóf Bálint, Drnava 255, 04942, IČO: 1125091297","200,00 € s DPH",18.09.2023,18.09.2023,,platná,
333/2023,Zabezpečenie kultúrneho programu,,"dodávateľ: Kulturérték Produkciós és Szolgáltató Kft., Váci u. 20, 2682 Puspokhatvan, IČO: 32406694113","400,00 € s DPH",12.12.2023,12.12.2023,,platná,
222/2022,Divadelné predstavenie,,"dodávateľ: Kultúrny spolok - KUTTYOMFITTY, Námestie 1. mája 363/16, Okoč, IČO: 42288321","390,00 € s DPH",05.10.2022,06.10.2022,,platná,
118/2023,"Výmena motorového oleja, vzduchového a peľového filtra MV KE-643NR",,"dodávateľ: Kuzma Milan, Buzica 51, 044 73, IČO: 40915409","142,00 € s DPH",15.05.2023,15.05.2023,,platná,
116/2024,"Náplň klimatizácie, výmena autobatérie MV KE418NR, výmena oleja a filtrov, výmena autobatérie a náplň klimatizácie MV KE643NR",,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","672,00 € s DPH",23.04.2024,23.04.2024,,platná,
44/2024,Oprava prednej nápravy,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","399,58 € s DPH",27.03.2024,27.03.2024,,platná,
11/2024,Oprava zámku zadných dverí,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","240,97 € s DPH",01.02.2024,01.02.2024,,platná,
4/2024,Výmena motorového oleja a filtrov,,"dodávateľ: Kuzma Norbert - KUZMASK, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",19.01.2024,19.01.2024,,platná,
277/2023,Výmena čapu spodného ramena,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","51,10 € s DPH",03.11.2023,03.11.2023,,platná,
25/2023,Oprava služobného auta,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","78,00 € s DPH",24.02.2023,24.02.2023,,platná,
293/2022,"Výmena motorového oleja, 3x montáž odpudzovača hlodavcov",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","638,50 € s DPH",05.12.2022,06.12.2022,,platná,
64/2022,Výmena mot. oleja a filtrov,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","142,00 € s DPH",06.05.2022,06.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
110/2021,"Výmena brzdových doštičiek - Renault Clio GrandTour, KE-643NR",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","85,00 € s DPH",12.10.2021,12.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
106/2021,"Výmena oleja, filtrov, chlad.kvapaliny",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",07.10.2021,11.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
13/2021,Oprava služ.vozidla,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","202,56 € s DPH",12.04.2021,16.04.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
18/2022,Odborná porota,,"dodávateľ: Kácsor István Antal, Árpád utca 22. 3/5, 4400 Nyíregyháza, HU, IČO: 61255034-1-35","300,00 € s DPH",25.03.2022,29.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2023,Autobusová preprava,,"dodávateľ: LS-TRANS, Ďurďošík 98, 044 45, IČO: 50756362","300,00 € s DPH",11.07.2023,11.07.2023,,platná,
294/2022,Oprava havarijného stavu čerpadla,,"dodávateľ: LUTIS s.r.o, K ihrisku 108/6, Košice, IČO: 36576379","300,00 € s DPH",07.12.2022,08.12.2022,,platná,
129/2024,Produkčné a programové služby,,"dodávateľ: LaMP, s.r.o, Štúrova 40, 949 01 Nitra, IČO: 52309649","43 990,80 € s DPH",16.05.2024,16.05.2024,,platná,
130/2024,Kultúrny program,,"dodávateľ: LaMP, s.r.o, Štúrova 40, 949 01 Nitra, IČO: 52309649","39 900,00 € s DPH",16.05.2024,16.05.2024,,platná,
224/2023,Digitálna propagácia,,"dodávateľ: Ladislav Lipták, Nám.Oceliarov 532/19 04015 Šaca, IČO: 50634283","240,00 € s DPH",01.09.2023,01.09.2023,,platná,
175/2022,Preprava účastníkov,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","550,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
69/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","400,00 € s DPH",09.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2022,Preprava účinkujúcich,,"dodávateľ: Ladislav Mašlej - MAJAK, Košický Klečenov 43, IČO: 35093366","200,00 € s DPH",09.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
109/2022,Osvetlenie a ozvučenie podujatia,,"dodávateľ: Ladislav Tóth - SOUND SERVIS, Agátová 334, Mokrance, IČO: 40915492","12 480,00 € s DPH",18.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
126/2024,Audiovizuálne a fotografické služby,,"dodávateľ: Lightvision, s.r.o, Jarmočná 2, 040 01 Košice, IČO: 47688114","4 920,00 € s DPH",10.05.2024,10.05.2024,,platná,
198/2023,Údržba kotlov,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","703,10 € s DPH",23.08.2023,23.08.2023,,platná,
148/2022,"Revízia kotlov, plynových zariadení a komínov",,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","700,00 € s DPH",27.07.2022,28.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
81/2021,"Revízia kotlov, plynových zariadení a komínov",,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","700,00 € s DPH",25.08.2021,25.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
342/2023,Strava,,"dodávateľ: Lívia Lukáčová, Veľká Ida 37, IČO: 45318247","64,35 € s DPH",12.12.2023,12.12.2023,,platná,
170/2022,Tvorivá dieľňa,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144","100,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
8/2022,Tvorivá dielňa,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144","220,00 € s DPH",22.02.2022,28.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","140,00 € s DPH",16.05.2023,16.05.2023,,platná,
317/2023,TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","170,00 € s DPH",07.12.2023,07.12.2023,,platná,
149/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","160,00 € s DPH",26.06.2023,26.06.2023,,platná,
217/2022,Tvorivá dielňa,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, Lívia Szaniszló","150,00 € s DPH",29.09.2022,05.10.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
30/2023,Porotcovanie na súťažnej prehliadke,,"dodávateľ: MA Michal Kupec, Mierova 431, Veľká Ida, IČO: 1040015218","100,00 € s DPH",27.02.2023,27.02.2023,,platná,
269/2022,Oprava služobného auta,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","75,70 € s DPH",15.11.2022,16.11.2022,,platná,
126/2022,Servisná prehliadka - Peugeot Rifter,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929",,25.05.2022,25.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
284/2022,Tovar podľa rozpisu,,"dodávateľ: MAXOL PLUS, s.r.o., Krátka 8, Moldava nad Bodvou, IČO: 36589543","226,55 € s DPH",24.11.2022,25.11.2022,,platná,
134/2021,Čistiace prostriedky,,"dodávateľ: MAXOL PLUS, s.r.o., Krátka 8, Moldava nad Bodvou, IČO: 36589543","612,36 € s DPH",02.12.2021,06.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
232/2023,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","100,00 € s DPH",19.09.2023,19.09.2023,,platná,
177/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","89,00 € s DPH",02.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
89/2021,Suchý ľad - pelety 30 kg,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","60,00 € s DPH",13.09.2021,17.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
114/2023,Struna do kosačky,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","65,90 € s DPH",03.05.2023,03.05.2023,,platná,
292/2022,OPP,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","230,44 € s DPH",05.12.2022,06.12.2022,,platná,
239/2022,Výmena plynového lanka v kosačke,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","36,06 € s DPH",17.10.2022,18.10.2022,,platná,
32/2022,Ozvučenie súťaže,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, IČO: 51556545","60,00 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
98/2021,Ozvučenie,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, IČO: 51556546","90,00 € s DPH",20.09.2021,24.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
53/2024,Autobusová doprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","340,00 € s DPH",04.04.2024,04.04.2024,,platná,
258/2023,Autobusová preprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","400,00 € s DPH",09.10.2023,09.10.2023,,platná,
60/2023,Autobusová doprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","280,00 € s DPH",22.03.2023,22.03.2023,,platná,
106/2022,Preprava účinkujúcich,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","520,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
68/2022,Preprava pre účinkujúcich,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","530,00 € s DPH",09.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
71/2022,Preprava pre účinkujúcich,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","260,00 € s DPH",09.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
80/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
79/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
78/2024,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",15.04.2024,15.04.2024,,platná,
30/2024,3 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",14.03.2024,14.03.2024,,platná,
31/2024,2 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",14.03.2024,14.03.2024,,platná,
32/2024,3 ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","140,00 € s DPH",14.03.2024,14.03.2024,,platná,
29/2024,Ceny pre víťazov,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","250,00 € s DPH",13.03.2024,13.03.2024,,platná,
135/2023,Magnetky,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","150,00 € s DPH",06.06.2023,06.06.2023,,platná,
301/2022,Magnetky hvezdárne,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","125,00 € s DPH",14.12.2022,14.12.2022,,platná,
202/2022,Materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",23.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
65/2022,"Pohľadnice, záložky, perá",,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","229,00 € s DPH",06.05.2022,06.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2024,Autobusová preprava,,"dodávateľ: MPS Bus, Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","440,00 € s DPH",04.04.2024,04.04.2024,,platná,
57/2023,Autobusová preprava,,"dodávateľ: MPS Bus, Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","440,00 € s DPH",22.03.2023,22.03.2023,,platná,
67/2022,Preprava pre účinkujúcich,,"dodávateľ: MPŠ Bus, Marcel Špener, Hviezdoslavova 677/48, Smižany, IČO: 51924692","402,00 € s DPH",09.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
40/2024,SĽH,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","600,00 € s DPH",20.03.2024,20.03.2024,,platná,
18/2024,Lektorovanie seminára,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","300,00 € s DPH",14.02.2024,14.02.2024,,platná,
321/2023,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","260,00 € s DPH",11.12.2023,11.12.2023,,platná,
181/2023,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","350,00 € s DPH",15.08.2023,15.08.2023,,platná,
50/2024,Sprievodná ľudová hudba,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, Košice, IČO: 53175131","1 300,00 € s DPH",04.04.2024,04.04.2024,,platná,
188/2022,Doprava účinkujúcich,,"dodávateľ: MaM TRANS SLOVAKIA, s.r.o., 044 19  Ďurkov 69, IČO: 47326905","70,00 € s DPH",08.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
