351/2021,Foto a videodokumentácia,,"dodávateľ: Folklórna skupina Škvarkare OZ, Mliečna 64, 040 14  Košická Nová Ves, IČO: 52065863","400,00 € s DPH",27.12.2021,30.12.2021,platná,
352/2021,Foto a videodokumentácia,,"dodávateľ: RC-PC, s.r.o., Karola Salvu 1985/9, 034 01  Ružomberok, IČO: 52365913","700,00 € s DPH",27.12.2021,30.12.2021,platná,
354/2021,Predstavenie,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",27.12.2021,30.12.2021,platná,
355/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",27.12.2021,30.12.2021,platná,
356/2021,TV záznam,,"dodávateľ: ArtMedia, s.r.o., Trieda KVP 1, 040 23  Košice-mestská časť Sídlisko KVP, IČO: 51479346","200,00 € s DPH",27.12.2021,30.12.2021,platná,
357/2021,Preklad,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","64,99 € s DPH",28.12.2021,30.12.2021,platná,
358/2021,Predstavenie,,"dodávateľ: PRO CULTURA IMREGH, Kláštorná 21/2, 076 05  Brehov, IČO: 50617435","100,00 € s DPH",28.12.2021,30.12.2021,platná,
257/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",04.11.2021,30.11.2021,platná,
258/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",04.11.2021,30.11.2021,platná,
259/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",04.11.2021,30.11.2021,platná,
260/2021,Technické zabezpeč. podujatia,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",04.11.2021,30.11.2021,platná,
261/2021,Catering,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","153,60 € s DPH",04.11.2021,30.11.2021,platná,
262/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","65,29 € s DPH",10.11.2021,30.11.2021,platná,
263/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","129,88 € s DPH",10.11.2021,30.11.2021,platná,
264/2021,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","38,57 € s DPH",10.11.2021,30.11.2021,platná,
265/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803",,10.11.2021,30.11.2021,platná,
266/2021,Sl. spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","140,00 € s DPH",10.11.2021,30.11.2021,platná,
267/2021,Reklamné služby,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","384,00 € s DPH",22.11.2021,30.11.2021,platná,
268/2021,"Zimné pneu, výmena pneumatík",,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","550,60 € s DPH",15.11.2021,30.11.2021,platná,
269/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","200,00 € s DPH",15.11.2021,30.11.2021,platná,
270/2021,Zabezpečenie lektorov,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","150,00 € s DPH",15.11.2021,30.11.2021,platná,
271/2021,Ubytovanie,,"dodávateľ: FERDINAND s.r.o., Okružná 311, Moldava nad Bodvou, IČO: 45963240","150,00 € s DPH",15.11.2021,30.11.2021,platná,
272/2021,Zabezpečenie účinkujúceho,,"dodávateľ: Masca s.r.o., Tehelná 502/37, Moldava nad Bodvou, IČO: 52550575","300,00 € s DPH",15.11.2021,30.11.2021,platná,
273/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",15.11.2021,30.11.2021,platná,
274/2021,Prednáška,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",18.11.2021,30.11.2021,platná,
275/2021,Nájom nebyt.priestorov,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","741,00 € s DPH",18.11.2021,30.11.2021,platná,
276/2021,Nájom nebyt.priestorov,,"dodávateľ: OZ Bona Fide, Gorkého 2, Košice, IČO: 31310711","489,00 € s DPH",18.11.2021,30.11.2021,platná,
277/2021,Výučba Molnárovej techniky,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 002469221","460,00 € s DPH",18.11.2021,30.11.2021,platná,
278/2021,Občerstvenie - workshop,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",18.11.2021,30.11.2021,platná,
279/2021,Občerstvenie - vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","120,00 € s DPH",18.11.2021,30.11.2021,platná,
280/2021,Lektorovanie,,"dodávateľ: Igor Macák, Wuppertálska 43, Košice, IČO: 37737015","480,00 € s DPH",22.11.2021,30.11.2021,platná,
281/2021,Lektorovanie,,"dodávateľ: Ing. Júlia Zelená - ODEVNÝ ATELIÉR, Národná trieda 208/72, Košice, IČO: 32472781","480,00 € s DPH",22.11.2021,30.11.2021,platná,
282/2021,Hosting,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","86,26 € s DPH",22.11.2021,30.11.2021,platná,
283/2021,easySEO,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","69,55 € s DPH",22.11.2021,30.11.2021,platná,
284/2021,Doména,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","15,00 € s DPH",22.11.2021,30.11.2021,platná,
285/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",23.11.2021,30.11.2021,platná,
286/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",23.11.2021,30.11.2021,platná,
287/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",23.11.2021,30.11.2021,platná,
288/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 0032","270,00 € s DPH",23.11.2021,30.11.2021,platná,
289/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",23.11.2021,30.11.2021,platná,
290/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","155,87 € s DPH",26.11.2021,30.11.2021,platná,
410/2022,Účinkovanie kolektívu,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","200,00 € s DPH",30.11.2022,30.11.2021,platná,
215/2021,Ukážka stredovek.života,,"dodávateľ: Michalovsky spolok šermiarsky, Farská 20, Michalovce, IČO: 42322839","650,00 € s DPH",05.10.2021,29.10.2021,platná,
216/2021,Kamerové a fotografické služby,,"dodávateľ: Silvia Pitoňáková - SiGouPro, Vyšný Čaj 102, IČO: 50299336","300,00 € s DPH",05.10.2021,29.10.2021,platná,
217/2021,Lektorovanie TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","50,00 € s DPH",05.10.2021,29.10.2021,platná,
218/2021,Ozvučenie,,"dodávateľ: MISKON s.r.o., Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 51556546","90,00 € s DPH",05.10.2021,29.10.2021,platná,
219/2021,Drevený kolotoč,,"dodávateľ: ADAX plus s.r.o., 1. mája 1221, Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",05.10.2021,29.10.2021,platná,
220/2021,Lektorovanie TD,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","165,00 € s DPH",05.10.2021,29.10.2021,platná,
221/2021,Modelárska hlina,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","29,46 € s DPH",05.10.2021,29.10.2021,platná,
222/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",06.10.2021,29.10.2021,platná,
223/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",06.10.2021,29.10.2021,platná,
224/2021,Batéria olovená,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","20,00 € s DPH",06.10.2021,29.10.2021,platná,
225/2021,"Oprava, revízia kotlov",,"dodávateľ: Lutis s.r.o., Kurská 13, 040 22 Košice, IČO: 36576379","646,31 € s DPH",06.10.2021,29.10.2021,platná,
226/2021,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","121,24 € s DPH",06.10.2021,29.10.2021,platná,
227/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",06.10.2021,29.10.2021,platná,
228/2021,Ľudová hudba,,"dodávateľ: Občianske združenie Folklór pre všetkých, Dlhá 776/122, Vranov nad Topľou, IČO: 50642430","450,00 € s DPH",14.10.2021,29.10.2021,platná,
229/2021,"Výmena oleja, filtrov",,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","141,20 € s DPH",14.10.2021,29.10.2021,platná,
230/2021,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","120,00 € s DPH",14.10.2021,29.10.2021,platná,
231/2021,Výučba Molnárovej techniky pre FS,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 02469221","660,00 € s DPH",14.10.2021,29.10.2021,platná,
232/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","56,86 € s DPH",14.10.2021,29.10.2021,platná,
233/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","99,91 € s DPH",14.10.2021,29.10.2021,platná,
234/2021,Materiál na TD,,"dodávateľ: Mgr. Tomáš Rencz - crafty.sk, Volgogradská 4796/90, Prešov, IČO: 43072160","103,25 € s DPH",14.10.2021,29.10.2021,platná,
236/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",19.10.2021,29.10.2021,platná,
237/2021,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","69,50 € s DPH",19.10.2021,29.10.2021,platná,
238/2021,Predplatné časopisu,,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, Bratislava, IČO: 31352782","21,00 € s DPH",19.10.2021,29.10.2021,platná,
239/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",21.10.2021,29.10.2021,platná,
240/2021,Služby verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Mlynská dolina, Bratislava","55,74 € s DPH",21.10.2021,29.10.2021,platná,
241/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",21.10.2021,29.10.2021,platná,
242/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",21.10.2021,29.10.2021,platná,
243/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","50,00 € s DPH",21.10.2021,29.10.2021,platná,
244/2021,Ubytovanie,,"dodávateľ: CWR SK s.r.o., Kováčska 67, Košice, IČO: 47089920","219,00 € s DPH",21.10.2021,29.10.2021,platná,
245/2021,Video a fotodokumentácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","180,00 € s DPH",21.10.2021,29.10.2021,platná,
246/2021,Zabezp.sprievodnej ľud.hudby,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","550,00 € s DPH",25.10.2021,29.10.2021,platná,
247/2021,Vystúpenie,,"dodávateľ: Občianske združenie Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",25.10.2021,29.10.2021,platná,
248/2021,Výučba tanca,,"dodávateľ: Kele Kristóf, Olajmunkás köz 8, Bázakerettye, HU, IČO: 56082351","230,00 € s DPH",25.10.2021,29.10.2021,platná,
249/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","159,92 € s DPH",25.10.2021,29.10.2021,platná,
250/2021,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","59,64 € s DPH",25.10.2021,29.10.2021,platná,
251/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",27.10.2021,29.10.2021,platná,
252/2021,Výmena brzdových doštičiek,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","85,00 € s DPH",27.10.2021,29.10.2021,platná,
253/2021,Preprava účinkujúcich,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","280,00 € s DPH",27.10.2021,29.10.2021,platná,
254/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",27.10.2021,29.10.2021,platná,
255/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",27.10.2021,29.10.2021,platná,
256/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",27.10.2021,29.10.2021,platná,
207/2021,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","166,00 € s DPH",27.09.2021,30.09.2021,platná,
208/2021,Vystúpenie,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","100,00 € s DPH",28.09.2021,30.09.2021,platná,
209/2021,Občerstvenie,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","107,82 € s DPH",28.09.2021,30.09.2021,platná,
210/2021,Reklamné služby,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","96,00 € s DPH",28.09.2021,30.09.2021,platná,
211/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","304,00 € s DPH",28.09.2021,30.09.2021,platná,
212/2021,Detský tanečný dom,,"dodávateľ: Esztenás Művészeti és Szolgáltató b.t., Tapolcai utca 20/A, Miskolc","300,00 € s DPH",28.09.2021,30.09.2021,platná,
213/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","168,43 € s DPH",28.09.2021,30.09.2021,platná,
214/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","39,70 € s DPH",29.09.2021,30.09.2021,platná,
178/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","117,52 € s DPH",25.08.2021,24.09.2021,platná,
179/2021,Ozvučenie,,"dodávateľ: Ondrej Balogh - abepro, Hlavná ulica 219/96, Michaľany, IČO: 46510591","600,00 € s DPH",25.08.2021,24.09.2021,platná,
180/2021,Preprava účinkujúcich,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","200,00 € s DPH",26.08.2021,24.09.2021,platná,
181/2021,Preprava detí,,"dodávateľ: Furman MT s.r.o., Veľká Nemecká 5/0, 044 15  Nižná Myšľa, IČO: 53339398","1 100,00 € s DPH",26.08.2021,24.09.2021,platná,
182/2021,Hudobný doprovod,,"dodávateľ: Mózer Csaba e.v., Kalevala stny. 14, Nyíregyháza, IČO: 34579555","600,00 € s DPH",26.08.2021,24.09.2021,platná,
183/2021,Zabezpečenie ľudovej hudby,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",02.09.2021,24.09.2021,platná,
184/2021,Video a fotodokumentácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","300,00 € s DPH",02.09.2021,24.09.2021,platná,
185/2021,Prenájom amfiteátra,,"dodávateľ: Obec Skároš, Skároš 91, IČO: 00324701","400,00 € s DPH",06.09.2021,24.09.2021,platná,
186/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","450,00 € s DPH",06.09.2021,24.09.2021,platná,
187/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",08.09.2021,24.09.2021,platná,
188/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",06.09.2021,24.09.2021,platná,
189/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",06.09.2021,24.09.2021,platná,
190/2021,Facebooková propagácia,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","200,00 € s DPH",06.09.2021,24.09.2021,platná,
191/2021,Preprava archívu,,"dodávateľ: Ing. Roman Križalkovič, Zupkova 35, Košice, IČO: 52148181","50,00 € s DPH",06.09.2021,24.09.2021,platná,
192/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","432,00 € s DPH",06.09.2021,24.09.2021,platná,
193/2021,Záloha - režijné náklady,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","140,00 € s DPH",06.09.2021,24.09.2021,platná,
194/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","192,00 € s DPH",07.09.2021,24.09.2021,platná,
195/2021,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","120,97 € s DPH",07.09.2021,24.09.2021,platná,
196/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","146,80 € s DPH",16.09.2021,24.09.2021,platná,
197/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",16.09.2021,24.09.2021,platná,
198/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",16.09.2021,24.09.2021,platná,
200/2021,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","59,30 € s DPH",16.09.2021,24.09.2021,platná,
199/2021,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","69,25 € s DPH",16.09.2021,24.09.2021,platná,
201/2021,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",16.09.2021,24.09.2021,platná,
202/2021,Prenájom priestorov,,"dodávateľ: Jozef Parditka - CENTER, Krásnohorská Dlhá Lúka 47, IČO: 41286804","420,00 € s DPH",17.09.2021,24.09.2021,platná,
203/2021,Stravovanie,,"dodávateľ: Jozef Parditka - CENTER, Krásnohorská Dlhá Lúka 47, IČO: 41286804","470,00 € s DPH",17.09.2021,24.09.2021,platná,
204/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",17.09.2021,24.09.2021,platná,
205/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",17.09.2021,24.09.2021,platná,
206/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",17.09.2021,24.09.2021,platná,
177/2021,Pitná voda,,"dodávateľ: Kaštieľ Skároš s.r.o., Skároš 264, IČO: 51481057","207,00 € s DPH",24.08.2021,17.09.2021,platná,
151/2021,Lektorovanie TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","70,00 € s DPH",12.08.2021,24.08.2021,platná,
152/2021,Lektorovanie TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","100,00 € s DPH",12.08.2021,24.08.2021,platná,
153/2021,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","30,00 € s DPH",12.08.2021,24.08.2021,platná,
154/2021,Materiál na TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","30,00 € s DPH",12.08.2021,24.08.2021,platná,
155/2021,Remeselnícke TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","150,00 € s DPH",18.08.2021,24.08.2021,platná,
156/2021,Vystúpenie MSS,,"dodávateľ: Košicki špivaci, o.z., Ovručská 6, Košice, IČO: 42096561","50,00 € s DPH",18.08.2021,24.08.2021,platná,
157/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor SAKAĽČANE, Sokoľany 193, IČO: 52301478","50,00 € s DPH",18.08.2021,24.08.2021,platná,
158/2021,Vystúpenie ŽSS,,"dodávateľ: Obec Geča, Kostolná 382/8, Geča, IČO: 00690236","50,00 € s DPH",18.08.2021,24.08.2021,platná,
159/2021,Odovzdávanie TĽK,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",18.08.2021,24.08.2021,platná,
160/2021,Zabezpečenie sprievodnej ĽH,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","400,00 € s DPH",18.08.2021,24.08.2021,platná,
161/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","39,70 € s DPH",18.08.2021,24.08.2021,platná,
162/2021,Telefón - pracovisko Bidovce,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",18.08.2021,24.08.2021,platná,
163/2021,Vystúpenie FS,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","500,00 € s DPH",18.08.2021,24.08.2021,platná,
164/2021,Tvorivé dielne,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom","150,00 € s DPH",18.08.2021,24.08.2021,platná,
165/2021,Tvorivé dielne,,"dodávateľ: Cyril Horák, Ruskov 301","150,00 € s DPH",18.08.2021,24.08.2021,platná,
166/2021,Vystúpenie FS,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","500,00 € s DPH",18.08.2021,24.08.2021,platná,
167/2021,Vystúpenie FS Megyer,,"dodávateľ: SERMO POPULA, Tichá 2089/138, Veľký Meder, IČO: 36093238","200,00 € s DPH",18.08.2021,24.08.2021,platná,
168/2021,Preprava účinkujúcich,,"dodávateľ: Vik-Tom, s.r.o., 946 14 Bodzianske Lúky 83, IČO: 48163988","96,00 € s DPH",18.08.2021,24.08.2021,platná,
169/2021,Obedy,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","76,00 € s DPH",23.08.2021,24.08.2021,platná,
170/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",23.08.2021,24.08.2021,platná,
171/2021,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",23.08.2021,24.08.2021,platná,
172/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",23.08.2021,24.08.2021,platná,
173/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",23.08.2021,24.08.2021,platná,
174/2021,Úhrada za prepravu stánkov,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","23,18 € s DPH",24.08.2021,24.08.2021,platná,
175/2021,Strava,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","519,53 € s DPH",24.08.2021,24.08.2021,platná,
176/2021,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","250,00 € s DPH",24.08.2021,24.08.2021,platná,
75/2021,Občerstvenie - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975",,18.08.2021,24.08.2021,platná,
77/2021,Prenájom priestorov - Otvorený folklórny park,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975",,18.08.2021,24.08.2021,platná,
143/2021,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",11.08.2021,19.08.2021,platná,
144/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","55,96 € s DPH",11.08.2021,19.08.2021,platná,
145/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","68,05 € s DPH",11.08.2021,19.08.2021,platná,
146/2021,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","250,00 € s DPH",11.08.2021,19.08.2021,platná,
147/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",11.08.2021,19.08.2021,platná,
