221/2022,Ceny na podujatie,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","30,00 € s DPH",05.10.2022,06.10.2022,,platná,
221/2023,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","260,00 € s DPH",01.09.2023,01.09.2023,,platná,
222/2022,Divadelné predstavenie,,"dodávateľ: Kultúrny spolok - KUTTYOMFITTY, Námestie 1. mája 363/16, Okoč, IČO: 42288321","390,00 € s DPH",05.10.2022,06.10.2022,,platná,
222/2023,Preprava stánkov,,"dodávateľ: OcÚ Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 903704996","24,99 € s DPH",01.09.2023,01.09.2023,,platná,
223/2022,Maliarské plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","74,00 € s DPH",03.10.2022,04.10.2022,,platná,
223/2023,Autobusová doprava,,"dodávateľ: Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","801,00 € s DPH",01.09.2023,01.09.2023,,platná,
224/2022,Spolupráca pri tvorbe kultúrneho programu,,"dodávateľ: Maroš Goga, DiS.art, Na hore 3, Košice, IČO: 1085040594","150,00 € s DPH",03.10.2022,04.10.2022,,platná,
224/2023,Digitálna propagácia,,"dodávateľ: Ladislav Lipták, Nám.Oceliarov 532/19 04015 Šaca, IČO: 50634283","240,00 € s DPH",01.09.2023,01.09.2023,,platná,
225/2023,Oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 492/13, 040 01 Košice - Sever, IČO: 41036867","92,52 € s DPH",07.09.2023,07.09.2023,,platná,
226/2022,Technicko - organizačné zabezp. podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",03.10.2022,04.10.2022,,platná,
226/2023,Sprostredkovanie TLK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","350,00 € s DPH",08.09.2023,08.09.2023,,platná,
227/2022,Lektorovanie prednášky,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",06.10.2022,07.10.2022,,platná,
227/2023,Koordinácia nahrávok k publikácií,,"dodávateľ: Ónodi Béla, 2612 Kosd, Szabadság utca 18, IČO: 2469221","750,00 € s DPH",08.09.2023,08.09.2023,,platná,
228/2022,Technické zabezpečenie podujatia,,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","15,00 € s DPH",06.10.2022,07.10.2022,,platná,
229/2022,Moderovanie kultúrneho podujatia,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","200,00 € s DPH",07.10.2022,08.10.2022,,platná,
229/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Seňa 364, 044 58 Seňa, IČO: 55070434","500,00 € s DPH",11.09.2023,11.09.2023,,platná,
23/2021,Spojenie databáz majetku KCÚBaR a KCA,,"dodávateľ: IVES Košice, Čsl. Armády 20, Košice, IČO: 162957","90,00 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2022,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",25.03.2022,31.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
23/2023,Členstvo v odbornej porote,,"dodávateľ: Mgr. art. Martin Urban, PhD., SNP 14, 96201 Zvolenská Slatina, IČO: 1028252049","150,00 € s DPH",23.02.2023,23.02.2023,,platná,
23/2024,Výuka ľudového tanca,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",04.03.2024,04.03.2024,,platná,
230/2022,Hudobné predstavenia,,"dodávateľ: Tradíció Edukáció Alapítvány, Avasalja ú. 6, IČO: 18676424105","300,00 € s DPH",07.10.2022,15.10.2022,,platná,
230/2023,Lektoring,,"dodávateľ: Kristóf Bálint, Drnava 255, 04942, IČO: 1125091297","200,00 € s DPH",18.09.2023,18.09.2023,,platná,
231/2022,Reklama na sociálnych sieťach,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","100,00 € s DPH",11.10.2022,12.10.2022,,platná,
231/2023,Materiál na projekt Kultúru a vedu do región,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, 0801 Prešov, IČO: 37781324","350,00 € s DPH",18.09.2023,18.09.2023,,platná,
232/2022,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","40,40 € s DPH",12.10.2022,13.10.2022,,platná,
232/2023,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","100,00 € s DPH",19.09.2023,19.09.2023,,platná,
233/2022,Lektoring tvorivej dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","320,00 € s DPH",12.10.2022,15.10.2022,,platná,
233/2023,Lektoring na projekt,,"dodávateľ: Michal Vojsovič MAMMUT PRODUCTION, Záhradná 890/11, 059 21 Svit, IČO: 55410545","400,00 € s DPH",19.09.2023,19.09.2023,,platná,
234/2022,Lektoring tvorivej dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","120,00 € s DPH",12.10.2022,15.10.2022,,platná,
234/2023,Prednáška ku projektu,,"dodávateľ: Michal Vojsovič MAMMUT PRODUCTION, Záhradná 890/11, 059 21 Svit, IČO: 55410545, 1085929031","150,00 € s DPH",19.09.2023,19.09.2023,,platná,
235/2022,Lektoring tvorivej dielne,,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, Rožňava, IČO: 54571898","100,00 € s DPH",12.10.2022,15.10.2022,,platná,
235/2023,Lektoring,,"dodávateľ: Sajó Banda, Drnava 255, 04942, IČO: 54041350","210,00 € s DPH",25.09.2023,25.09.2023,,platná,
236/2022,Fotodokumentácia z výstavy,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","120,00 € s DPH",13.10.2022,14.10.2022,,platná,
236/2023,Výtvarný materiál,,"dodávateľ: Štefan Zgabur, Strojárenská 2949/110, Košice, IČO: 34820710","297,12 € s DPH",26.09.2023,26.09.2023,,platná,
237/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","1 400,00 € s DPH",17.10.2022,18.10.2022,,platná,
237/2023,Strava pre účinkujúcich,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598",,27.09.2023,27.09.2023,,platná,
238/2022,Lektoring TD,,"dodávateľ: Soltészné Herczeg Mária, Jókai út 1, Boldva 3794, IČO: 9012746","450,00 € s DPH",17.10.2022,18.10.2022,,platná,
238/2023,Lektorovanie,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
239/2022,Výmena plynového lanka v kosačke,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","36,06 € s DPH",17.10.2022,18.10.2022,,platná,
239/2023,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
24/2021,Výroba pečiatok,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Žizkova 334/57, 082 04  Drienov, IČO: 36902080","103,75 € s DPH",18.05.2021,21.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2022,Hudobný sprievod,,"dodávateľ: Vámosi Csaba Márk, Petőfi út 11, 4465 Rakamaz, HU, IČO: 51566711135","500,00 € s DPH",25.03.2022,31.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
24/2023,"Konzultácia, poradenstvo AMFO",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","120,00 € s DPH",24.02.2023,24.02.2023,,platná,
24/2024,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 100,00 € s DPH",04.03.2024,04.03.2024,,platná,
240/2022,Lektoring,,"dodávateľ: Mgr. Tímea Tóthová, Komenského 7, Moldava nad Bodvou, IČO: 43341918","800,00 € s DPH",17.10.2022,17.10.2022,,platná,
240/2023,Ubytovanie,,"dodávateľ: Penzión ANIMA, Vinne 5000, 072 31 Vinne, Medvedia hora, IČO: 44999283","2 700,00 € s DPH",27.09.2023,27.09.2023,,platná,
241/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","261,00 € s DPH",17.10.2022,18.10.2022,,platná,
241/2023,Prenájom priestorov,,"dodávateľ: Vinne 5000, Medvedia hora, 072 31 Vinné, IČO: 44999283","260,00 € s DPH",29.09.2023,29.09.2023,,platná,
242/2022,Lektoring ľudového tanca,,"dodávateľ: FS Hornád OZ, Južná trieda 4B, Košice, IČO: 42406609","200,00 € s DPH",17.10.2022,18.10.2022,,platná,
242/2023,Predstavenie tanečného divadla,,"dodávateľ: Fitos Dezso Társulat Muvészeti kozhasznu kft, Viola utca 28, 9025 Gyor, IČO: 25837399208","2 300,00 € s DPH",29.09.2023,29.09.2023,,platná,
243/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","400,00 € s DPH",19.10.2022,20.10.2022,,platná,
243/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","350,00 € s DPH",02.10.2023,02.10.2023,,platná,
244/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ KONJA, Exnárova 940/8, 04022 Dargovských hrdinov, IČO: 50459155","30,00 € s DPH",20.10.2022,21.10.2022,,platná,
244/2023,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","120,00 € s DPH",02.10.2023,02.10.2023,,platná,
245/2022,Varná kanvica a USB kľúč,,"dodávateľ: Spektron HK, s.r.o, Vodná 9, 04501 Moldava nad Bodvou, IČO: 36213446","30,90 € s DPH",20.10.2022,21.10.2022,,platná,
246/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","80,00 € s DPH",25.10.2022,26.10.2022,,platná,
246/2023,Fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",04.10.2023,04.10.2023,,platná,
247/2022,Tvorivá dielňa,,"dodávateľ: Eva Valiková, Košický Klečenov 11, 04445, IČO: 35088648","450,00 € s DPH",26.10.2022,27.10.2022,,platná,
247/2023,Účinkovanie na podujatí,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","250,00 € s DPH",05.10.2023,05.10.2023,,platná,
248/2022,Zabezpečenie ľudovej hudby,,"dodávateľ: Ľuboslav Hudák, Jarná 7, 04001 Košice, IČO: 2021451047","400,00 € s DPH",26.10.2022,27.10.2022,,platná,
248/2023,Účinkovanie,,"dodávateľ: New Folk Studio, s.r.o, Sekčovská 16/11, 086 41 Raslavice, IČO: 51106094","250,00 € s DPH",05.10.2023,05.10.2023,,platná,
249/2022,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",04.11.2022,07.11.2022,,platná,
249/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",09.10.2023,09.10.2023,,platná,
25/2021,Preklad,,"dodávateľ: PaedDr. Zsuzsanna Kozsár, Lesnícka 29, 040 11 Košice","159,36 € s DPH",24.05.2021,28.05.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
25/2023,Oprava služobného auta,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","78,00 € s DPH",24.02.2023,24.02.2023,,platná,
25/2024,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","303,45 € s DPH",04.03.2024,04.03.2024,,platná,
250/2022,Maliarské plátna,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","308,00 € s DPH",04.11.2022,07.11.2022,,platná,
250/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Juhaska reguľa, Medza 729/4, 05201 Spišská Nová Ves, IČO: 52508935","800,00 € s DPH",09.10.2023,09.10.2023,,platná,
251/2023,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
252/2022,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","320,00 € s DPH",07.11.2022,07.11.2022,,platná,
252/2023,Ubytovanie,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","856,00 € s DPH",09.10.2023,09.10.2023,,platná,
253/2022,Predstavenie Chodúľového divadla,,"dodávateľ: Hlinyánszky Tamás, Pipa utca 2, Sátoraljaújhely 3980, IČO: 61134117-1-25","610,00 € s DPH",10.11.2022,10.11.2022,,platná,
253/2023,Autobusová doprava,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","1 000,00 € s DPH",09.10.2023,09.10.2023,,platná,
254/2022,Organizačné zabezpečenie kult.programu,,"dodávateľ: Obec Janík, Janík 135, IČO: 00324256","400,00 € s DPH",10.11.2022,10.11.2022,,platná,
254/2023,Zabezpečenie podujatia,,"dodávateľ: Klub priateľov SPŠ stavebnej a geodetickej n.f., Lermontovova 1, 040 01 Košice, IČO: 31996469","1 855,50 € s DPH",09.10.2023,09.10.2023,,platná,
255/2022,Zabezpečenie kult.programu,,"dodávateľ: Csemadok Hosťovce, Hostice 56, 98004 Hostice, IČO: 00177171027","200,00 € s DPH",10.11.2022,10.11.2022,,platná,
255/2023,Autobusová doprava,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","440,00 € s DPH",09.10.2023,09.10.2023,,platná,
256/2022,Organizačné zabezp. kultúrneho programu,,"dodávateľ: Obecný úrad Turnianska Nová Ves, Turnianska Nová Ves 84, 04402, IČO: 00324531","400,00 € s DPH",10.11.2022,10.11.2022,,platná,
256/2023,Účinkovanie FS,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 04926 Rejdová, IČO: 50200429","100,00 € s DPH",09.10.2023,09.10.2023,,platná,
257/2023,Organizačno tech. zabezpečenie,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","450,00 € s DPH",09.10.2023,09.10.2023,,platná,
258/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Pannon Térségfejleszto Egyesulet, Gencsapáti 9721, IČO: 18020000021","600,00 € s DPH",10.11.2022,10.11.2022,,platná,
258/2023,Autobusová preprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","400,00 € s DPH",09.10.2023,09.10.2023,,platná,
259/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: Utasi Viktória, 2113 Erdokertes, IČO: 57738189","600,00 € s DPH",11.11.2022,11.11.2022,,platná,
259/2023,Zabezpečenie stravy,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 1078647900","960,00 € s DPH",09.10.2023,09.10.2023,,platná,
26/2021,Ubytovanie pre účastníkov podujatia Szalon,,"dodávateľ: FERDINAND s.r.o., Okružná 311, Moldava nad Bodvou, IČO: 45963240","150,00 € s DPH",14.06.2021,18.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2022,Prenájom priestorov a ozvučenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","800,00 € s DPH",30.03.2022,01.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2023,Technické zabezpečenie podujatia,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","500,00 € s DPH",27.02.2023,27.02.2023,,platná,
26/2024,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","48,00 € s DPH",04.03.2024,04.03.2024,,platná,
260/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","250,00 € s DPH",11.11.2022,11.11.2022,,platná,
260/2023,Autobusová doprava,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","680,00 € s DPH",09.10.2023,09.10.2023,,platná,
261/2022,Ozvučenie podujatia,,"dodávateľ: Ondrej Balogh - abepro, Hlavná ulica 219/96, Michaľany, IČO: 46510591","700,00 € s DPH",11.11.2022,11.11.2022,,platná,
261/2023,Lektorovanie TD,,"dodávateľ: Združenie gemerských remeselníkov, Krásnohorská Dlhá Lúka 2, 04945, IČO: 35547332","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
262/2022,Ubytovanie a stravovanie pre priamych účastníkov podujatia,,"dodávateľ: HT-PLUS s.r.o, Staničná 194/17, 04402 Turňa nad Bodvou, IČO: 46782478","705,00 € s DPH",14.11.2022,14.11.2022,,platná,
262/2023,Lektorovanie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
263/2022,Lektoring TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",14.11.2022,14.11.2022,,platná,
263/2023,Lektorovanie,,"dodávateľ: Marek Fazekas - FM System s.r.o., Peder 52, 04501, IČO: 51038307","260,00 € s DPH",09.10.2023,09.10.2023,,platná,
264/2022,Prenájom priestorov,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","200,00 € s DPH",14.11.2022,14.11.2022,,platná,
264/2023,Lektorovanie TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
265/2022,"Vysielačky Motorola, 2x samsung SSD 500GB",,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","339,80 € s DPH",14.11.2022,14.11.2022,,platná,
265/2023,Zabezpečenie stravy,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","65,70 € s DPH",09.10.2023,09.10.2023,,platná,
266/2022,Prenájom zariadenia a audio-vizuálnej techniky,,"dodávateľ: GERA spol,s.r.o, Hlavná 92, Košice, IČO: 36184969","200,00 € s DPH",15.11.2022,15.11.2022,,platná,
266/2023,Lektorovanie,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",09.10.2023,09.10.2023,,platná,
267/2022,Prezentácia vinnej cesty,,"dodávateľ: AerteSec s.r.o, Alžbetina 42, 04001 Košice, IČO: 462777307","1 000,00 € s DPH",15.11.2022,15.11.2022,,platná,
267/2023,Zabezpečenie stravy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","500,00 € s DPH",10.10.2023,10.10.2023,,platná,
268/2022,"Grafická a tlačová príprava, tlač plagátov",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","30,00 € s DPH",15.11.2022,16.11.2022,,platná,
268/2023,Ukážka grafických a výtvarných techník,,"dodávateľ: Beren ATELIER, Tranovského 1, Košice, IČO: 36186074","100,00 € s DPH",12.10.2023,12.10.2023,,platná,
269/2022,Oprava služobného auta,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","75,70 € s DPH",15.11.2022,16.11.2022,,platná,
269/2023,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: Občianske združenie Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","150,00 € s DPH",12.10.2023,12.10.2023,,platná,
27/2021,Knihy na súťaž,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","130,55 € s DPH",15.06.2021,18.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
27/2022,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, 044 58  Seňa 171, IČO: 40441245","200,00 € s DPH",30.03.2022,01.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
27/2023,Účinkovanie na podujatí,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","50,00 € s DPH",27.02.2023,27.02.2023,,platná,
27/2024,Knihy do súťaže,,"dodávateľ: Knihy pre každého s.r.o, Narcisová 44, 821 01 Bratislava, IČO: 44918682","152,06 € s DPH",11.03.2024,11.03.2024,,platná,
270/2022,40 ks maliarske plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","205,95 € s DPH",21.11.2022,21.11.2022,,platná,
270/2023,Tvorivá dielňa,,"dodávateľ: Iveta macáková, Wuppertálska 43, 04023 Košice, IČO: 45519340","140,00 € s DPH",12.10.2023,12.10.2023,,platná,
271/2022,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","180,00 € s DPH",21.11.2022,22.11.2022,,platná,
271/2023,Bábkové divadlo,,"dodávateľ: Kapusi Solution Kft., 3531 Miskolc, Bársony J. u. 39, 8/1, IČO: 32253032205","443,00 € s DPH",12.10.2023,12.10.2023,,platná,
272/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","200,00 € s DPH",21.11.2022,22.11.2022,,platná,
272/2023,Lektorovanie,,"dodávateľ: Theatro A-HA, Moyzesova 5/61, Lipany 082 71, IČO: 42032890","250,00 € s DPH",27.10.2023,27.10.2023,,platná,
273/2022,Predstavenie pre deti,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","300,00 € s DPH",21.11.2022,22.11.2022,,platná,
273/2023,Údržba kancelárskych priestorov,,"dodávateľ: Veronika Lukáčová, Veľká Ida 396, Dobogov 1007, IČO: 43055834","8 232,60 € s DPH",27.10.2023,27.10.2023,,platná,
274/2022,Kancelárske kreslo,,"dodávateľ: Alza.cz, Jankovcova 1522/53, IČO: 27082440","86,70 € s DPH",21.11.2022,21.11.2022,,platná,
274/2023,Hudobná produkcia,,"dodávateľ: Mgr. Ivan Hanula - MUZIKUS, Do Zúbrej 529/26, 03484 Liptovské Sliače, IČO: 40400344","800,00 € s DPH",27.10.2023,27.10.2023,,platná,
275/2022,Prenájom techniky,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","150,00 € s DPH",22.11.2022,24.11.2022,,platná,
275/2023,Astronomická ročenka,,"dodávateľ: SÚH Hurbanovo, Komárňanská 134, Hurbanovo, IČO: 164852","68,00 € s DPH",30.10.2023,30.10.2023,,platná,
276/2022,Lektoring TD,,"dodávateľ: Ingrid Ráczová, Háj 123, IČO: 1085750831","520,00 € s DPH",22.11.2022,24.11.2022,,platná,
276/2023,Oprava hydrantových ventilov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","320,00 € s DPH",03.11.2023,03.11.2023,,platná,
277/2022,Maliarske potreby,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","96,90 € s DPH",22.11.2022,22.11.2022,,platná,
277/2023,Výmena čapu spodného ramena,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","51,10 € s DPH",03.11.2023,03.11.2023,,platná,
278/2022,Ubytovanie,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, IČO: 35542039","220,00 € s DPH",22.11.2022,24.11.2022,,platná,
278/2023,Kultúrny program,,"dodávateľ: OZ Košicki špivaci, Ovručská 6, 040 01 Košice, IČO: 42096561","660,00 € s DPH",07.11.2023,07.11.2023,,platná,
279/2022,Revízia elektroinštalácie,,"dodávateľ: Peter Vranai, Slnečná 33, 04471 Čečejovce, IČO: 46948562","440,00 € s DPH",22.11.2022,22.11.2022,,platná,
279/2023,Strava,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","180,00 € s DPH",07.11.2023,07.11.2023,,platná,
28/2021,Zabezpečenie tanečného domu,,"dodávateľ: Esztenás Művészeti és Szolgáltató b.t., Tapolcai utca 20/A, Miskolc, IČO: 21869451-1-05","300,00 € s DPH",21.06.2021,25.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2022,Obed pre účastníkov,,"dodávateľ: Gastroservis MM, s.r.o., Hurbanova 1835/6, Košice, IČO: 00691046","291,30 € s DPH",04.04.2022,07.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
28/2023,Účinkovanie na podujatí Eniki Beniki,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","100,00 € s DPH",27.02.2023,27.02.2023,,platná,
28/2024,Fotografické služby,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","250,00 € s DPH",11.03.2024,11.03.2024,,platná,
280/2022,Lektorovanie,,"dodávateľ: Mgr. Art. Andrea Pitoňáková, Na Horke 433/26, Košice - Kavečany, IČO: 55021841","250,00 € s DPH",22.11.2022,24.11.2022,,platná,
280/2023,Lektorka pre TD,,"dodávateľ: TothAjhsa, Mgr. Tóth Tímea, Komenského 839/7, Moldava nad Bodvou, IČO: 43361918","140,00 € s DPH",10.11.2023,10.11.2023,,platná,
281/2022,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","290,00 € s DPH",24.11.2022,25.11.2022,,platná,
281/2023,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6 050,00 € s DPH",10.11.2023,10.11.2023,,platná,
282/2022,Výchovné koncerty,,"dodávateľ: Tóth Sebestyén, 2194 TURA, Szent István Út 98, IČO: 67374490133","1 000,00 € s DPH",24.11.2022,24.11.2022,,platná,
282/2023,Vyrobenie panelov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","204,00 € s DPH",13.11.2023,13.11.2023,,platná,
283/2022,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","1 699,10 € s DPH",24.11.2022,25.11.2022,,platná,
283/2023,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","400,00 € s DPH",13.11.2023,13.11.2023,,platná,
