1/2021,Internet - KCA,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","21,38 € s DPH",11.01.2021,29.01.2021,platná,
304/2022,Vedenie projektu,,"dodávateľ: Ing. Eva Porubská - EPOR, Jasovská 2505/50, Košice, IČO: 43819834","250,00 € s DPH",23.09.2022,30.09.2022,platná,
305/2021,Sl. spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","140,00 € s DPH",13.12.2021,30.12.2021,platná,
305/2022,Kultúrny program,,"dodávateľ: Tomáš Javnický, Hutnícka 14, Košice, IČO: 1127568904","250,00 € s DPH",23.09.2022,30.09.2022,platná,
306/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",13.12.2021,30.12.2021,platná,
306/2022,Vystúpenie,,"dodávateľ: Košický spevácky zbor učiteľov, o.z., Hlavná 68, Košice, IČO: 31957072","500,00 € s DPH",26.09.2022,30.09.2022,platná,
307/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",13.12.2021,30.12.2021,platná,
308/2021,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210","270,00 € s DPH",13.12.2021,30.12.2021,platná,
308/2022,Materiál,,"dodávateľ: Krajská hv. a planetárium MH v Žiari, Dukelských hrdinov 1298/21/A, Žiar nad Hronom, IČO: 35987405","235,00 € s DPH",29.09.2022,30.09.2022,platná,
309/2021,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 22, Moldava nad Bodvou","100,00 € s DPH",13.12.2021,30.12.2021,platná,
309/2022,Materiál,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026323","357,00 € s DPH",29.09.2022,30.09.2022,platná,
31/2021,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Moldava nad Bodvou","397,25 € s DPH",23.02.2021,26.02.2021,platná,
31/2022,Zabezpečenie výstavy,,"dodávateľ: Jozef Farkas, AKELA ART, Uzbecká 22, Bratislava, IČO: 40175201","430,00 € s DPH",01.03.2022,14.03.2022,platná,
310/2021,Predstavenie,,"dodávateľ: Utasi Péter, Erzsébet krt. 54. II/3, Budapest, HU","150,00 € s DPH",15.12.2021,30.12.2021,platná,
310/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","229,00 € s DPH",03.10.2022,11.10.2022,platná,
311/2021,Predstavenie,,"dodávateľ: Kezdőkör Képzőművészeti és Népm.Baráti Egy., Szentegyház utca 5, 9721 Gencsapáti, HU, IČO: 2022735627","150,00 € s DPH",15.12.2021,30.12.2021,platná,
311/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35763469","188,72 € s DPH",03.10.2022,11.10.2022,platná,
312/2021,Preprava výtvarných diel,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","231,00 € s DPH",15.12.2021,30.12.2021,platná,
312/2022,Odborná porota,,"dodávateľ: Mgr. art. Rita Nagyová, Nižný Lánec 79, IČO: 52052729","100,00 € s DPH",03.10.2022,11.10.2022,platná,
313/2021,Archív - vyúčtovanie 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","73,55 € s DPH",16.12.2021,30.12.2021,platná,
313/2022,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Nemcovej 8 Košice, IČO: 51233037","100,00 € s DPH",03.10.2022,11.10.2022,platná,
314/2021,Výučba Molnárovej techniky pre FS,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 02469221","230,00 € s DPH",16.12.2021,30.12.2021,platná,
314/2022,"Plagáty, pozvánky",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",03.10.2022,11.10.2022,platná,
315/2021,Grafická a tlač vian.pozdravov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","168,00 € s DPH",17.12.2021,30.12.2021,platná,
315/2022,Materiál,,"dodávateľ: Slovenská ústredná hvezdáreň, Komárňanská 137, Hurbanovo, IČO: 00164852","364,50 € s DPH",03.10.2022,11.10.2022,platná,
316/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","100,00 € s DPH",17.12.2021,30.12.2021,platná,
316/2022,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","87,10 € s DPH",03.10.2022,11.10.2022,platná,
317/2021,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","300,00 € s DPH",17.12.2021,30.12.2021,platná,
317/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",03.10.2022,11.10.2022,platná,
318/2021,Ubytovanie,,"dodávateľ: ZADA Group, s.r.o., Balkánska 113/114, Bratislava, IČO: 46158766","35,70 € s DPH",20.12.2021,30.12.2021,platná,
318/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",03.10.2022,11.10.2022,platná,
319/2021,"Grafická a tlačová príprava, tlač publikácie",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","5 362,50 € s DPH",20.12.2021,30.12.2021,platná,
319/2022,Maliarské plátna,,"dodávateľ: Zgabur Štefan, Hrnčiarska 9, Košice, IČO: 34820710","74,00 € s DPH",04.10.2022,11.10.2022,platná,
32/2021,Archív - režijné náklady,,"dodávateľ: Správa majetku KSK, Košice","69,01 € s DPH",23.02.2021,26.03.2021,platná,
32/2022,Občerstvenie,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","300,00 € s DPH",01.03.2022,14.03.2022,platná,
320/2021,Telekomunikačné služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","21,40 € s DPH",20.12.2021,30.12.2021,platná,
320/2022,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","150,00 € s DPH",04.10.2022,11.10.2022,platná,
321/2021,Údržba počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",20.12.2021,30.12.2021,platná,
321/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",04.10.2022,11.10.2022,platná,
322/2021,Interiérové vybavenie,,"dodávateľ: OBI Slovakia, s.r.o., Moldavaská cesta 24, Košice, IČO: 48258946","245,78 € s DPH",20.12.2021,30.12.2021,platná,
322/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","114,22 € s DPH",05.10.2022,11.10.2022,platná,
323/2021,Príprava publikácie,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 02469221","430,00 € s DPH",20.12.2021,30.12.2021,platná,
323/2022,Metodický materiál,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","273,00 € s DPH",,,platná,
324/2021,Inšt. a konfig. CMS systému,,"dodávateľ: Progresio Solutions s.r.o., Karpatské námestie 10A, 831 06  Bratislava, IČO: 51856263","3 000,00 € s DPH",20.12.2021,30.12.2021,platná,
324/2022,Občerstvenie,,"dodávateľ: Valentín Palačik, Štóska 219, Medzev, IČO: 41872282","800,00 € s DPH",06.10.2022,11.10.2022,platná,
325/2021,Oprava MV,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","3 627,84 € s DPH",20.12.2021,30.12.2021,platná,
325/2022,Spotrebný materiál,,"dodávateľ: MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","439,00 € s DPH",06.10.2022,11.10.2022,platná,
326/2021,Prenájom priestorov,,"dodávateľ: Obec Janík, Janík 135, IČO: 00324256","600,00 € s DPH",21.12.2021,30.12.2021,platná,
326/2022,Video produkcia,,"dodávateľ: Mgr. Martin Krestian, 05332 Hnilčík, IČO: 47808616","300,00 € s DPH",06.10.2022,11.10.2022,platná,
327/2021,Vianočný koncert,,"dodávateľ: OZ Kaláris Polgári Társulás, Kostolná 272/28, 945 04  Komárno, IČO: 53393295","1 900,00 € s DPH",21.12.2021,30.12.2021,platná,
328/2021,Strava pre účinkujúcich,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","100,00 € s DPH",21.12.2021,30.12.2021,platná,
328/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",11.10.2022,21.10.2022,platná,
329/2021,Občerstvenie na vernisáž,,"dodávateľ: Gabriel Lukáč, Veľká Ida 37, IČO: 45318247","50,00 € s DPH",21.12.2021,30.12.2021,platná,
329/2022,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","106,02 € s DPH",11.10.2022,20.10.2022,platná,
33/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",23.02.2021,26.02.2021,platná,
33/2022,Vyúčtovanie režijných nákladov za rok 2021,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","549,99 € s DPH",01.03.2022,14.01.2022,platná,
330/2021,Prenájom priestorov,,"dodávateľ: Obec Rešica, Rešica 112, IČO: 00324647","100,00 € s DPH",21.12.2021,30.12.2021,platná,
330/2022,Vystúpenie FS,,"dodávateľ: Mestská časť Košice - Vyšné Opátske, Nižná Úvrať 25, Košice, IČO: 00691101","70,00 € s DPH",11.10.2022,20.10.2022,platná,
331/2021,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","1 872,00 € s DPH",21.12.2021,30.12.2021,platná,
331/2022,Ceny na súťaž - Jazykom tanca,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, IČO: 1084371794","30,00 € s DPH",11.10.2022,20.10.2022,platná,
332/2021,Predstavenie,,"dodávateľ: ZO Csemadok Hosťovce, Hosťovce, IČO: 00177717","100,00 € s DPH",22.12.2021,30.12.2021,platná,
332/2022,TD - šicKE-košicKE,,"dodávateľ: Lívia Szaniszlo, Veľká Ida 144, IČO: 1977211025","150,00 € s DPH",11.10.2022,20.10.2022,platná,
333/2021,Odborný text pre publikáciu,,"dodávateľ: TOCALO o.z., Povraznícka 3033/5, Bratislava, IČO: 53420357","770,00 € s DPH",22.12.2021,30.12.2021,platná,
333/2022,Odborná porota,,"dodávateľ: Sándor Juhász, č. 159, Málaš 93567, IČO: 1086019011","250,00 € s DPH",11.10.2022,20.10.2022,platná,
334/2021,Prezentačné panely,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 980,00 € s DPH",22.12.2021,30.12.2021,platná,
334/2022,TD - šicKE-košicKE,,"dodávateľ: Adam Éliás, Česká 14, Košice, IČO: 53474597","300,00 € s DPH",11.10.2022,20.10.2022,platná,
335/2021,"Grafická a tlačová príprava, tlač kalendára",,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","3 000,00 € s DPH",22.12.2021,30.12.2021,platná,
335/2022,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","529,66 € s DPH",11.10.2022,20.10.2022,platná,
336/2021,Ďalekohľad s príslušenstvom,,"dodávateľ: LACERTA GmbH, Schonbrunner Str. 96, 1050 Wien","29 311,20 € s DPH",22.12.2021,30.12.2021,platná,
336/2022,Preprava účinkujúcich,,"dodávateľ: USK Stavebno - dopravná firma, Šarišské Bohdanovce 136, IČO: 10741437","300,00 € s DPH",11.10.2022,20.10.2022,platná,
337/2021,Propagačné predmety,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",22.12.2021,30.12.2021,platná,
337/2022,Foto a video,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","550,00 € s DPH",11.10.2022,20.10.2022,platná,
338/2021,Tvorivé dielne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, IČO: 40452557","300,00 € s DPH",22.12.2021,30.12.2021,platná,
338/2022,Sprievodná ĽH,,"dodávateľ: Dobroda Kultúralis és Muveszeti Egyesulet, Salgótarján, Rákóczi út 32, IČO: 18629585-1-12","1 000,00 € s DPH",11.10.2022,20.10.2022,platná,
339/2021,"Maliarske práce, výmena kobercov",,"dodávateľ: Veronika Lukáčová, Dobogov 1007, 044 71  Cestice, IČO: 43055834","4 572,00 € s DPH",22.12.2021,30.12.2021,platná,
339/2022,Moderovanie,,"dodávateľ: MačaLaba o.z., Krupinská 10, Košice, IČO: 53706218","200,00 € s DPH",17.10.2022,20.10.2022,platná,
34/2021,Nedoplatok za služby - prac.Bidovce,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","460,64 € s DPH",23.02.2021,26.02.2021,platná,
34/2022,Likvidácia odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","220,00 € s DPH",01.03.2022,14.03.2022,platná,
340/2021,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","16,24 € s DPH",22.12.2021,30.12.2021,platná,
340/2022,Prepravné služby,,"dodávateľ: Dustour s.r.o., Narcisová 310/16, IČO: 47655739","150,00 € s DPH",17.10.2022,20.10.2022,platná,
341/2021,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","349,85 € s DPH",22.12.2021,30.12.2021,platná,
341/2022,Ubytovanie,,"dodávateľ: Daira s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","141,00 € s DPH",17.10.2022,20.10.2022,platná,
342/2021,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","976,68 € s DPH",22.12.2021,30.12.2021,platná,
342/2022,Spolupráca pri tvorbe KP,,"dodávateľ: Maroš Goga, DiS.art, Na hore 1723/3, Košice - Dargovských hrdinov, IČO: 1085040594","150,00 € s DPH",17.10.2022,20.10.2022,platná,
343/2021,Redizajn webovej stránky,,"dodávateľ: iMprove GROUP, s.r.o., Idanská 39, 040 11 Košice, IČO: 45350108","3 500,00 € s DPH",22.12.2021,30.12.2021,platná,
343/2022,Porota,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","100,00 € s DPH",17.10.2022,20.10.2022,platná,
344/2021,Prezentácia vínnej cesty,,"dodávateľ: Artpalace s.r.o., Puškinova 844/10, Košice, IČO: 45670846","400,00 € s DPH",22.12.2021,30.12.2021,platná,
344/2022,Technocko organizačné zabezpečenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","1 000,00 € s DPH",20.10.2022,24.10.2022,platná,
345/2021,Plagáty a pozvánky,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",22.12.2021,30.12.2021,platná,
345/2022,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","880,00 € s DPH",20.10.2022,24.10.2022,platná,
346/2021,Videoarchivácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","600,00 € s DPH",27.12.2021,30.12.2021,platná,
346/2021,Foto a videodokumentácia,,"dodávateľ: Občianske združenie Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","400,00 € s DPH",27.12.2021,30.12.2021,platná,
346/2022,Výučba tanca,,"dodávateľ: Hunyor 2004, Kiscsosz 8494, Károly utca 6, Magyarország, IČO: 21955864119","250,00 € s DPH",20.10.2022,24.10.2022,platná,
347/2022,Služba verejnosti,,"dodávateľ: Rozhlas a televízia Slovenska, Metodova 8, Bratislava","55,74 € s DPH",20.10.2022,24.10.2022,platná,
348/2021,Ozvučenie podujatia,,"dodávateľ: TOLFI-SERVIS, Mokrance 334, IČO: 14381524","350,00 € s DPH",27.12.2021,30.12.2021,platná,
348/2022,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.10.2022,24.10.2022,platná,
349/2021,Prenájom priestorov,,"dodávateľ: Obec Turnianska Nová Ves, Turnianska Nová Ves, IČO: 00324531","600,00 € s DPH",27.12.2021,30.12.2021,platná,
349/2022,Úhrada za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 44483767","270,00 € s DPH",20.10.2022,24.10.2022,platná,
35/2021,Poradenstvo - katalogizácia,,"dodávateľ: Márkus Marianna, Vizimolnár utca 12, 3300 Eger, HU, IČO: 53009601","4 000,00 € s DPH",23.02.2021,26.02.2021,platná,
35/2022,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",01.03.2022,14.03.2022,platná,
350/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","156,35 € s DPH",27.12.2021,30.12.2021,platná,
350/2022,Služby spojené s výpožičkou,,"dodávateľ: Stredná odborná škola Moldava nad Bodvou, Hlavná 52, Moldava nad Bodvou","408,00 € s DPH",20.10.2022,24.10.2022,platná,
351/2021,Foto a videodokumentácia,,"dodávateľ: Folklórna skupina Škvarkare OZ, Mliečna 64, 040 14  Košická Nová Ves, IČO: 52065863","400,00 € s DPH",27.12.2021,30.12.2021,platná,
351/2022,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 1, 045 01  Moldava nad Bodvou","100,00 € s DPH",20.10.2022,24.10.2022,platná,
352/2021,Foto a videodokumentácia,,"dodávateľ: RC-PC, s.r.o., Karola Salvu 1985/9, 034 01  Ružomberok, IČO: 52365913","700,00 € s DPH",27.12.2021,30.12.2021,platná,
352/2022,Oprava služobného vozidla,,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, Košice, IČO: 31712312","1 530,02 € s DPH",20.10.2022,24.10.2022,platná,
353/2021,Voice over,,"dodávateľ: Guringongo Symposium, Rákócziho 1058/17, 919 01  Dunajská Streda, IČO: 42115361","500,00 € s DPH",27.12.2021,30.01.2021,platná,
353/2022,Varná konvica,,"dodávateľ: Spektron HK, s.r.o, Vodná 9, 04501 Moldava nad Bodvou, IČO: 362134446","30,90 € s DPH",21.10.2022,24.10.2022,platná,
354/2021,Predstavenie,,"dodávateľ: Folklórny súbor Ilosvai, Mierova 431, Veľká Ida, IČO: 35542039","100,00 € s DPH",27.12.2021,30.12.2021,platná,
354/2022,Panely,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","873,00 € s DPH",24.10.2022,24.10.2022,platná,
355/2021,Občerstvenie,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","30,00 € s DPH",27.12.2021,30.12.2021,platná,
355/2022,Grafická príprava a tlač knihy,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 950,00 € s DPH",24.10.2022,24.10.2022,platná,
356/2021,TV záznam,,"dodávateľ: ArtMedia, s.r.o., Trieda KVP 1, 040 23  Košice-mestská časť Sídlisko KVP, IČO: 51479346","200,00 € s DPH",27.12.2021,30.12.2021,platná,
356/2022,Prepravné služby,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","554,88 € s DPH",24.10.2022,24.10.2022,platná,
357/2021,Preklad,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","64,99 € s DPH",28.12.2021,30.12.2021,platná,
357/2022,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","75,44 € s DPH",25.10.2022,26.10.2022,platná,
358/2021,Predstavenie,,"dodávateľ: PRO CULTURA IMREGH, Kláštorná 21/2, 076 05  Brehov, IČO: 50617435","100,00 € s DPH",28.12.2021,30.12.2021,platná,
358/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","172,60 € s DPH",25.10.2022,26.10.2022,platná,
359/2021,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","121,51 € s DPH",07.01.2022,31.01.2022,platná,
359/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","180,00 € s DPH",26.10.2022,27.10.2022,platná,
36/2021,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","74,68 € s DPH",25.02.2021,26.02.2021,platná,
36/2022,Výučba Molnárovej techniky pre FS,,"dodávateľ: Ónodi Béla, Deákvári főút 36, Vác, HU, IČO: 02469221","690,00 € s DPH",01.03.2022,14.03.2022,platná,
360/2021,"Vodné, stočné - pracovisko Bidovce",,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","75,96 € s DPH",07.01.2022,31.01.2022,platná,
360/2022,TD-Umenie ťa dobehne,,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, Rožňava, IČO: 54571898","100,00 € s DPH",26.10.2022,27.10.2022,platná,
361/2021,Elektrina - Medzev,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","75,96 € s DPH",10.01.2022,31.01.2022,platná,
361/2022,TD - Umenie ťa dobehne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","120,00 € s DPH",26.10.2022,27.10.2022,platná,
362/2021,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","236,20 € s DPH",10.01.2022,31.01.2022,platná,
362/2022,Hudobné predstavenie,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 8967631","300,00 € s DPH",04.11.2022,07.11.2022,platná,
363/2022,TD - Umenie ťa dobehne,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402, IČO: 40452557","120,00 € s DPH",04.11.2022,07.11.2022,platná,
364/2022,Oprava stroja,,"dodávateľ: MIKO-OS,s.r.o, Svinica 281, 04445, IČO: 36827649","36,06 € s DPH",04.11.2022,07.11.2022,platná,
365/2022,Za výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice, IČO: 50528041","42,00 € s DPH",04.11.2022,07.11.2022,platná,
366/2022,Fotodokumentácia výstavy,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","120,00 € s DPH",04.11.2022,07.11.2022,platná,
367/2022,Maliarské plátno,,"dodávateľ: Zgabur Štefan, Strojárenská 2949/110, Košice, IČO: 34820710","308,00 € s DPH",07.11.2022,07.11.2022,platná,
368/2022,Archív - výučtovanie,,"dodávateľ: Správa majetku KSK, Tatranská 25, Košice, IČO: 42093937","29,94 € s DPH",08.11.2022,11.11.2022,platná,
369/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","40,40 € s DPH",08.11.2022,11.11.2022,platná,
37/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","282,04 € s DPH",03.03.2021,31.03.2021,platná,
37/2022,Správa počítačovej siete,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, IČO: 41941161","83,00 € s DPH",02.03.2022,14.03.2022,platná,
370/2022,Údržba PC,,"dodávateľ: Jozef Tóth - T-SOFT, Peder 107, 04405, IČO: 41941161","150,00 € s DPH",08.11.2022,11.11.2022,platná,
371/2022,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","34,66 € s DPH",08.11.2022,11.11.2022,platná,
372/2022,Pitný režim,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, IČO: 4366708","54,00 € s DPH",08.11.2022,11.11.2022,platná,
373/2022,Hygienické a dezinf. prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","603,12 € s DPH",08.11.2022,11.11.2022,platná,
374/2022,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","150,00 € s DPH",11.11.2022,11.11.2022,platná,
375/2022,Internet - Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.11.2022,11.11.2022,platná,
376/2022,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské nivy 44/A, Bratislava, IČO: 35815256","300,00 € s DPH",11.11.2022,11.11.2022,platná,
377/2022,Elektrina Medzev,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","74,88 € s DPH",11.11.2022,11.11.2022,platná,
378/2022,Elektrina Dargov,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","122,26 € s DPH",11.11.2022,11.11.2022,platná,
379/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","117,86 € s DPH",11.11.2022,11.11.2022,platná,
38/2021,Režijné náklady - vyúčtovanie 2020,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","435,94 € s DPH",03.03.2021,30.03.2021,platná,
38/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.03.2022,14.03.2022,platná,
380/2022,Odborná porota - Jazykom tanca,,"dodávateľ: Martin Urban, Slov. nár. povstania 160/124, Zvolenská Slatina, IČO: 1228252049","250,00 € s DPH",11.11.2022,11.11.2022,platná,
381/2022,Lektorovanie prednášky,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","250,00 € s DPH",11.11.2022,11.11.2022,platná,
382/2022,Reklama - Slovom a obrazom,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","100,00 € s DPH",11.11.2022,11.11.2022,platná,
383/2022,Sprievodná ľudová hudba,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","950,00 € s DPH",14.11.2022,14.11.2022,platná,
384/2022,TD,,"dodávateľ: Eva Valiková, Košický Klečenov 11, 04445, IČO: 1032412315","450,00 € s DPH",14.11.2022,14.11.2022,platná,
