30/2019,78ZSDD000219,Zmluva o poskytovaní ošetrovateľskej starostlivosti,poskytovanie ošetrovateľskej starostlivosti,,,"poskytovateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poisťovateľ: Dôvera zdravotná poisťovňa, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 35942436, JUDr. Elena Báthoryová",,,24.06.2019,01.07.2019 -,01.07.2019,01.07.2019,platná,"Zmluva 30/2019 , 30/2019 príloha",
79/2019,79/2109,Darovacia zmluva,zakúpenie mobilného kardiologického kresla,222/21,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: HARTMANN-RICO spo. s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31351361, Ing. Marek Třeška",,"715,00 € s DPH",19.12.2019,19.12.2019 -,20.12.2019,19.12.2019,platná,"zmluva 79-2019 , zmluva 79-2019 priloha 1",
8/2011,8/2011,"dodávka mäsa, mäsových výrobkov","dodávka mäsa, mäsových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,08.04.2011,-,05.05.2011,06.05.2011,platná,"8/2011 , Príloha č. 1",
8/2011 - dodatok č. 1,8/2011 - dodatok č. 1,"dodávka mäsa, mäsových výrobkov","dodávka mäsa, mäsových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,12.01.2012,-,23.01.2012,24.01.2012,platná,8/2011 - dodatok č. 1,
8/2011 - dodatok č. 2,8/2011 - dodatok č. 2,"dodávka mäsa, mäsových výrobko","dodávka mäsa, mäsových výrobko",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,23.01.2012,-,23.01.2012,24.01.2012,platná,8/2011 - dodatok č. 2,
8/2012,8/2012,poskytnutie príspevku na aktivačnú činnosť,poskytnutie príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Urad práce sociálnych vecí a rodiny Trebišov, Záborského 8, IČO: 35556811",,"777,00 € bez DPH",23.02.2012,-,29.02.2012,01.03.2012,platná,"8/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2013,8/2013,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,13.03.2013,-,21.03.2013,22.03.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
8/2016,8/2016,Dodávka tovaru - drogistický tovar.,Dodávka tovaru - drogistický tovar.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO-Ing.Michal Timko, Bukureštanská 29, 040 13 Košice, IČO: 10812717",,,24.03.2016,-,29.03.2016,30.03.2016,platná,"8/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
8/2018,8/2018,nákup snehovej frézy,nákup snehovej frézy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: DANER s.r.o Trebišov, IČO: 36581542",,"1 699,00 € bez DPH",06.02.2018,-,07.02.2018,08.02.2018,platná,"8/2018 , Príloha č. 1 , Príloha č. 2",
8/2019,8/2019,zmluva o poskytovaní služby supervízie v oblasti opatrovateľskej služby uzatvorená v zmysle § 269 ods.2 Obchodného zákonníka,poskytovanie supervízie,739/19,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","poskytovateľ: Zrkadlenie, o.z., Banícka 508/41, 056 01  Gelnica, IČO: 42327474, doc.PhDr.Stanislava Hunyadiová, PhD.",,,28.03.2019,29.03.2019 -,28.03.2019,28.03.2019,platná,8/2019,
8/2020,8/2020,Darovacia zmluva,vecný dar,143/20143/20,,"obdarovaný: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","darca: TZMO Slovakia s.r.o., Diaľničná cesta 29, 903 01 Senec, IČO: 36546127, Dariusz Stefanski",,"200,00 € s DPH",21.02.2020,21.02.2020 -,24.02.2020,25.02.2020,platná,"Zmluva 8/2020 , zmluva 08-2020 priloha",
8/2022,8/2022,dodatok č. 1 k rámcovej dohoe 45/2021,zmena ustanovení zmluvy,,45/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"98 926,53 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 8-2022,
76/2019,80-000051204PO2012,Dodatok č. 4 k zmluve 80-000051204PO2012,zmena odberateľa,75/20699/20,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Michal Leškanič",,,13.12.2019,13.12.2019 -,19.12.2019,20.12.2019,platná,"zmluva 76-2019 , zmluva 76-2019 priloha 1",
82011,82011,dodatok č. 1 ku KZ 82011,dodatok č. 1 ku KZ 82011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"82011 , Príloha č. 1",
82017,82017,Lavica Rojaplast parková s podrúčkami,Lavica Rojaplast parková s podrúčkami,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: VaV servis s.r.o. Prešov, IČO: 36781878",,"1 452,00 € bez DPH",04.05.2017,-,05.05.2017,06.05.2017,platná,"82017 , Príloha č. 1",
9/2011,9/2011,dodávka pekárenských výrobkov,dodávka pekárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,12.04.2011,-,06.05.2011,07.05.2011,platná,"9/2011 , Príloha č. 1 , Príloha č. 2",
9/2012,9/2012,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,07.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
9/2012 - dodatok č. 1,9/2012 - dodatok č. 1,vykonávanie absolventskej praxe,vykonávanie absolventskej praxe,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,19.03.2012,-,29.03.2012,30.03.2012,platná,"9/2012 - dodatok č. 1 , Príloha č. 1 , Príloha č. 2",
9/2018,9/2018,germicídny žiarič PROLUX G,germicídny žiarič PROLUX G,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: HARTMANN-RICO s.r.o., Einsteinova 24, Bratislava, IČO: 36597350",,"535,00 € bez DPH",14.02.2018,-,14.02.2018,15.02.2018,platná,"9/2018 , Príloha č. 1",
9/2020,9/2020,Rámcová dohoda,"Čistiace prostriedky, drogistický, dezinfekčný a ostatný spotrebný tovar",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Ing. Michal Timko REMPO, Bukureštská 29, 040 13 Košice, IČO: 10812717, Ing. Michal Timko",,"49 459,57 € s DPH",27.02.2020,01.04.2020 - 31.03.2021,05.03.2020,06.03.2020,archívna,"zmluva 09-2020 , zmluva 09-2020 priloha",
9/2022,9/2022,dodatok č. 1 k rámcovej dohode 52/2021,zmena ustanovení zmluvy,,52/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"52 511,33 € bez DPH",22.03.2022,22.03.2022 -,28.03.2022,01.04.2022,platná,zmluva 9-2022,
38/2021,9103896135,Dodatok č.007 k zmluve o dodávke plynu,dodávka plynu,422/2022681/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 38-2021,
37/2021,9103896166,Dodatok č.007 k Zmluve o dodávke plynu,dodávka plynu,421/2022682/22,,"odberateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,,11.11.2021,11.11.2021 - 30.11.2022,18.11.2021,01.12.2021,archívna,zmluva 37-2021,
92011,92011,dodatok č. 1 ku KZ92011,dodatok č. 1 ku KZ92011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"92011 , Príloha č. 1",
92013,92013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"763,52 € bez DPH",28.02.2013,-,27.03.2013,28.03.2013,platná,"92013 , Príloha č. 1",
4/2019,A0812895,Dodatok k Zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácií účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko , a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 4/2019 , príloha dodatku k zmluve",
39/2019,A11017890,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 39/2019 , Zmluva 39/2019 príloha",
12/2020,A13322237,Dodatok k Zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, dohoda strán o predaji zariadenia",182/20306/20632/20680/21,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,09.03.2020,09.03.2020 - 08.03.2022,10.03.2020,11.03.2020,archívna,zmluva 12-2020,
22/2019,A13569387,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 22/2019,
23/2019,A13569447,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 23/2019,
25/2019,A13574230,Zmluva o poskytovaní verejných služieb,Dohoda o prevode telefónneho čísla,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,04.06.2019,04.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 25/2019,
37/2019,A13869289,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 37/2019 , Zmluva 37/2019 príloha",
36/2019,A13869289,Zmluva o poskytovaní verejných služieb,Sprístupnenie služieb účastníkovi,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbet Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,06.09.2019,06.09.2019 -,11.09.2019,12.09.2019,platná,Zmluva 36/2019,
45/2019,A13941991,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,180/23443/2378/24,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,Zmluva 45/2019,
46/2019,A13941991,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,"Zmluva 46/2019 , Zmluva 46/2019, príloha č.1",
47/2019,A13941991,Dohoda o hromadnom uzavretí Dodatkov k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu a predaj zariadenia,690/22,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,26.09.2019,26.09.2019 -,02.10.2019,03.10.2019,platná,Zmluva 47/2019,
52/2019,A13981358,Zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,12/23,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,18.10.2019,18.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 52/2019,
53/2019,A13981358,Dodatok k Zmluve o poskytovaní verejných služieb,,,,"predávajúci: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,22.10.2019,22.10.2019 -,23.10.2019,24.10.2019,platná,Zmluva 53/2019,
2/2020,A14401258,zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,23/2191/21149/21286/21209/21355/21419/21490/21533/21613/21780/215/22447/2022500/22644/22310/23726/23,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 2-2020,
1/2022,A18851480,Zmluva o poskytovaní verejných služieb,poskytnutie verejných služieb,73/2022327/2022572/22,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 1-2022,
2/2022,A18851539,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,133/2022,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 2-2022,
3/2019,A5408644,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",780/19722/22,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko , a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 3/2019 , príloha dodatku k zmluve",
24/2019,A6405308,Dohoda o prevode práv a povinností,,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Lucia Činčárová",,,03.06.2019,03.06.2019 -,11.06.2019,12.06.2019,platná,Zmluva 24/2019,
5/2019,A6405308,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 5/2019 , príloha dodatku k zmluve",
6/2019,A6594709,Dodatok k zmluve o poskytovaní verejných služieb,"dohoda strán na aktivácii účastníckeho programu, o predaji zariadenia",,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Orange Slovensko, a.s., Metodova 8, 821 08   Bratislava, IČO: 35697270, Zuzana Nemečková",,,19.02.2019,19.02.2019 -,20.02.2019,21.02.2019,platná,"Dod. č. 6/2019 , príloha dodatku k zmluve",
38/2019,A7625796,Dodatok k Zmluve o poskytovaní verejných služieb,Aktivácia účastníckeho programu a predaj zariadenia,,,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko, a. s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Anna Hanke",,,10.09.2019,10.09.2019 -,12.09.2019,10.09.2019,platná,"Zmluva 38/2019 , Zmluva 38/2019 príloha",
Darovacia zmluva  4/2016,Darovacia zmluva  4/2016,Dar - Televízor Philips a Mušľové kreslo s podnosom,Dar - Televízor Philips a Mušľové kreslo s podnosom,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Jozef Sciranka,,"945,00 € bez DPH",03.02.2016,-,03.02.2016,04.02.2016,platná,"Darovacia zmluva  4/2016 , Príloha č. 1",
dod.12015,dod.12015,servis zdvíhacích zariadení,servis zdvíhacích zariadení,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.01.2018,-,30.01.2018,31.01.2018,platná,"dod.12015 , Príloha č. 1",
dod.č.5/17,dod.č.5/17,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,dodatok č. 2/17 k zmluve č. 6/15 o dodávke plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,22.11.2017,-,11.12.2017,12.12.2017,platná,dod.č.5/17,
13/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 44/2021,ovocie a zelenina,,44/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Andrej Timko Ing. TA-TRANS, Štefánikova 713/342, 075 01 Trebišov, IČO: 10792848",,"111 061,40 € s DPH",25.04.2022,25.04.2022 -,26.04.2022,01.05.2022,platná,zmluva 44-2021 dodatok 1,
12/2022,dodatok 1,Dodatok č. 1 k rámcovej dohode 49/2021,zmena a doplnenie ceny,,49/2021,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, Tatiana Vantová",,"150 695,56 € s DPH",08.04.2022,08.04.2022 -,08.04.2022,08.04.2022,platná,zmluva 49-2021 dodatok 1,
34/2019,dodatok č. 1,dodatok č. 1,Zánik rámcovej dohody,,34/2019,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Ing. Ladislav Komjáthy - ODYSEA, Čínska 17, 040 13 Košice, IČO: 34744801, Ing. Ladislav Komjáthy",,,05.02.2020,05.02.2020 -,11.02.2020,12.02.2020,platná,zmluva 34/2019 dodatok,
27/2019,dodatok č. 1,dodatok č. 1,dohoda zmluvných strán na zmenách,,27/2019,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Všeobecná zdravotná poisťovňa, a.s., Panónska cesta 2, 851 04 Bratislava, IČO: 35937874, Ing. Peter Jakab",,,19.12.2019,19.12.2019 - 31.03.2021,31.01.2020,01.01.2020,archívna,zmluva 27-2019 dodatok 1,
50/2019,dodatok č. 1,Dodatok č. 1 k Zmluve o nájme nebytového priestoru č. 39/2010,zmena predmetu nájmu,,,"prenajímateľ: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","nájomca: ULTIMA TV, spol. s.r.o., Komenského 73, 075 01 Trebišov, IČO: 45346828, Marcel Bojtim",,,09.10.2019,09.10.2019 -,10.10.2019,11.10.2019,platná,Zmluva 50/2019,
dodatok č. 1,dodatok č. 1,Dodatok č. 1 k zmluve o úhradách za plnenia spojené s užívaním budovy,Doplnenie vety "Preddavkové platby sú uvedené bez DPH.",,18/2019,"účastník: Lumen - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","správca: Svet zdravia, a.s., Digital Park II, Einsteinova 25, 851 01 Bratislava, IČO: 35960884, MUDr. Vladimír Dvorový, MPH; Ing. Lenka Smreková, FCCA",,,12.06.2019,12.06.2019 -,14.06.2019,15.06.2019,platná,Dodatok č. 1 k zmluve 18/2019,
dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",,,,29.05.2015,-,15.06.2015,16.06.2015,platná,dodatok č. 1 ku kolektívnej zmluve na rok 2014-2015,
dodatok č. 1 k zmluve,dodatok č. 1 k zmluve,dodávka vody,dodávka vody,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,04.11.2014,-,05.11.2014,06.11.2014,platná,"dodatok č. 1 k zmluve , Príloha č. 1",
Dodatok č.1 k zmluve 8/2015,Dodatok č.1 k zmluve 8/2015,"Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.","Dodávka mrazenej zeleniny, hydiny, rýb a rybacích výrobkov.",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2016,-,06.04.2016,07.04.2016,platná,Dodatok č.1 k zmluve 8/2015,
dodatok č. 1 k zmluve o podnájme nebytových priestorov,dodatok č. 1 k zmluve o podnájme nebytových priestorov,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,29.05.2014,-,24.06.2014,25.06.2014,platná,"dodatok č. 1 k zmluve o podnájme nebytových priestorov , Príloha č. 1",
