3148/21,vitamíny a minerály,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C,  040 01  Košice, IČO: 50590961","6 900,00 € s DPH",21.12.2021,23.12.2021,PaedDr. Štefan Čarný,platná,
3073/21,veľkokapacitná automatická práčka,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","6 984,00 € s DPH",06.07.2021,12.07.2021,PaedDr. Štefan Čarný,platná,
3100/20,"rukavice nitrilové, latexové",,"dodávateľ: Ing. Michaela Timková, Jegorovovo nám. 1, 040 22  Košice, IČO: 41220943","6 985,85 € s DPH",01.09.2020,07.09.2020,PaedDr.Štefan Čarný,platná,
4013/23,rozpočtová dokumentácia - "Oprava bleskozvodu v Útulku",,"dodávateľ: Anna Olahová - Rozpočty, Sladkovičova 1312/40, 075 01 Trebišov, IČO: 35 480 254","60,00 € s DPH",11.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
2048/23,"rozpočtova dokumentácia: Hygienické maľby (kuchyňa, suterén, pavilón D)",,"dodávateľ: Anna Olahová - Rozpočty, Sladkovičová 1312/40, 075 01 Trebišov, IČO: 35 480 254","60,00 € s DPH",05.09.2023,06.09.2023,PaedDr. Štefan Čarný,platná,
2046/22,vypracovanie rozpočtu k VO maľby v zariadení Lumen,,"dodávateľ: Anna Olahová, 075 01 Trebišov, J.Kostru, 1, IČO: 35 480 254","60,00 € s DPH",08.06.2022,10.06.2022,PaedDr. Štefan Čarný,platná,
3079/21,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",11.08.2021,16.08.2021,PaedDr. Štefan Čarný,platná,
3110/20,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","60,04 € s DPH",28.09.2020,02.10.2020,PaedDr. Štefan Čarný,platná,
3044/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","60,94 € s DPH",20.04.2020,30.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2080/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",12.12.2023,18.12.2023,PaedDr. Štefan Čarný,platná,
2074/23,vyčistenie areálu od snehu z dôvodu kalamitného stavu,,"dodávateľ: Marián Majovský - MARMAX, Milhostov 72, 075 01 Trebišov, IČO: 44222190","600,00 € s DPH",30.11.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
2072/23,oprava auta TV030BF,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","600,00 € s DPH",22.11.2023,24.11.2023,PaedDr.Štefan Čarný,platná,
2068/23,oprava dezinfekčných strojov,,"dodávateľ: ENERGYCOM, s. r. o., Študentská 273/5, Košice 040 01, IČO: 46 173 056","600,00 € s DPH",07.11.2023,10.11.2023,PaedDr. Štefan Čarný,platná,
2057/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",21.09.2023,21.09.2023,PaedDr. Štefan Čarný,platná,
2045/23,oprava auta TV090CK,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","600,00 € s DPH",23.08.2023,25.08.2023,PaedDr. Štefan Čarný,platná,
2038/23,oprava elektrických varných kotlov,,"dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 01 Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",29.06.2023,30.06.2023,PaedDr. Štefan Čarný,platná,
2028/23,oprava práčky,,"dodávateľ: ELEKTROSERVIS VV, s.r.o, Čemernianska 50, Vranov nad Topľou 09301, IČO: 44602731","600,00 € s DPH",22.05.2023,23.05.2023,PaedDr. Štefan Čarný,platná,
2027/23,oprava práčky v práčovni,,"dodávateľ: BESEP, s.r.o, Alexandra Matušku 6414/2, 08001 Prešov, IČO: 54 132 932","600,00 € s DPH",17.05.2023,18.05.2023,PaedDr. Štefan Čarný,platná,
2017/23,čistenie lapača tukov,,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské nové mesto, IČO: 44 482 477","600,00 € s DPH",05.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
3006/23,miska na polievku jednorázová,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","600,00 € s DPH",06.02.2023,08.02.2023,PaedDr. Štefan Čarný,platná,
2072/22,oprava práčky,,"dodávateľ: BESEP s.r.o., Alexandra Matušku 6414/2 08001 Prešov, IČO: 54 132 932","600,00 € s DPH",05.12.2022,06.12.2022,PaedDr. Štefan Čarný,platná,
2052/22,čistenie lapača a vývoz na skládku,,"dodávateľ: Czaboczky Ján, Hraničná 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","600,00 € s DPH",12.09.2022,14.09.2022,PaedDr. Štefan Čarný,platná,
2037/21,obj.vizualizáciu prednej časti areálu LUMEN,,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, 040 18 Košice - Krásna, IČO: 36588865","600,00 € s DPH",15.06.2021,21.06.2021,PaedDr. Štefan Čarný,platná,
3140/20,matrac antidekubitný s kompresorom,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","600,00 € s DPH",03.12.2020,08.12.2020,,platná,
2066/20,oprava a servis telefonnej siete,,"dodávateľ: Pavol Benetin - Alfa Tronik, Čsl. Armády 3507/38, 075 01  Trebišov, IČO: 14 337 037","600,00 € s DPH",20.11.2020,23.11.2020,PaedDr. Štefan Čarný,platná,
2064/20,oprava kúrenárskeho potrubia,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10798960","600,00 € s DPH",16.11.2020,16.11.2020,PaedDr. Štefan Čarný,platná,
2065/20,oprava žehličiek,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",16.11.2020,16.11.2020,PaedDr. Štefan Čarný,platná,
2009/20,oprava plynového a elektrického kotla v kuchyni,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerninska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","600,00 € s DPH",24.02.2020,27.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3075/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","604,68 € s DPH",10.08.2022,10.08.2022,PaedDr. Štefan Čarný,platná,
2003/22,oprava el. varného kotla a plyn. kotla,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","607,20 € s DPH",24.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
3110/21,práčka,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","609,00 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3028/20,dezinfekčné prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","609,42 € s DPH",18.03.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2059/21,oprava záhradnej techniky,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","61,08 € s DPH",20.10.2021,25.10.2021,PaedDr. Štefan Čarný,platná,
3123/22,elektrody,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","61,16 € s DPH",29.11.2022,02.12.2022,PaedDr. Štefan Čarný,platná,
1/2023,strava,,"dodávateľ: AQUA MARIA .s.r.o., Obchodná ulica 339/4, Veľaty, IČO: 46685707","61,31 € s DPH",03.08.2023,07.08.2023,PaedDr. Štefan Čarný,platná,
3130/22,pneumatiky,,"dodávateľ: Pavol Seman  Autoservis Pali, Slnečná 2438/4,  075 01 Trebišov, IČO: 44525745","610,00 € s DPH",09.11.2022,14.11.2022,PaedDr. Štefan Čarný,platná,
3019/21,"manipilačný vozák na špinavé prádlo, vrecia, vrchnáky",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326 075 01 Trebišov, IČO: 10812717","610,30 € s DPH",05.03.2021,09.03.2021,PaedDr. Štefan Čarný,platná,
3093/22,dezanol 10L,,"dodávateľ: Čisting, s.r.o., Kalvária 3, 94901 Nitra, IČO: 53022416","612,00 € s DPH",23.09.2022,28.09.2022,PaedDr. Štefan Čarný,platná,
3147/22,"elektromateriál, práčka",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","612,20 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3112/22,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","612,60 € s DPH",01.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
3139/22,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","619,92 € s DPH",16.12.2022,21.12.2022,PaedDr. Štefan Čarný,platná,
2078/22,prebíjanie odpadovej kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","620,00 € s DPH",24.12.2022,27.12.2022,PaedDr. Štefan Čarný,platná,
3113/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3108/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
2074/22,čistenie kanalizácie - havarijný stav,,"dodávateľ: HV - VAS Slovakia s.r.o., Južná trieda 48, 040 61 Košice, IČO: 50 570 650","624,00 € s DPH",11.12.2022,16.12.2022,PaedDr. Štefan Čarný,platná,
3088/22,taniere,,"dodávateľ: Ing.Michaela Timková, Jegorovovo nám. 1,  040 22  Košice, IČO: 41220943","626,40 € s DPH",15.09.2022,19.09.2022,PaedDr. Štefan Čarný,platná,
3001/23,"zmäkčovač vody, soľ tabletová, prostriedok umývací",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","627,60 € s DPH",24.01.2023,25.01.2023,PaedDr. Štefan Čarný,platná,
3026/20,prádlová guma,,"dodávateľ: Galantéria TOTH, Komenského 2136, 075 01  Trebišov, IČO: 33 152 730","63,00 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3041/22,"lišta, reťaz, olej",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","63,36 € s DPH",26.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3039/22,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","63,60 € s DPH",24.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3018/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","630,11 € s DPH",23.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3095/21,sieťka na okná s falcom,,"dodávateľ: Poskimex, s.r.o., Mierová 480/19,  08901  Svidník, IČO: 36506079","632,16 € s DPH",20.09.2021,27.09.2021,PaedDr. Štefan Čarný,platná,
3146/20,"elektromateriál, elektrospotrebič",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","634,00 € s DPH",09.12.2020,15.12.2020,PaedDr. Štefan Čarný,platná,
3112/19,tlačivá,,"dodávateľ: k-PRINT, s.r.o., SNP 1944/91,075 01  Trebišov, IČO: 36 202 908","635,50 € s DPH",15.11.2019,22.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3105/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","637,20 € s DPH",13.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
3033/20,dezinfekčný alk. prípravok,,"dodávateľ: 1. DAY s.r.o., Mlynárska 19, 040 01  Košice 1, IČO: 44 796 633","639,20 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3072/20,"masážny olej, vata buničitá",,"dodávateľ: JTS Zdravie, J. Záborského 3718 6/A,075 01 Trebišov, IČO: 36664570","64,00 € s DPH",22.06.2020,29.06.2020,PaedDr. Štefabn Čarný,platná,
4009/23,kontrola hasiacich prístrojov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47 439 955","64,20 € s DPH",21.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
3081/23,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","640,20 € s DPH",23.10.2023,27.10.2023,PaedDr.Štefan Čarný,platná,
3122/20,ochranné pomôcky,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","642,00 € s DPH",06.11.2020,12.11.2020,PaedDr. Štefan Čarný,platná,
3033/21,alcotester,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","648,00 € s DPH",29.03.2021,06.04.2021,PaedDr. Štefan Čarný,platná,
2051/22,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53228855","65,00 € s DPH",02.09.2022,07.09.2022,PaedDr. Štefan Čarný,platná,
2012/21,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemerjanská 50, Vranov nad Topľou, IČO: 44602731","65,16 € s DPH",19.03.2021,24.03.2021,PaedDr. Štefan Čarný,platná,
3050/23,elektroinštal.materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","65,20 € s DPH",24.07.2023,25.07.2023,PaedDr. Štefan Čarný,platná,
3006/20,dávkovač mydlovej peny,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","65,52 € s DPH",20.02.2020,21.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
3086/22,"údržbársky materiál, pokosová píla, vypaľovačka dreva",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,   075 01 Trebišov, IČO: 46829121","652,42 € s DPH",15.09.2022,15.09.2022,PaedDr. Štefan Čarný,platná,
3020/20,atramenty,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","653,82 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3114/23,"kompresor, zváračská kukla, batéria, nabíjačka",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","653,85 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3017/20,nábytok,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","656,00 € s DPH",02.03.2020,09.03.2020,PaedDr. Štefan Čarný,platná,
3033/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908, PaedDr. Štefan Čarný","656,88 € s DPH",02.06.2023,06.06.2023,PaedDr. Štefan Čarný,platná,
2008/22,oprava varného kotla Gastrohaal,,"dodávateľ: Elektorservis VV. s.r.o, Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","66,00 € s DPH",15.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
3079/23,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","66,10 € s DPH",23.10.2023,27.10.2023,PaedDr Štefan Čarný.,platná,
3126/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","668,90 € s DPH",28.11.2022,30.11.2022,PaedDr:Štefan Čarný,platná,
3018/24,ovladače k lôžkam,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","669,00 € s DPH",12.04.2024,18.04.2024,PaedDr. Štefan Čarný,platná,
2036/23,kontrola hasiacich prístrojov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47 439 955","669,20 € s DPH",21.06.2023,23.06.2023,PaedDr. Štefan Čarný,platná,
3070/20,topné teleso 4000W,,"dodávateľ: Elektroservis VV,s.r.o, Čemernianska 50,09303 Vranov nad Topľou, IČO: 44602731","672,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3149/20,"mebu box jedlo, mika na polievku + viečko",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","672,40 € s DPH",16.12.2020,21.12.2020,PaedDr. Štefan Čarný,platná,
3084/23,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","677,00 € s DPH",27.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
3091/21,batéria k zdvih. zar. Carendo,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","677,60 € s DPH",10.09.2021,15.09.2021,PaedDr. Štefan Čarný,platná,
4003/20,ovocné stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","68,51 € s DPH",07.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3125/19,"svietidlo neón, el. zámok",,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","68,60 € s DPH",16.12.2019,20.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
7001/23,autobusová preprava na trase: TV-NOWY TARG /na deň 23.03./,,"dodávateľ: Nadežda STAHORSKÁ - NADA, 09301 Vranov n/Topľou, Lúčna 818/37, IČO: 46947680","680,00 € s DPH",28.02.2023,01.03.2023,PaedDr. Štefan Čarný,platná,
4006/22,dodávka a montáz plechového skladu,,"dodávateľ: FRAPET, s.r.o, Gen. Svobodu 683/9, 089 01 Svidník, IČO: 46823361","680,00 € s DPH",16.09.2022,22.09.2022,PaedDr. Štefan Čarný,platná,
2006/22,výroba drevených dosiek,,"dodávateľ: UNI trade SR s.r.o., Československej armády 987 , 07501 Trebišov, IČO: 31705031","680,00 € s DPH",10.03.2022,17.03.2022,PaedDr. Štefan Čarný,platná,
2024/20,úprava terénu,,"dodávateľ: Cameron s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45 662 134","680,00 € s DPH",09.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2081/22,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","684,00 € s DPH",27.12.2022,28.12.2022,PaedDr. Štefan Čarný,platná,
3015/22,kancelárske potreby,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","687,98 € s DPH",16.02.2022,23.02.2022,PaedDr. Štefan Čarný,platná,
3053/23,soľ tabletová,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","69,60 € s DPH",26.07.2023,31.07.2023,PaedDr. Štefan Čarný,platná,
3018/20,nábytok,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","697,00 € s DPH",05.03.2020,12.03.2020,PaedDr. Štefan Čarný,platná,
3126/20,ochranné pomôcky,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 154,70 € s DPH",23.10.2020,29.10.2020,PaedDr. Štefan Čarný,platná,
3156/20,vitamíny,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, 04001  Košice, IČO: 50590961","7 195,32 € s DPH",23.12.2020,28.12.2020,PaedDr. Štefan Čarný,platná,
3065/21,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 218,26 € s DPH",18.06.2021,24.06.2021,PaedDr. Štefan Čarný,platná,
3125/20,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 225,60 € s DPH",09.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
7002/22,darčekové poukážky,,"dodávateľ: Tesco stores SR, a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","7 250,00 € s DPH",30.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
7001/21,darčekové poukážky pre zamestnancov,,"dodávateľ: TESCO STORES, a.s., Trebišov, M.R. Štefánika 3822, IČO: 31321828","7 250,00 € s DPH",30.11.2021,06.12.2021,PaedDr. Štefan Čarný,platná,
3144/20,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","7 375,33 € s DPH",07.12.2020,11.12.2020,PaedDr. Štefan Čarný,platná,
3026/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 420,71 € s DPH",11.03.2022,18.03.2022,PaedDr. Štefan Čarný,platná,
3135/20,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 584,44 € s DPH",30.11.2020,02.12.2020,PaedDr. Štefan Čarný,platná,
3069/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 744,65 € s DPH",29.07.2022,05.08.2022,PaedDr. Štefan Čarný,platná,
3027/23,dezinf. a  čist. prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 832,36 € s DPH",11.05.2023,16.05.2023,PaedDr. Štefan Čarný,platná,
2061/23,oprava kúrenia v zariadení (montáž termostatických hlavíc a čerpadla),,"dodávateľ: Jozef Poľacký TERMOS, M.R.Štefánika 1805/2, 075 01 Trebišov, IČO: 10 798 960","7 867,20 € s DPH",04.10.2023,09.10.2023,PaedDr. Štefan Čarný,platná,
2053/23,kalibrácia váh,,"dodávateľ: Milan Viktor-VIKI, kpt. Nálepku 1433, 075 01 Trebišov, IČO: 35 476 508","70,00 € s DPH",12.09.2023,18.09.2023,PaedDr. Štefan Čarný,platná,
2051/23,kalibrácia alkohol testera,,"dodávateľ: Kalibrovanie PK s.r.o., Moyzesova 4/A, 90201 Pezinok, IČO: 53 228 855","70,00 € s DPH",11.09.2023,13.09.2023,PaedDr.Štefan Čarný,platná,
2070/23,revízia plynových zariadení,,"dodávateľ: Jozef Poľacký - TERMOS, M. R. Štefánika 1805/2 , 07501 Trebišov, IČO: 10 798 959","700,00 € s DPH",09.11.2023,13.11.2023,PaedDr. Štefan Čarný,platná,
2064/23,rozšírenie kapacity dorozumievacie zariadenia pacient-sestra na pavilone D3,,"dodávateľ: NOVAPRODUCT, s.r.o, Azalková 766/1, 82101 Bratislava - mestská časť Ružinov, IČO: 46 579 087","700,00 € s DPH",16.10.2023,17.10.2023,PaedDr. Štefan Čarný,platná,
2055/23,oprava auta TV170BY,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","700,00 € s DPH",21.09.2023,21.09.2023,PaedDr. Štefan Čarný,platná,
2016/23,servis auta TV306DI,,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","700,00 € s DPH",03.04.2023,05.04.2023,PaedDr. Štefan Čarný,platná,
2006/23,objednávame si u Vás opravu práčky v práčovni,,"dodávateľ: BESEP s.r.o., Alexandra Matoušku 6414/2, 080 01 Prešov, IČO: 54132932","700,00 € s DPH",02.03.2023,03.03.2023,PaedDr. Štefan Čarný,platná,
2060/22,stavebný dozor - Rekonštrukcia výťahu pre zariadenie LUMEN Trebišov,,"dodávateľ: REALINVEST s.r.o.Trebišov, Čsl. Armády 1045/36, 075 01 Trebišov, IČO: 36 171 298, PaedDr. Štefan Čarný","700,00 € s DPH",17.10.2022,17.10.2022,,platná,
2061/22,oprava motorového vozidla TV 170 BY,,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","700,00 € s DPH",17.10.2022,17.10.2022,PaedDr. Štefan Čarniý,platná,
2023/20,úprava terénu,,"dodávateľ: Juraj Majovský, Milhostov 121, 075 01  Trebišov, IČO: 35 500 131","700,00 € s DPH",07.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3102/19,kontajner na separovaný odpad,,"dodávateľ: MEVA - SK s.r.o., Rožňava, Krátka 574, 049 51  Brzotín, IČO: 31681051","713,00 € s DPH",29.10.2019,04.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3102/22,"aku kosačka, reťaz na pílu",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","717,90 € s DPH",10.10.2022,14.10.2022,PaedDr. Štefan Čarný,platná,
3022/23,teplomer chladničkový,,"dodávateľ: Milan Viktor - Viki, kpt. Nálepku 1433, 075 01  Trebišov, IČO: 35476508","72,00 € s DPH",13.04.2023,18.04.2023,PaedDr. Štefan Čarný,platná,
3041/20,antibakteriálny gél na ruky,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","720,00 € s DPH",14.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3015/21,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326 075 01 Trebišov, IČO: 10812717","73,62 € s DPH",22.02.2021,24.02.2021,PaedDr. Štefan Čarný,platná,
3134/21,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","733,00 € s DPH",02.12.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
2018/20,úradné meranie prevádzkovej spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14 255 791","744,00 € s DPH",30.03.2020,06.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
