173/2022,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlov 33, 06543 Orlov, IČO: 46754768","220,44 € s DPH",08.04.2022,14.04.2022,platná,
173/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","967,57 € s DPH",13.03.2020,28.04.2020,platná,
172/24,ochrana objektu,,"dodávateľ: Okresné riaditeľstvo policajného zboru, M.R. Štefánika 2319/180, 075 01 Trebišov","12,88 € s DPH",04.04.2024,06.05.2024,platná,č.zml.9/2015
172/21,predplatné,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","39,00 € s DPH",26.03.2021,21.04.2021,platná,
172/2022,internet,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 040 01 Košice, IČO: 36191400","17,92 € s DPH",08.04.2022,14.04.2022,platná,
172/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","126,72 € s DPH",13.03.2020,28.04.2020,platná,
171/24,supervízia,,"dodávateľ: MAGNUS, n.o., Komenského 568/35, 08501 Bardejov, IČO: 51450402","1 245,00 € s DPH",27.03.2024,06.05.2024,platná,č.zml.7/2024
171/23,telekom.služby,29/2011,"dodávateľ: ANTIK Telecom s.r.o, Čárskeho 10, 04001 Košice, IČO: 36191400","17,92 € s DPH",11.04.2023,25.04.2023,platná,
171/21,stravné lístky - útulok,,"dodávateľ: Doxx- Stravné lístky, spol.s.r.o., Kálov 356, 01 001 Žilina, IČO: 36391000","139,78 € s DPH",29.03.2021,29.03.2021,platná,
171/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13 199,56 € s DPH",07.04.2022,14.04.2022,platná,
171/20,"ovocie, zelenina",71/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","2 378,09 € s DPH",13.03.2020,31.03.2020,platná,
170/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","488,66 € s DPH",27.03.2024,07.05.2024,platná,č.zml.48/23
170/23,aktualizácia webu,,"dodávateľ: Fema-ing.Ferko Marián, Berehovská 2168,07501 Trebišov, IČO: 34273280","70,00 € s DPH",06.04.2023,25.04.2023,platná,
170/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 238,72 € s DPH",25.03.2021,07.04.2021,platná,
170/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","796,40 € s DPH",07.04.2022,19.04.2022,platná,
170/20,ručné čistenie kanalizačnej šachty,2007/20,"dodávateľ: Alena Czáboczká, Hraničná 13, 076 33  Slovenské Nové Mesto, IČO: 47 950 218","250,00 € s DPH",13.03.2020,31.03.2020,platná,
17/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","277,04 € s DPH",18.01.2024,31.01.2024,platná,č.zml49/2023
17/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 251,70 € s DPH",24.01.2023,07.02.2023,platná,
17/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","201,60 € s DPH",13.01.2021,26.01.2021,platná,
17/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 080,94 € s DPH",25.01.2022,11.02.2022,platná,
17/20,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","575,50 € s DPH",14.01.2020,31.01.2020,platná,
17/20,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov",,,,platná,
169/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 448,21 € s DPH",27.03.2024,07.05.2024,platná,č.zml.52/23
169/23,zber a odvoz odpadu,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","237,60 € s DPH",05.04.2023,25.04.2023,platná,
169/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","853,13 € s DPH",25.03.2021,07.04.2021,platná,
169/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 577,88 € s DPH",07.04.2022,19.04.2022,platná,
169/20,"elektrina, prenájom LED",,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 849,33 € s DPH",12.03.2020,31.03.2020,platná,
168/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","316,30 € s DPH",27.03.2024,07.05.2024,platná,č.zml.49/23
168/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","2 013,37 € s DPH",05.04.2023,25.04.2023,platná,
168/21,potraviny,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 371,40 € s DPH",25.03.2021,07.04.2021,platná,
168/2022,verejné obstarávanie,09/2021,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","500,00 € s DPH",07.04.2022,14.04.2022,platná,
168/20,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","231,73 € s DPH",12.03.2020,30.03.2020,platná,
167/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","886,76 € s DPH",27.03.2024,07.05.2024,platná,č.zml.48/23
167/23,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","99,84 € s DPH",05.04.2023,25.04.2023,platná,
167/21,potraviny,70/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","468,48 € s DPH",25.03.2021,07.04.2021,platná,
167/2022,archivácia dokumentov,12/2021,"dodávateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279","240,00 € s DPH",06.04.2022,14.04.2022,platná,
167/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","240,04 € s DPH",11.03.2020,31.03.2020,platná,
166/24,elektromateriál,3013/24,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","246,50 € s DPH",26.03.2024,06.05.2024,platná,
166/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 902,22 € s DPH",05.04.2023,25.04.2023,platná,
166/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","91,08 € s DPH",25.03.2021,07.04.2021,platná,
166/2022,vývoz a likvidácia odpadu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov, IČO: 40384497","72,00 € s DPH",05.04.2022,14.04.2022,platná,
166/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","434,75 € s DPH",11.03.2020,31.03.2020,platná,
165/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 024,54 € s DPH",05.04.2023,25.04.2023,platná,
165/21,"oprava , údržba a revízie",2013/21,"dodávateľ: Výťahy Naď,, Staničná 237/53, 076 22 Vojčice, IČO: 47999039","456,00 € s DPH",24.03.2021,29.03.2021,platná,
165/2022,aktualizácia webu,,"dodávateľ: Ing. Marián Ferko - Fema, Berehovská 2168, 075 01 Trebišov, IČO: 34273280","70,00 € s DPH",05.04.2022,14.04.2022,platná,
165/20,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36 473 219","1 121,39 € s DPH",11.03.2020,31.03.2020,platná,
164/24,drogistický tovar,3011/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 462,56 € s DPH",26.03.2024,06.05.2024,platná,
164/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","3 577,70 € s DPH",05.04.2023,25.04.2023,platná,
164/21,materiál na opravu a údržbu,47/2020,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","363,60 € s DPH",24.03.2021,21.04.2021,platná,
164/2022,materiál na balenie potravín,3029/22,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","476,40 € s DPH",04.04.2022,14.04.2022,platná,
164/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 016,45 € s DPH",11.03.2020,31.03.2020,platná,
163/24,"dezinf.prostriedky, čistiace prostr.",3010/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","9 164,41 € s DPH",26.03.2024,06.05.2024,platná,
163/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","962,99 € s DPH",05.04.2023,25.04.2023,platná,
163/21,oprava soc. zariadení na pav. A,2010/21,"dodávateľ: C-H Projekt s.r.o., Ružová 7, 071 01 Michalovce, IČO: 46017232","720,00 € s DPH",22.03.2021,29.03.2021,platná,
163/2022,údržbársky materiál,3027/22,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","294,71 € s DPH",04.04.2022,14.04.2022,platná,
163/20,aktualizácia webu,,"dodávateľ: Fema - Ing. Marián Ferko, Berehovská 2168, 075 01  Trebišov, IČO: 34 273 280","70,00 € s DPH",11.03.2020,31.03.2020,platná,
162/24,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","539,75 € s DPH",26.03.2024,06.05.2024,platná,
162/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","2 245,37 € s DPH",05.04.2023,25.04.2023,platná,
162/21,chlieb a pečivo,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","296,78 € s DPH",22.03.2021,21.04.2021,platná,
162/2022,zdravotnícky materiál,3028/22,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 568,92 € s DPH",04.04.2022,14.04.2022,platná,
162/20,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č.3, 917 01  Trnava, IČO: 35 742 364","96,72 € s DPH",11.03.2020,31.03.2020,platná,
161/24,"elektrospotrebiče, kuch, potreby",3009/24,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 717,65 € s DPH",21.03.2024,06.05.2024,platná,
161/23,správa registratúry,12/2021,"dodávateľ: OREMUS Logistic s.r.o., č.53, 076 32 Malá Bara, IČO: 44228279","288,00 € s DPH",05.04.2023,25.04.2023,platná,
161/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","88,32 € s DPH",22.03.2021,14.04.2021,platná,
161/2022,mazivá a palivá,20/2020,"dodávateľ: OMV Slovensko, s.r.o., Einsteinova 25, 851 01 Bratislava, IČO: 00604381","506,33 € s DPH",04.04.2022,14.04.2022,platná,
161/20,pracovná zdravotná služba,,"dodávateľ: PZS SM - Práca a zdravie s.r.o., Saleziánov 1284/8, 071 01  Michalovce, IČO: 36 828 661","365,20 € s DPH",10.03.2020,31.03.2020,platná,
160/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 009,87 € s DPH",21.03.2024,06.05.2024,platná,č.zml.50/23
160/23,"vodné, stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","3 036,85 € s DPH",05.04.2023,25.04.2023,platná,
160/21,respirátor,3025/21,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","290,00 € s DPH",22.03.2021,21.04.2021,platná,
160/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",04.04.2022,14.04.2022,platná,
160/20,základný kurz obsluhy mot. píly,2011/20,"dodávateľ: Jozef Vitkovič, Humenská 554, 067 83  Kamenica nad Cirochou, IČO: 32 387 709","240,00 € s DPH",10.03.2020,31.03.2020,platná,
16/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","673,72 € s DPH",18.01.2024,31.01.2024,platná,
16/23,preddavok zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 525,00 € s DPH",20.01.2023,07.02.2023,platná,
16/21,"ovocie, zelenina",71/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","2 324,17 € s DPH",13.01.2021,26.01.2021,platná,
16/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","589,32 € s DPH",25.01.2022,11.02.2022,platná,
16/20,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","251,26 € s DPH",14.01.2020,22.01.2020,platná,
159/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","865,73 € s DPH",21.05.2024,06.05.2024,platná,č.zml.49/23
159/23,servírovacie vozíky,3020/23,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 bardejov, IČO: 52424812","351,34 € s DPH",04.04.2023,24.04.2023,platná,
159/21,jednorazový plášť,3026/21,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","2 460,00 € s DPH",22.03.2021,21.04.2021,platná,
159/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",04.04.2022,14.04.2022,platná,
159/20,plyn,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava","5 916,34 € s DPH",10.03.2020,30.03.2020,platná,
158/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","10 368,71 € s DPH",21.03.2024,06.05.2024,platná,
158/24,,,,,,,platná,
158/23,zdravot.materiál,3017/23,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","107,20 € s DPH",04.04.2023,24.04.2023,platná,
158/21,respirátor,3024/21,"dodávateľ: Ajva s.r.o., Hlavná 47,  05601  Gelnica, IČO: 36580899","2 320,00 € s DPH",17.03.2021,21.04.2021,platná,
158/2022,internet,,"dodávateľ: E-MAX INTERNET & IT s.r.o., Cukrovarská 2, 075 01 Trebišov, IČO: 36659142","18,72 € s DPH",04.04.2022,14.04.2022,platná,
158/20,"skriňa, pohovky",3018/20,"dodávateľ: Nábytok MATO, s.r.o., L. Svobodu 3601, 075 01  Trebišov, IČO: 44 230 371","697,00 € s DPH",09.03.2020,30.03.2020,platná,
157/24,energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","310,00 € s DPH",25.03.2024,04.04.2024,platná,č.zml.16/23
157/23,vodoinštalačný materiál,3019/23,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","481,00 € s DPH",04.04.2023,24.04.2023,platná,
157/21,"vodné, stočné - útulok",,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36488925","298,90 € s DPH",17.03.2021,23.03.2021,platná,
157/2022,"dezinfekčné a čistiace prostriedky, drogistický tovar",3026/22,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 420,71 € s DPH",31.03.2022,12.04.2022,platná,
157/20,nábytok,3017/20,"dodávateľ: Nábytok MATO, s.r.o., L. Svobodu 3601, 075 01  Trebišov, IČO: 44 230 371","656,00 € s DPH",09.03.2020,30.03.2020,platná,
156/24,energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 220,00 € s DPH",25.03.2024,04.04.2024,platná,č.zml.16/23
156/23,údržbarský materiál,3018/23,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","366,23 € s DPH",03.04.2023,24.04.2023,platná,
156/21,predplatné,,"dodávateľ: poradca s.r.o., Pri Celulozke 40, 01 001 Žilina, IČO: 36371271","33,00 € s DPH",17.03.2021,29.03.2021,platná,
156/2022,stravné lístky,,"dodávateľ: DOXX - Stravné lístky, spol. s.r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","223,64 € s DPH",31.03.2022,12.04.2022,platná,
156/20,zhodnotenie a zvoz BRKO,,"dodávateľ: Contax Eko, s.r.o., Veľký Ruskov 172 075 01  Nový Ruskov, IČO: 36 596 507","72,00 € s DPH",09.03.2020,31.03.2020,platná,
155/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 274,90 € s DPH",19.03.2024,12.04.2024,platná,č.zml.51/23
155/23,dodávka zemného plynu - útulok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","764,00 € s DPH",03.04.2023,24.04.2023,platná,
155/21,elektrina,28/2020,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","4 400,00 € s DPH",17.03.2021,23.03.2021,platná,
155/2022,oprava práčok,2007/22,"dodávateľ: BESEP s.r.o., A. Matušku 6414/2, 08001 Prešov, IČO: 54132932","688,20 € s DPH",28.03.2022,12.04.2022,platná,
155/20,servis výťahov,,"dodávateľ: Výťahy Michalovce s.r.o., Odbojárov 5, 071 01  Michalovce, IČO: 36 597 449","96,00 € s DPH",09.03.2020,31.03.2020,platná,
154/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","603,05 € s DPH",19.03.2024,12.04.2024,platná,č.zml.48/23
154/23,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","907,00 € s DPH",03.04.2023,24.04.2023,platná,
154/21,zákusky,69/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","152,78 € s DPH",16.03.2021,24.03.2021,platná,
154/2022,chlieb a pekárenské výrobky,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","821,09 € s DPH",21.03.2022,12.04.2022,platná,
154/20,uloženie dokladov,,"dodávateľ: DMS - Storage, s.r.o., Drotárska cesta 6385/19, 811 02  Bratislava, IČO: 52 633 152","270,00 € s DPH",09.03.2020,31.03.2020,platná,
153/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","109,15 € s DPH",20.03.2024,12.04.2024,platná,
153/23,internetové služby,,"dodávateľ: E-MAX INTERNET s.r.o., Cukrovarská 2,07501 Trebišov, IČO: 36659142","18,72 € s DPH",03.04.2023,24.04.2023,platná,
153/21,"mäso, mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 094,22 € s DPH",16.03.2021,23.03.2021,platná,
153/2022,zákusky,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","353,00 € s DPH",28.03.2022,12.04.2022,platná,
153/20,prenájom oceľových fliaš,,"dodávateľ: MESSER Tatragas spol. s r.o., Chalupkova 9, 819 44  Bratislava, IČO: 00 685 852","40,98 € s DPH",09.03.2020,31.03.2020,platná,
152/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","273,82 € s DPH",19.03.2024,12.04.2024,platná,č.zml.48/23
152/23,ročný poplatok za internet.služby,,"dodávateľ: INVER spol.s.r.o., Rastislavova 36,040 11 Košice, IČO: 31665462","84,38 € s DPH",04.04.2023,24.04.2023,platná,
152/21,"ovocie,zelenina",71/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 217,11 € s DPH",16.03.2021,23.03.2021,platná,
152/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 340,21 € s DPH",28.03.2022,12.04.2022,platná,
152/20,odvoz a zneškodnenie odpadu,,"dodávateľ: AGB Ekoservis s.r.o., Pražská 2, 040 11  Košice, IČO: 36 182 508","422,60 € s DPH",09.03.2020,31.03.2020,platná,
151/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","841,53 € s DPH",19.03.2024,12.04.2024,platná,č.zml.47/23
151/23,oprava auta TV030BF,2012/23,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","1 260,00 € s DPH",31.03.2023,24.04.2023,platná,
151/21,potraviny,72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","840,25 € s DPH",16.03.2021,27.03.2021,platná,
151/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 375,69 € s DPH",28.03.2022,12.04.2022,platná,
151/20,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","19,13 € s DPH",09.03.2020,30.03.2020,platná,
150/24,komunálny odpad,,"dodávateľ: Mestský úrad Trebišov, M.R. Štefánika 862, 075 01 Trebišov","1 830,40 € s DPH",13.03.2024,12.04.2024,platná,
150/23,výkon zodpovednej osoby - ochrana osobných údajov,,"dodávateľ: Osobyudaj.sk - KE, Námestie osloboditeľov 3/A, 04001 Košice, IČO: 54146844","84,00 € s DPH",31.03.2023,24.04.2023,platná,
150/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","800,46 € s DPH",16.03.2021,23.03.2021,platná,
150/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","455,10 € s DPH",28.03.2022,12.04.2022,platná,
150/20,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","9,59 € s DPH",09.03.2020,30.03.2020,platná,
15/24,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 526,38 € s DPH",18.01.2024,31.01.2024,platná,č.zml 6/2023
15/23,preddavok zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 902,00 € s DPH",20.01.2023,07.02.2023,platná,
15/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 974,97 € s DPH",13.01.2021,26.01.2021,platná,
15/2022,ochranné sklo,3001/22,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","29,99 € s DPH",20.01.2022,11.02.2022,platná,
15/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 597,10 € s DPH",14.01.2020,22.01.2020,platná,
149/24,komunálny odpad za rok 2024,,"dodávateľ: Mestský úrad Trebišov, M.R. Štefánika 862, 07501 Trebišov","16 473,60 € s DPH",13.03.2024,12.04.2024,platná,
149/23,drogistický tovar,3015/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 223,36 € s DPH",28.03.2023,17.04.2023,platná,
149/21,hlasové a internetové služby - Orange,2/2020,"dodávateľ: Orange Slovensko ,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","419,36 € s DPH",15.03.2021,17.03.2021,platná,
149/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 514,31 € s DPH",28.03.2022,12.04.2022,platná,
149/20,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","13,87 € s DPH",09.03.2020,30.03.2020,platná,
148/24,výroba a gravírovanie k akcii v zariadení LUMEN,,"dodávateľ: K-PRINT, s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","145,00 € s DPH",14.03.2024,12.04.2024,platná,
148/23,dezinf.a čistiace prostriedky,3014/23,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","7 025,64 € s DPH",28.03.2023,17.04.2023,platná,
148/22,"motorové oleje, hydraulický olej, mazací tuk",3024/22,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","93,36 € s DPH",28.03.2022,21.04.2022,platná,
148/21,matrace,3022/21,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","399,20 € s DPH",15.03.2021,21.04.2021,platná,
148/20,telekomunikačné služby,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35 763 469","10,18 € s DPH",09.03.2020,30.03.2020,platná,
147/24,evidencia odpadov,37/2020,"dodávateľ: ESPIK Group s.r.o., Orlou 133, 06543 Orlov, IČO: 46754768","31,20 € s DPH",18.03.2024,12.04.2024,platná,
