778/21,výmena a oprava podlahovej krytiny,2073/21,"dodávateľ: Ing. Marián Maščuk, Pátrovská 6, 989 01 Banská Štiavnica, IČO: 14304571","998,80 € s DPH",14.12.2021,28.12.2021,platná,
643/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 481,51 € s DPH",13.11.2023,24.11.2023,platná,
494/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 480,94 € s DPH",11.09.2023,09.10.2023,platná,
485/20,"mäso, mäsové výrobky",,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 478,37 € s DPH",24.07.2020,11.08.2020,platná,
663/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 477,12 € s DPH",24.11.2022,02.12.2022,platná,
816/21,mlieko a mliečne výrobky,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 477,00 € s DPH",29.12.2021,28.01.2022,platná,
616/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 476,54 € s DPH",28.09.2020,02.10.2020,platná,
582/20,mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 476,25 € s DPH",08.09.2020,21.09.2020,platná,
46/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 473,97 € s DPH",06.02.2023,15.03.2023,platná,
582/21,"záhradná technika, náhradné diely, náradie a oleje",3102/21,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","1 473,72 € s DPH",01.10.2021,22.11.2021,platná,
99/21,"mäso,mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 467,55 € s DPH",17.02.2021,25.02.2021,platná,
23/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 463,03 € s DPH",18.01.2023,07.02.2023,platná,
164/24,drogistický tovar,3011/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 462,56 € s DPH",26.03.2024,06.05.2024,platná,
693/19,potraviny,,"dodávateľ: Ing. Andrej Timko TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 461,51 € s DPH",18.10.2019,29.10.2019,platná,
718/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",11.11.2020,13.11.2020,platná,
688/20,"preddavok elekt,energie",,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",02.11.2020,06.11.2020,platná,
687/20,preddavok energie elekt.,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 460,00 € s DPH",02.11.2020,04.11.2020,platná,
881/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 455,77 € s DPH",17.12.2019,13.01.2020,platná,
472/20,potraviny,,"dodávateľ: TA-TRANS- Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 454,65 € s DPH",20.07.2020,29.07.2020,platná,
641/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 452,40 € s DPH",13.11.2023,24.11.2023,platná,č.zml.6/23
84/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 452,11 € s DPH",16.02.2024,14.03.2024,platná,č.zml.50/23
756/22,dezinfekcia a germicídne žiariče,3141/22,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o, Strojárenská 3, 040 01 Košice, IČO: 45424462","1 451,31 € s DPH",27.12.2022,17.01.2023,platná,
104/2022,"menu box, jednorazová miska na polievku",3017/22,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","1 450,00 € s DPH",07.03.2022,21.03.2022,platná,
661/20,služby spojené s verejným obstarávaním - LUMEN,22/2020,"dodávateľ: Obstarávateľ SK, s.r.o., Agátová 6, 075 01 Trebišov, IČO: 46887423","1 450,00 € s DPH",12.10.2020,02.11.2020,platná,
182/2022,mäso a mäsové výrobky,43/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 448,34 € s DPH",11.04.2022,25.04.2022,platná,
169/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 448,21 € s DPH",27.03.2024,07.05.2024,platná,č.zml.52/23
361/20,mliečne výrobky,,"dodávateľ: TA-TRANS, Ing. Timko Andrej, Štefánikova 714,075 01  Trebišov, IČO: 10 792 848","1 446,74 € s DPH",04.06.2020,25.06.2020,platná,
381/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 446,73 € s DPH",12.07.2022,20.07.2022,platná,
692/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 446,30 € s DPH",18.10.2019,28.10.2019,platná,
792/21,kancelárske potreby,20/2021,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 442,59 € s DPH",16.12.2021,31.12.2021,platná,
128/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 441,74 € s DPH",16.03.2023,17.04.2023,platná,
436/21,vypracovanie vizualizácie prednej časti areálu Lumen,2037/21,"dodávateľ: GAMO SK spol. s.r.o., Ukrajinská 2, Košice, IČO: 36588865","1 440,00 € s DPH",19.07.2021,09.08.2021,platná,
594/20,preddavok - elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 440,00 € s DPH",14.09.2020,21.09.2020,platná,
564/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 440,00 € s DPH",04.09.2020,09.09.2020,platná,
548/20,dodávka elekt.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04 291 Košice, IČO: 44483767","1 440,00 € s DPH",28.08.2020,28.08.2020,platná,
300/21,dezinfekcia,2024/21,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693","1 439,86 € s DPH",19.05.2021,27.05.2021,platná,
452/21,oprava oplotenia v zadnej časti areálu,2041/21,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01 Trebišov, IČO: 47358432","1 435,20 € s DPH",03.08.2021,17.08.2021,platná,
590/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 433,96 € s DPH",20.10.2022,02.11.2022,platná,
223/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 433,94 € s DPH",06.04.2020,29.04.2020,platná,
111/23,dodávka elekt.energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 433,24 € s DPH",08.03.2023,23.03.2023,platná,
433/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 430,65 € s DPH",09.08.2022,22.08.2022,platná,
634/20,dodávka elektriny,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 430,00 € s DPH",02.10.2020,26.10.2020,platná,
668/20,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 430,00 € s DPH",15.10.2020,21.10.2020,platná,
609/20,preddavok elekt.energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","1 430,00 € s DPH",28.09.2020,01.10.2020,platná,
364/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 424,05 € s DPH",06.07.2023,01.08.2023,platná,
529/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 423,10 € s DPH",27.09.2022,13.10.2022,platná,
271/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 419,47 € s DPH",10.05.2021,17.05.2021,platná,
835/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 418,75 € s DPH",17.12.2020,22.01.2021,platná,
194/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 415,96 € s DPH",14.04.2022,28.04.2022,platná,
806/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 412,26 € s DPH",27.11.2019,09.12.2019,platná,
82/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 408,72 € s DPH",22.02.2023,23.03.2023,platná,
129/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 408,24 € s DPH",16.03.2023,17.04.2023,platná,
387/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 408,23 € s DPH",17.07.2023,01.08.2023,platná,č.zml.9/2023
505/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 405,49 € s DPH",30.08.2021,21.09.2021,platná,
360/21,potraviny,71/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 402,75 € s DPH",21.06.2021,22.06.2021,platná,
74/2022,potraviny,32/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 396,67 € s DPH",15.02.2022,21.03.2022,platná,
598/23,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 396,48 € s DPH",27.10.2023,13.11.2023,platná,č.zml.44/2023
57/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 393,51 € s DPH",07.02.2024,15.03.2024,platná,č.zml.51/23
423/20,vodoinštalačný materiál,,"dodávateľ: Železiarstvo PETER Gore, SNP 3758/94,07501 Trebišov, IČO: 47855282","1 390,45 € s DPH",03.07.2020,06.07.2020,platná,
94/23,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 387,89 € s DPH",02.03.2023,23.03.2023,platná,
83/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 387,26 € s DPH",23.02.2022,21.03.2022,platná,
184/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 382,62 € s DPH",11.04.2022,25.04.2022,platná,
883/19,potraviny,,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 381,90 € s DPH",17.12.2019,13.01.2020,platná,
363/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 380,68 € s DPH",06.07.2023,01.08.2023,platná,č.zml.9/2023
51/23,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 379,24 € s DPH",05.03.2024,12.04.2024,platná,č.zml.51/23
151/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 375,69 € s DPH",28.03.2022,12.04.2022,platná,
907/19,potraviny,,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 374,59 € s DPH",27.12.2019,13.01.2020,platná,
880/19,potraviny,,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17 147 522","1 372,48 € s DPH",17.12.2019,30.12.2019,platná,
168/21,potraviny,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 371,40 € s DPH",25.03.2021,07.04.2021,platná,
639/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 370,01 € s DPH",13.11.2023,24.11.2023,platná,č.zml.7/23
123/20,potraviny,73/2019,"dodávateľ: TA-TRANS Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 369,41 € s DPH",28.02.2020,30.03.2020,platná,
801/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 367,90 € s DPH",21.12.2021,28.01.2022,platná,
339/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 364,75 € s DPH",27.06.2023,07.07.2023,platná,č.zml.7/2023
832/21,elektrina,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 361,10 € s DPH",31.12.2021,28.01.2022,platná,
727/20,"mlieko, mliečne výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 360,22 € s DPH",11.11.2020,19.11.2020,platná,
818/20,"drvička konárov, radlica",,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94, IČO: 47855282","1 360,00 € s DPH",15.12.2020,18.12.2020,platná,
732/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 358,66 € s DPH",13.12.2023,18.01.2024,platná,č.zml.7/23
343/20,potraviny,,"dodávateľ: Andrej Timko Ing.  TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 354,99 € s DPH",29.05.2020,25.06.2020,platná,
264/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 352,45 € s DPH",25.05.2023,08.06.2023,platná,9/2023 č.zml.
264/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 352,45 € s DPH",25.05.2023,08.06.2023,platná,
562/21,potraviny,74/2019,"dodávateľ: Inmedia, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 350,70 € s DPH",27.09.2021,28.09.2021,platná,
577/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 350,25 € s DPH",16.10.2023,03.11.2023,platná,č.zml.8/23
683/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 345,32 € s DPH",05.12.2023,14.12.2023,platná,č.zml.6/23
224/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 344,89 € s DPH",21.04.2021,03.05.2021,platná,
203/2022,ovocie a zelenina,44/2021,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 344,26 € s DPH",25.04.2022,11.05.2022,platná,
205/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 341,51 € s DPH",25.04.2022,13.05.2022,platná,
901/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a. s., Komenského 50, 042 48  Košice, IČO: 36 570 460","1 340,54 € s DPH",20.12.2019,30.12.2019,platná,
152/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 340,21 € s DPH",28.03.2022,12.04.2022,platná,
290/21,potraviny,72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 338,66 € s DPH",14.05.2021,20.05.2021,platná,
696/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34875727","1 338,59 € s DPH",18.10.2019,05.11.2019,platná,
811/19,postele,61/2019,"dodávateľ: ABBASI, s.r.o. Nábytok, M. R. Štefánika 1515, 075 01  Trebišov, IČO: 36 175 064","1 338,00 € s DPH",29.11.2019,09.12.2019,platná,
460/23,"elektrospotrebiče, elektromateriál",3055/23,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 335,16 € s DPH",30.08.2023,09.10.2023,platná,
488/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 334,85 € s DPH",11.09.2023,09.10.2023,platná,č.zml.7/23
434/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 330,58 € s DPH",19.07.2021,06.08.2021,platná,
321/21,mäso,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 330,46 € s DPH",02.06.2021,07.06.2021,platná,
651/20,"mlieko, mlične výrobky",,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 326,56 € s DPH",08.10.2020,21.10.2020,platná,
756/20,mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 324,31 € s DPH",01.12.2020,03.12.2020,platná,
304/20,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS, Ing. Andrej Timko, Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","1 322,29 € s DPH",12.05.2020,02.06.2020,platná,
578/20,mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 321,21 € s DPH",08.09.2020,23.09.2020,platná,
685/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 318,46 € s DPH",19.11.2021,03.12.2021,platná,
142/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 318,30 € s DPH",27.03.2023,24.04.2023,platná,
353/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 316,82 € s DPH",27.06.2022,20.07.2022,platná,
431/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 316,78 € s DPH",19.07.2021,06.08.2021,platná,
825/20,mäso a mäsové výrobky,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 313,73 € s DPH",17.12.2020,22.01.2021,platná,
50/21,"mlieko, mliečne výrobky",72/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 313,15 € s DPH",01.02.2021,10.02.2021,platná,
782/20,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 311,12 € s DPH",08.12.2020,10.12.2020,platná,
662/22,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 309,58 € s DPH",22.11.2022,02.12.2022,platná,
540/22,potraviny,49/2021,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 309,49 € s DPH",29.09.2022,13.10.2022,platná,
640/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 308,18 € s DPH",27.10.2021,08.11.2021,platná,
573/10,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 306,51 € s DPH",16.10.2023,03.11.2023,platná,č.zml.6/23
597/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 305,36 € s DPH",18.10.2022,02.11.2022,platná,
607/20,"kompresor, konštrukcia, tlaková nádoba, dezanol",,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","1 304,40 € s DPH",24.09.2020,01.10.2020,platná,
554/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 303,41 € s DPH",31.08.2020,09.09.2020,platná,
570/23,"miska na polievku jednorázová, menu box",3074/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 302,76 € s DPH",16.10.2023,20.10.2023,platná,
87/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 298,98 € s DPH",24.02.2022,21.03.2022,platná,
99/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 295,72 € s DPH",06.03.2023,28.03.2023,platná,
744/22,"dezinf. a  čist. prostriedky, drogistický tovar",3140/22,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","1 294,00 € s DPH",22.12.2022,10.01.2023,platná,
644/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 291,95 € s DPH",13.11.2023,24.11.2023,platná,č.zml. 9/23
758/23,kompletné čistenie kanalizácie,4018/23,"dodávateľ: Ján Czaboczky, Hraničná 13/10, 076 33 Slovenské Nové Město, IČO: 44 482 477","1 291,23 € s DPH",20.12.2023,18.01.2024,platná,
736/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 290,92 € s DPH",07.12.2021,28.12.2021,platná,
575/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 290,86 € s DPH",13.10.2022,02.11.2022,platná,
196/24,potraviny,,"dodávateľ: Tofako s.r.o., Družstevná 1189/7, 07801 Sečovce, IČO: 46995145","1 290,43 € s DPH",10.04.2024,07.05.2024,platná,č.zml.52/23
198/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 290,26 € s DPH",10.04.2024,07.05.2024,platná,č.zml.51/23
753/20,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 287,00 € s DPH",26.11.2020,03.12.2020,platná,
329/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 284,91 € s DPH",15.06.2022,29.06.2022,platná,
783/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 276,48 € s DPH",27.12.2023,18.01.2024,platná,č.zml.7/23
155/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 274,90 € s DPH",19.03.2024,12.04.2024,platná,č.zml.51/23
205/23,potraviny,44/2021,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","1 272,54 € s DPH",26.04.2023,17.05.2023,platná,
684/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 271,74 € s DPH",19.11.2021,03.12.2021,platná,
270/21,"mäso , mäsové výrobky",78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","1 270,64 € s DPH",10.05.2021,17.05.2021,platná,
689/22,potraviny,32/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 269,54 € s DPH",06.12.2022,11.01.2023,platná,
776/22,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","1 268,76 € s DPH",30.12.2022,07.02.2023,platná,
33/20,potraviny,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","1 265,69 € s DPH",17.01.2020,06.02.2020,platná,
469/21,mlieko a mliečne výrobky,72/2019,"dodávateľ: TA-TRANS, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","1 263,94 € s DPH",09.08.2021,10.09.2021,platná,
624/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 263,79 € s DPH",07.11.2022,25.11.2022,platná,
194/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","1 262,07 € s DPH",09.04.2024,07.05.2024,platná,č.zml.50/23
278/2022,mäso a mäsové výrobky,49/2021,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","1 261,95 € s DPH",26.05.2022,09.06.2022,platná,
151/23,oprava auta TV030BF,2012/23,"dodávateľ: Pavol Seman . AUTOSERVIS PALI, obchodná ulica 259/24, Zemplínske Hradište, IČO: 44 525 745","1 260,00 € s DPH",31.03.2023,24.04.2023,platná,
