zmluva o dielo,zmluva o dielo,nákup veľkokapacitneho varneho kotla,nákup veľkokapacitneho varneho kotla,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CORTEC s.r.o., Magnezitárska 2/A, 04013 Košice, IČO: 45584168",,"2 598,60 € bez DPH",05.11.2014,-,06.11.2014,07.11.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
dodatok č. 1 k zmluve,dodatok č. 1 k zmluve,dodávka vody,dodávka vody,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,04.11.2014,-,05.11.2014,06.11.2014,platná,"dodatok č. 1 k zmluve , Príloha č. 1",
zmluva o dielo,zmluva o dielo,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,vypracovanie aktualizácie bezpečnostného projektu informačných systemov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,,15.10.2014,-,20.10.2014,21.10.2014,platná,"zmluva o dielo , Príloha č. 1 , Príloha č. 2",
dodatok č. 2,dodatok č. 2,"dodatok k zmluve na dodávku mäsa, masových výrobkov","dodatok k zmluve na dodávku mäsa, masových výrobkov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,01.10.2014,-,08.10.2014,09.10.2014,platná,dodatok č. 2,
zmluva o zverejnení firmy,zmluva o zverejnení firmy,zmluva o uverejnení firmy uzatvorenej telefonicky,zmluva o uverejnení firmy uzatvorenej telefonicky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL, spol. s.r.o, Miletičova 21, 821 08 BRATISLAVA, IČO: 35859415",,,18.09.2014,-,30.09.2014,01.10.2014,platná,zmluva o zverejnení firmy,
zmluva o dielo č. 20140902-1,zmluva o dielo č. 20140902-1,plynofikácia nocľaháren Trebišov,plynofikácia nocľaháren Trebišov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír Kovaľ,,"9 975,81 € bez DPH",02.09.2014,-,03.09.2014,04.09.2014,platná,"zmluva o dielo č. 20140902-1 , Príloha č. 1 , Príloha č. 2",
nájomná zmluva,nájomná zmluva,dodatok č. 2 k nájomnej zmluve,dodatok č. 2 k nájomnej zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,11.08.2014,-,18.08.2014,19.08.2014,platná,"nájomná zmluva , Príloha č. 1",
kúpna zmluva,kúpna zmluva,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,18.07.2014,-,23.07.2014,24.07.2014,platná,"kúpna zmluva , Príloha č. 1",
zmluva o poskytnutí právnej pomoci,zmluva o poskytnutí právnej pomoci,dodatok č. 2,dodatok č. 2,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,,30.06.2014,-,09.07.2014,10.07.2014,platná,"zmluva o poskytnutí právnej pomoci , Príloha č. 1",
dodatok č. 1 k zmluve o podnájme nebytových priestorov,dodatok č. 1 k zmluve o podnájme nebytových priestorov,podnájom nebytových priestorov,podnájom nebytových priestorov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Nemocnica s pol. Trebišov, IČO: 17335396",,,29.05.2014,-,24.06.2014,25.06.2014,platná,"dodatok č. 1 k zmluve o podnájme nebytových priestorov , Príloha č. 1",
KZ2014-15,KZ2014-15,kolektívna zmluva,kolektívna zmluva,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,20.05.2014,-,06.06.2014,07.06.2014,platná,kolektívna zmluva,
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,23.05.2014,-,04.06.2014,05.06.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
15/2014,15/2014,Zmluva o dodávke plynu,dodávka plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,28.05.2014,-,04.06.2014,05.06.2014,platná,15/2014,
dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,dohoda na aktivačnú činnosť,dohoda na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"680,00 € bez DPH",25.04.2014,-,06.05.2014,07.05.2014,platná,"dohoda na vykonanie aktivačnej činnosti , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilny telefon,za mobilny telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dodatok k zmluve o poskytovaní verejných služieb,dodatok k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,14.03.2014,-,17.03.2014,18.03.2014,platná,"dodatok k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,17.03.2014,-,17.03.2014,18.03.2014,platná,"dohoda o hromadnom uzavretí dodatkov k zmluve o poskytovaní verejných služieb , Príloha č. 1 , Príloha č. 2",
kúpna zmluva,kúpna zmluva,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
kúpna zmluva,kúpna zmluva,dodávka drogistického tovaru,dodávka drogistického tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: KRIDLA s.r.o, Mierova 94, 066 01 Humenné",,,28.02.2014,-,03.03.2014,04.03.2014,platná,"kúpna zmluva , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
482013,482013,darovacia zmluva,darovacia zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BM WORK AGENCY, s.r.o.",,,20.12.2013,-,27.12.2013,28.12.2013,platná,482013,
472013,472013,zmluva o podnájme nebytových priestorov v 2.rade,zmluva o podnájme nebytových priestorov v 2.rade,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","predávajúci: Nemocnica s poliklinikou Trebišov, a.s., Ul. SNP 1079/76, 075 01 Trebišov, IČO: 36597376, Ing. Juraj Mičko",,,23.12.2013,-,27.12.2013,28.12.2013,platná,472013,
462013,462013,zmluva o dlhodobom nájme fliaš na tehchnické plyny,zmluva o dlhodobom nájme fliaš na tehchnické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Linde Gas k.s., Odborárska 23, Bratislava, IČO: 31373861",,"73,10 € bez DPH",10.12.2013,-,13.12.2013,14.12.2013,platná,"462013 , Príloha č. 1",
45/2013,45/2013,zmluva o nájme fliaš na technické plyny,zmluva o nájme fliaš na technické plyny,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Linde Gas k.s.,,,28.11.2013,-,03.12.2013,04.12.2013,platná,"45/2013 , Príloha č. 1",
442013,442013,zmluva o dodávke plynu,zmluva o dodávke plynu,,,"odberateľ: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,22.11.2013,-,29.11.2013,30.11.2013,platná,Zmluva o dodávke plynu,
422013,422013,zmluva o podmienkach spolupráce,zmluva o podmienkach spolupráce,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: VaV Akademy - VS s.r.o.,,,23.10.2013,-,18.11.2013,19.11.2013,platná,"422013 , Príloha č. 1 , Príloha č. 2",
432013,432013,zmluva o poskytovaní služieb v sieti Internet,zmluva o poskytovaní služieb v sieti Internet,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: E-MAX INTERNET IT s.r.o.,,,04.11.2013,-,18.11.2013,19.11.2013,platná,432013,
412013,412013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: APRO s.r.o., Kukučínova 2596/4, Trebišov, IČO: 31716270",,"19 800,00 € bez DPH",05.11.2013,-,14.11.2013,15.11.2013,platná,"412013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
402013,402013,zmluva o uverejnení firmy,zmluva o uverejnení firmy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MEDIATEL spol. s r. o., Prešovská 38/B, Bratislava, IČO: 35859415",,"150,00 € bez DPH",17.09.2013,-,01.10.2013,02.10.2013,platná,402013,
392013,392013,dohoda na absolventskú prax,dohoda na absolventskú prax,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,17.09.2013,-,18.09.2013,18.09.2013,platná,"392013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
38/2013,38/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,16.09.2013,-,17.09.2013,18.09.2013,platná,"38/2013 , Príloha č. 1 , Príloha č. 2",
372013,372013,kúpno-predajná zmluva,kúpno-predajná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Maťaš Lubomír, Hodvábna 1381/4, IČO: 34875727",,,09.09.2013,-,10.09.2013,11.09.2013,platná,"372013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
36/2013,36/2013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Vladimír  Koval,,"2 503,08 € bez DPH",04.09.2013,-,04.09.2013,05.09.2013,platná,"36/2013 , Príloha č. 1 , Príloha č. 2",
352013,352013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"23 450,00 € bez DPH",05.08.2013,-,28.08.2013,29.08.2013,platná,"352013 , Príloha č. 1",
342013,342013,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,dohoda na vykonanie aktivačnej činnosti formou dobrovoľnickej služby,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",21.08.2013,-,23.08.2013,24.08.2013,platná,"342013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
312013,312013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Čižstav stavebné práce, Košická 68, Trebišov, IČO: 10795588",,"876,65 € bez DPH",24.07.2013,-,07.08.2013,08.08.2013,platná,"312013 , Príloha č. 1",
302013,302013,dohoda na vykonanie aktivačnej činnosti,dohoda na vykonanie aktivačnej činnosti,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,"424,00 € bez DPH",22.07.2013,-,01.08.2013,02.08.2013,platná,"302013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8",
272013,272013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"272013 , Príloha č. 1",
282013,282013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,15.07.2013,-,17.07.2013,18.07.2013,platná,"282013 , Príloha č. 1",
262013,262013,zmluva na servis pc v skupine,zmluva na servis pc v skupine,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: PC-TREND s.r.o.,,,29.06.2013,-,02.07.2013,03.07.2013,platná,"262013 , Príloha č. 1",
25/2013,25/2013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: MC Trebišov, M.R.Štefánika 3836/54, IČO: 45293171",,"23 450,00 € bez DPH",26.06.2013,-,27.06.2013,28.06.2013,platná,"25/2013 , Príloha č. 1",
100609276ZoP,100609276ZoP,zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,zmluva o pripojení žiadateľa o pripojenie do distribučnej sústavy,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,"3 458,42 € bez DPH",20.05.2013,-,24.05.2013,25.05.2013,platná,,
182013,182013,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,30.04.2013,-,02.05.2013,03.05.2013,platná,"182013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
162013,162013,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.04.2013,-,30.04.2013,01.05.2013,platná,"162013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
172013,172013,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.04.2013,-,30.04.2013,01.05.2013,platná,"172013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
152013,152013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 372,38 € bez DPH",15.04.2013,-,19.04.2013,20.04.2013,platná,"152013 , Príloha č. 1",
102011,102011,dodatok č. 1 ku KZ č. 102011,dodatok č. 1 ku KZ č. 102011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"102011 , Príloha č. 1",
62011,62011,dodatok č. 1 ku KZ 6/2011,dodatok č. 1 ku KZ 6/2011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"62011 , Príloha č. 1",
82011,82011,dodatok č. 1 ku KZ 82011,dodatok č. 1 ku KZ 82011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"82011 , Príloha č. 1",
92011,92011,dodatok č. 1 ku KZ92011,dodatok č. 1 ku KZ92011,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: OP-SOP obecná prevádzka - služby obchod, pekáren, Obecná 392, IČO: 00332208",,,09.04.2013,-,19.04.2013,20.04.2013,platná,"92011 , Príloha č. 1",
3/XX/2013/§54,3/XX/2013/§54,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,dohoda o poskytnutí finančného príspevku""podpora zamestnávania,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,27.03.2013,-,15.04.2013,16.04.2013,platná,,
102013,102013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"156,96 € bez DPH",08.03.2013,-,27.03.2013,28.03.2013,platná,"102013 , Príloha č. 1",
92013,92013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"763,52 € bez DPH",28.02.2013,-,27.03.2013,28.03.2013,platná,"92013 , Príloha č. 1",
112013,112013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"636,78 € bez DPH",14.03.2013,-,27.03.2013,28.03.2013,platná,"112013 , Príloha č. 1",
8/2013,8/2013,dohoda o poskytnutí príspevku na aktivačnú činnosť,dohoda o poskytnutí príspevku na aktivačnú činnosť,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: Urad práce sociálnych vecí a rodiny Trebišov,,,13.03.2013,-,21.03.2013,22.03.2013,platná,"8/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
7/2013,7/2013,zmluva o poskytovaní zdravotníckych služieb,zmluva o poskytovaní zdravotníckych služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Adrias s.r.o., konateľka MUDr. Nováková Adriána",,,06.03.2013,-,07.03.2013,08.03.2013,platná,"7/2013 , Príloha č. 1",
3/2013,3/2013,zmluva o spolupráci pri praktickej výuke v odbornej stáži-praxi,zmluva o spolupráci pri praktickej výuke v odbornej stáži-praxi,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: BM WORK AGENCY, s.r.o.",,,30.01.2013,-,05.02.2013,06.02.2013,platná,"3/2013 , Príloha č. 1 , Príloha č. 2",
1185V/2013,1185V/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,10.01.2013,-,17.01.2013,18.01.2013,platná,,
492012,492012,nájomná zmluva,nájomná zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Mesto Trebišov -VZN, M.R.Štefánika 862, Trebišov, IČO: 003319961",,,28.12.2012,-,11.01.2013,12.01.2013,platná,"492012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
1/2013,1/2013,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,07.01.2013,-,10.01.2013,11.01.2013,platná,"1/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
482012,482012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 000,00 € bez DPH",26.12.2012,-,27.12.2012,28.12.2012,platná,"482012 , Príloha č. 1",
41/2012,41/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"9 823,00 € bez DPH",15.12.2012,-,20.12.2012,21.12.2012,platná,,
42/2012,42/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,"5 589,10 € bez DPH",15.12.2012,-,20.12.2012,21.12.2012,platná,"42/2012 , Príloha č. 1 , Príloha č. 2",
43/2012,43/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"10 000,00 € bez DPH",20.12.2012,-,20.12.2012,21.12.2012,platná,"43/2012 , Príloha č. 1",
44/2012,44/2012,kúpna zmluva,kúpna zmluva,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: ABC MIX, M.R.Stefánika 1515, 075 01 Trebišov, IČO: 10800581",,"6 500,00 € bez DPH",20.12.2012,-,20.12.2012,21.12.2012,platná,"44/2012 , Príloha č. 1",
45/2012,45/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Čižstav stavebné práce, Košická 68, Trebišov, IČO: 10795588",,"2 000,00 € bez DPH",19.12.2012,-,20.12.2012,21.12.2012,platná,"45/2012 , Príloha č. 1",
46/2012,46/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Elektro controls  s.r.o., Cukrovarská 13/24 Trebišov, IČO: Ičo : 36217379 Dič.2020031475",,"4 000,00 € bez DPH",19.12.2012,-,20.12.2012,21.12.2012,platná,"46/2012 , Príloha č. 1",
