75/21,,,,,,,platná,
107/21,,,,,,,platná,
727/22,,,,,,,platná,
795/22,,,,,,,platná,
2012,,,,,,,platná,
451/23,,,,,,,platná,
517/23,,,,,,,platná,
548/2,,,,,,,platná,
759/23,,,,,,,platná,
158/24,,,,,,,platná,
743/23,oprava dezinfekčných strojov,2068/23,"dodávateľ: \" 	 ENERGYCOM, s. r. o.    \", Študentská 273/5, Košice 040 01, IČO: 46 173 056","468,00 € s DPH",18.12.2023,18.01.2024,platná,
519/22,"elektromateriál, sodastream",3091/22,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","268,79 € s DPH",23.09.2022,28.10.2022,platná,
569/21,"nabíjacie svietidlá, elektromateriál",3094/21,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","289,90 € s DPH",27.09.2021,28.09.2021,platná,
299/21,"rádio, elektromateriál",3054/21,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","297,60 € s DPH",19.05.2021,20.05.2021,platná,
73/21,elektromateriál,3007/21,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","109,76 € s DPH",05.02.2021,10.02.2021,platná,
822/20,"elektromateriál, elektrospotrebič",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","634,00 € s DPH",16.12.2020,18.12.2020,platná,
788/20,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","962,08 € s DPH",08.12.2020,11.12.2020,platná,
666/20,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","219,00 € s DPH",14.10.2020,21.10.2020,platná,
475/20,"vysávač, batérie, trubice",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","177,10 € s DPH",20.07.2020,27.07.2020,platná,
417/2022,"elektro materiál, telefóny, elektro spotrebiče",3066/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","385,79 € s DPH",01.08.2022,10.08.2022,platná,
267/2022,skartovač a olej pre skartovacie stroje,3051/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","405,00 € s DPH",23.05.2022,27.05.2022,platná,
254/2022,"elektro materiál, telefóny, mikrofóny",3048/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",12.05.2022,19.05.2022,platná,
222/2022,elektrospotrebiče,3040/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","342,60 € s DPH",02.05.2022,09.05.2022,platná,
134/2022,"elektromateriál, mikrovná rúra",3022/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","307,59 € s DPH",21.03.2022,21.04.2022,platná,
37/2022,"batérie, kanvice",3004/22,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","179,70 € s DPH",01.02.2022,21.02.2022,platná,
796/21,elektrospotrebiče a elektro materiál,3141/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","500,50 € s DPH",17.12.2021,31.12.2021,platná,
723/21,skartovač,3128/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","374,00 € s DPH",02.12.2021,15.12.2021,platná,
677/21,elektrospotrebiče,3118/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",11.11.2021,03.12.2021,platná,
695/21,"TV LED, držiak TV",3123/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","818,00 € s DPH",25.11.2021,03.12.2021,platná,
616/21,práčka,3110/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","609,00 € s DPH",18.10.2021,24.11.2021,platná,
631/21,stropné svietidlá,3113/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",22.10.2021,24.11.2021,platná,
630/21,stropné svietidlá,3108/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",22.10.2021,24.11.2021,platná,
500/21,"elektromateriál, elektrospotrebiče",3082/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","159,80 € s DPH",25.08.2021,21.09.2021,platná,
493/21,elektrospotrebiče a elektromateriál,3080/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","564,50 € s DPH",23.08.2021,10.09.2021,platná,
210/21,"elektrospotrebiče, elektromateriál",3037/21,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","459,37 € s DPH",14.04.2021,14.05.2021,platná,
628/20,"elektrospotrebiče, elektromateriál",3109/20,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345, Ing. Jozef Džopko","440,67 € s DPH",01.10.2020,26.10.2020,platná,
497/22,poštové služby,,"dodávateľ: Slovenská pošta a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","6,50 € s DPH",12.09.2022,03.10.2022,platná,
725/22,poštové služby,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","80,35 € s DPH",14.12.2022,11.01.2023,platná,
574/22,poštové služby,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","49,75 € s DPH",13.10.2022,02.11.2022,platná,
503/22,poštové služby,,"dodávateľ: Slovenská pošta, Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","72,35 € s DPH",13.09.2022,03.10.2022,platná,
787/20,predplatné časopisy,,"dodávateľ: Slovenská pošta, Starohájska 6, 85299 Bratislava","326,02 € s DPH",08.12.2020,14.12.2020,platná,
352/21,predplatné PRAVDA,,"dodávateľ: Slovenská pošta, Starohájska 6, 85299 Bratislava, IČO: 36631124","114,80 € s DPH",11.06.2021,22.06.2021,platná,
831/19,predplatné tlače,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","285,35 € s DPH",06.12.2019,17.12.2019,platná,
755/21,predplatné,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","327,55 € s DPH",09.12.2021,28.12.2021,platná,
363/20,predplatné,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","88,67 € s DPH",05.06.2020,25.06.2020,platná,
642/22,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č. 9, 97599 Banská Bystrica, IČO: 36631124","57,50 € s DPH",14.11.2022,28.11.2022,platná,
134/24,potraviny,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","149,20 € s DPH",11.03.2024,14.03.2024,platná,č.zml.28/2022
72/24,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","101,90 € s DPH",12.02.2024,14.03.2024,platná,č.zml.28/2022
808/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","110,30 € s DPH",31.12.2023,31.01.2024,platná,č.zml.28/22
723/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","73,40 € s DPH",13.12.2023,18.01.2024,platná,č.zml.28/2022
674/23,predplatné časopisov,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","428,45 € s DPH",04.12.2023,13.12.2023,platná,
636/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","123,00 € s DPH",13.11.2023,22.11.2023,platná,
569/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","103,60 € s DPH",12.10.2023,25.10.2023,platná,č.zml.28/22
496/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","142,90 € s DPH",12.09.2023,09.10.2023,platná,28/2022č.zml.
377/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","91,30 € s DPH",12.07.2023,01.08.2023,platná,č.zml.28/22
309/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","44,70 € s DPH",12.06.2023,07.07.2023,platná,č.zml.28/2022
313/23,preddavok - tlač,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","129,24 € s DPH",13.06.2023,07.07.2023,platná,
249/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","52,60 € s DPH",12.05.2023,07.06.2023,platná,28/2022 č.zmluvy
189/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","179,30 € s DPH",14.04.2023,25.04.2023,platná,
120/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","141,35 € s DPH",10.03.2023,23.03.2023,platná,
65/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","58,50 € s DPH",10.02.2023,15.03.2023,platná,
792/22,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 97599, IČO: 36631124","139,20 € s DPH",31.12.2022,27.01.2023,platná,
442/23,poštové služby,,"dodávateľ: Slovenská pošta, a.s., Slovenská pošta, a.s. Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","110,10 € s DPH",14.08.2023,25.08.2023,platná,
714/22,predplatné novín,,"dodávateľ: Slovenská pošta,, Partizánska cesta č.9, 97599 Banská Bystrica, IČO: 36631124","394,62 € s DPH",09.12.2022,11.01.2023,platná,
421/2022,plyn,37/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",03.08.2022,12.08.2022,platná,
431/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 483,56 € s DPH",09.08.2022,12.08.2022,platná,
422/2022,plyn,38/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",03.08.2022,12.08.2022,platná,
373/2022,dodávka zemného plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 714,92 € s DPH",08.07.2022,15.07.2022,platná,
367/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",06.07.2022,11.07.2022,platná,
368/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",06.07.2022,11.07.2022,platná,
323/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 144,42 € s DPH",10.06.2022,29.06.2022,platná,
289/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",02.06.2022,13.06.2022,platná,
290/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",02.06.2022,13.06.2022,platná,
233/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11 026,92 € s DPH",05.05.2022,16.05.2022,platná,
217/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",02.05.2022,13.05.2022,platná,
218/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",02.05.2022,13.05.2022,platná,
159/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",04.04.2022,14.04.2022,platná,
160/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",04.04.2022,14.04.2022,platná,
171/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13 199,56 € s DPH",07.04.2022,14.04.2022,platná,
96/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",01.03.2022,21.03.2022,platná,
95/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",01.03.2022,21.03.2022,platná,
108/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13 960,87 € s DPH",07.03.2022,21.03.2022,platná,
52/2022,dodávka plynu,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","17 354,50 € s DPH",08.02.2022,21.02.2022,platná,
38/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",01.02.2022,11.02.2022,platná,
39/2022,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",01.02.2022,11.02.2022,platná,
830/21,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","302,64 € s DPH",31.12.2021,28.01.2022,platná,
13/22,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","413,00 € s DPH",14.01.2022,28.01.2022,platná,
14/21,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","295,00 € s DPH",14.01.2022,28.01.2022,platná,
832/21,elektrina,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 361,10 € s DPH",31.12.2021,28.01.2022,platná,
833/21,plyn,40/2021,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,27 € s DPH",31.12.2021,28.01.2022,platná,
746/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","190,64 € s DPH",08.12.2021,28.12.2021,platná,
772/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","190,64 € s DPH",13.12.2021,28.12.2021,platná,
715/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","235,00 € s DPH",01.12.2021,15.12.2021,platná,
716/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","171,00 € s DPH",01.12.2021,15.12.2021,platná,
674/21,dodávka plynu,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","825,94 € s DPH",11.11.2021,03.12.2021,platná,
675/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","5 893,00 € s DPH",11.11.2021,03.12.2021,platná,
650/21,dodávka plynu,42/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",02.11.2021,24.11.2021,platná,
651/21,dodávka plynu,41/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",02.11.2021,24.11.2021,platná,
581/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 350,00 € s DPH",30.09.2021,09.11.2021,platná,
585/21,plyn - útulok,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",05.10.2021,09.11.2021,platná,
598/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","350,03 € s DPH",13.10.2021,09.11.2021,platná,
597/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","4 940,00 € s DPH",13.10.2021,09.11.2021,platná,
586/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",05.10.2021,09.11.2021,platná,
497/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 760,00 € s DPH",26.08.2021,10.09.2021,platná,
2005/21,dodávka plynu,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 760,00 € s DPH",02.08.2021,17.08.2021,platná,
458/21,dodávka playnu,32/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","278,00 € s DPH",04.08.2021,10.08.2021,platná,
457/21,dodávka plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","168,00 € s DPH",04.08.2021,10.08.2021,platná,
213/21,dodávka plynu,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 723,83 € s DPH",14.04.2021,14.05.2021,platná,
181/21,plyn,40/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","3 668,00 € s DPH",07.04.2021,07.05.2021,platná,
631/20,dodávka plynu,34/2019,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","197,00 € s DPH",02.10.2020,26.10.2020,platná,
632/20,dodávka plynu,12/2020,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","318,00 € s DPH",02.10.2020,26.10.2020,platná,
456/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 812,71 € s DPH",10.07.2020,21.07.2020,platná,
374/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","286,25 € s DPH",10.06.2020,25.06.2020,platná,
348/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","197,00 € s DPH",01.06.2020,25.06.2020,platná,
349/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","318,00 € s DPH",01.06.2020,25.06.2020,platná,
83/20,plyn,33/2019,"dodávateľ: Slovenský plynárensky priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7 409,18 € s DPH",11.02.2020,06.03.2020,platná,
159/20,plyn,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava","5 916,34 € s DPH",10.03.2020,30.03.2020,platná,
307/20,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","4 296,08 € s DPH",13.05.2020,02.06.2020,platná,
241/20,zemný plyn,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","5 682,49 € s DPH",09.04.2020,21.04.2020,platná,
205/20,dodávka zemného plynu - Útulok,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","197,00 € s DPH",02.04.2020,14.04.2020,platná,
206/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","318,00 € s DPH",02.04.2020,14.04.2020,platná,
131/20,dodávka zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","318,00 € s DPH",03.03.2020,31.03.2020,platná,
132/20,dodávka zemného plynu - Útulok,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","197,00 € s DPH",03.03.2020,31.03.2020,platná,
61/20,dodávka zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",04.02.2020,14.02.2020,platná,
62/20,dodávka zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","318,00 € s DPH",04.02.2020,14.02.2020,platná,
25/20,vyúčtovanie za dodávku zemného plynu - Útulok,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-384,18 € s DPH",16.01.2020,23.01.2020,platná,
26/20,vyúčtovanie za dodávku zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-584,12 € s DPH",16.01.2020,23.01.2020,platná,
29/20,vyúčtovanie za dodávku zemného plynu - Nocľaháreň,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","-1 488,60 € s DPH",17.01.2020,23.01.2020,platná,
7/20,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","7 675,42 € s DPH",13.01.2020,22.01.2020,platná,
21/20,dodávka zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","318,00 € s DPH",15.01.2020,22.01.2020,platná,
22/20,dodávka zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",15.01.2020,22.01.2020,platná,
851/19,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","6 020,84 € s DPH",10.12.2019,10.12.2019,platná,
818/19,odber zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","318,00 € s DPH",03.12.2019,09.12.2019,platná,
819/19,odber zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",03.12.2019,09.12.2019,platná,
820/19,odber zemného plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",03.12.2019,09.12.2019,platná,
769/19,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","5 490,91 € s DPH",13.11.2019,22.11.2019,platná,
736/19,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","318,00 € s DPH",05.11.2019,13.11.2019,platná,
737/19,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",05.11.2019,13.11.2019,platná,
738/19,dodávka plynu,33/2019,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","197,00 € s DPH",05.11.2019,13.11.2019,platná,
606/22,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 32/2009, dod.č7","413,00 € s DPH",02.11.2022,25.11.2022,platná,
187/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 380,04 € s DPH",09.04.2024,07.05.2024,platná,č.zml.44/2022
177/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","579,00 € s DPH",03.04.2024,06.05.2024,platná,"č.zml.34/2009, dod.č.8"
178/24,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","816,00 € s DPH",03.04.2024,06.05.2024,platná,"č.zml.32/2009, dod.č.8"
