169/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefánikova 714, 075 01 Trebišov, IČO: 10792848","853,13 € s DPH",25.03.2021,07.04.2021,platná,
597/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","853,41 € s DPH",27.10.2023,13.11.2023,platná,
47/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","856,83 € s DPH",06.02.2023,15.03.2023,platná,
660/22,potraviny,52/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","857,64 € s DPH",22.11.2022,02.12.2022,platná,
85/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","857,86 € s DPH",22.02.2023,23.03.2023,platná,
788/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34875727","858,72 € s DPH",19.11.2019,02.12.2019,platná,
145/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","859,18 € s DPH",13.03.2024,12.04.2024,platná,č.zml.50/23
402/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","859,53 € s DPH",21.07.2022,27.07.2022,platná,
51/2022,elektroinštalačný materiál,3005/22,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, 075 01 Trebišov, IČO: 14339668","86,21 € s DPH",07.02.2022,21.02.2022,platná,
270/24,kľúče k ovladačom,3023/24,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","86,40 € s DPH",15.05.2024,07.06.2024,platná,
581/23,vývoz odpadu,,"dodávateľ: Technické služby Trebišov,, Stavebná 2,07501 Trebišov, IČO: 188433","86,40 € s DPH",18.10.2023,25.10.2023,platná,č.zml. 30/23
676/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","86,40 € s DPH",19.10.2020,26.10.2020,platná,
694/19,potraviny,40/2017,"dodávateľ: PALOMINO Jaroslav Jacko, M. R. Štefánika 994/67, 078 01  Sečovce, IČO: 33868115","86,40 € s DPH",18.10.2019,25.10.2019,platná,
344/23,údržbársky materiál,3039/23,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","86,63 € s DPH",28.06.2023,31.07.2023,platná,
194/23,publikácia - účtovníctvo,,"dodávateľ: Regionálne vzdelávacie centrum, Nám.osloboditeľov30, 071 01 Michalovce, IČO: 35532882","86,90 € s DPH",21.04.2023,24.05.2023,platná,
468/21,chlieb a pekárenské výrobky,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","860,52 € s DPH",09.08.2021,10.09.2021,platná,
185/21,údržbarský materiál,3030/21,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","861,08 € s DPH",07.04.2021,16.04.2021,platná,
761/19,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","861,50 € s DPH",08.11.2019,19.11.2019,platná,
200/23,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","861,69 € s DPH",26.04.2023,17.05.2023,platná,
697/21,chlieb a pekárenské výrobky,70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","863,68 € s DPH",25.11.2021,03.12.2021,platná,
143/2022,čistenie a prebíjanie kanalizácie,2009/22,"dodávateľ: Czábocky Ján, Hranična 13/10, 076 33 Slovenské Nové Mesto, IČO: 44482477","863,95 € s DPH",24.03.2022,21.04.2022,platná,
159/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","865,73 € s DPH",21.05.2024,06.05.2024,platná,č.zml.49/23
608/21,elektroinštalačný materiál,3106/21,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","866,33 € s DPH",13.10.2021,24.11.2021,platná,
791/19,podložka na kreslo,3111/19,"dodávateľ: UNTRACO SR, Iľjušinova 8, 751 01  Bratislava - Petržalka, IČO: 33764956","866,40 € s DPH",20.11.2019,02.12.2019,platná,
623/19,potraviny,,"dodávateľ: TA-TRANS, Andrej Timko Ing., Štefánikova 714, 075 01  Trebišov, IČO: 10 792 848","867,33 € s DPH",25.09.2019,23.10.2019,platná,
690/22,potraviny,47/2019,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","869,14 € s DPH",06.12.2022,11.01.2023,platná,
283/23,kancelárske potreby,3030/23,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","869,22 € s DPH",05.06.2023,30.06.2023,platná,
727/22,elektroinštalačný materiál,3133/22,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","87,00 € s DPH",14.12.2022,17.01.2023,platná,
843/19,vodoinštalačný materiál,3121/19,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","87,64 € s DPH",09.12.2019,20.12.2019,platná,
199/24,elektroinštalačný materiál,3017/24,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","87,85 € s DPH",11.04.2024,07.05.2024,platná,
221/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","871,12 € s DPH",06.04.2020,29.04.2020,platná,
88/21,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","871,13 € s DPH",15.02.2021,23.02.2021,platná,
898/19,potraviny,,"dodávateľ: Maťaš Ľubomír, Južná 4118/3, 075 01  Trebišov, IČO: 34 875 727","871,57 € s DPH",19.12.2019,30.12.2019,platná,
578/21,vodné a stočné - útulok,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","872,12 € s DPH",29.09.2021,09.11.2021,platná,
522/20,potraviny,,"dodávateľ: Tatrans - Ing. Timko Andrej, Štefániková 714, 075 01  Trebišov, IČO: 10792848","872,21 € s DPH",06.08.2020,28.08.2020,platná,
592/22,čistiace prostriedky,3104/22,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","873,18 € s DPH",20.10.2022,02.11.2022,platná,
747/20,za orezávanie stromu,,"dodávateľ: Kaimana company s.r.o., Čsl.armády 1117,07501 Trebišov, IČO: 46 864 482","873,60 € s DPH",20.07.2020,27.07.2020,platná,
474/20,orezávanie stromu,,"dodávateľ: Kaimana company s.r.o., Čsl.armády 1117,07501 Trebišov, IČO: 46 864 482","873,60 € s DPH",20.07.2020,27.07.2020,platná,
694/23,stavebný materiál,3097/23,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","873,90 € s DPH",05.12.2023,14.12.2023,platná,
550/23,potraviny,47/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","874,06 € s DPH",06.10.2023,20.10.2023,platná,
667/22,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","874,55 € s DPH",24.11.2022,02.12.2022,platná,
290/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","874,81 € s DPH",07.06.2023,07.07.2023,platná,č.zml.9/23
797/21,drogistický tovar,3139/21,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","875,50 € s DPH",17.12.2021,31.12.2021,platná,
714/23,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","876,56 € s DPH",12.12.2023,18.01.2024,platná,č.zml.9/23
818/21,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","877,07 € s DPH",30.12.2021,28.01.2022,platná,
467/22,ohrievacie telesá,3079/22,"dodávateľ: Elektroservis VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","878,40 € s DPH",25.08.2022,29.09.2022,platná,
776/23,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","878,66 € s DPH",21.12.2023,18.01.2024,platná,51/23 č. zml.
61/2022,chlieb a pečivo,47/2021,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","878,94 € s DPH",08.02.2022,10.03.2022,platná,
11/22,predplatné,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","88,16 € s DPH",10.01.2022,28.01.2022,platná,
680/20,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","88,20 € s DPH",22.10.2020,30.10.2020,platná,
161/21,zákusky,69/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01 Trebišov, IČO: 17084911","88,32 € s DPH",22.03.2021,14.04.2021,platná,
363/20,predplatné,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","88,67 € s DPH",05.06.2020,25.06.2020,platná,
861/19,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica č. 3,917 01  Trnava, IČO: 35742364","88,75 € s DPH",12.12.2019,20.12.2019,platná,
784/20,potraviny,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","880,34 € s DPH",08.12.2020,10.12.2020,platná,
684/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","881,02 € s DPH",05.12.2023,14.12.2023,platná,č.zml.8/23
49/23,potraviny,45/2021,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","881,17 € s DPH",06.02.2023,15.03.2023,platná,
42/21,mäsové výrobky,78/2019,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","881,73 € s DPH",26.01.2021,03.02.2021,platná,
765/21,vstavaná skriňa,3133/21,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055","883,20 € s DPH",13.12.2021,28.12.2021,platná,
653/23,potraviny,3009/23,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","883,79 € s DPH",22.11.2023,13.12.2023,platná,9/23č.zml.
177/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","884,13 € s DPH",30.03.2021,12.04.2021,platná,
417/21,potraviny,73/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","885,62 € s DPH",13.07.2021,16.07.2021,platná,
741/20,mrazené výrobky,74/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","886,06 € s DPH",19.11.2020,01.12.2020,platná,
167/24,potraviny,,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","886,76 € s DPH",27.03.2024,07.05.2024,platná,č.zml.48/23
457/23,potravny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","886,85 € s DPH",28.08.2023,09.10.2023,platná,8/23 č. zml.
509/23,"vodné,stočné",6/2012,"dodávateľ: Východoslovenská vodárenská spol., Komenského 50, 042 48 Košice, IČO: 36570460","887,42 € s DPH",22.09.2023,19.10.2023,platná,
797/23,potraviny,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","887,64 € s DPH",31.12.2023,31.01.2024,platná,č.zml.8/2023
316/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","888,35 € s DPH",07.06.2022,29.06.2022,platná,
572/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","889,01 € s DPH",29.09.2021,09.11.2021,platná,
261/23,drogistický tovar,3028/22,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","889,63 € s DPH",23.05.2023,08.06.2023,platná,
647/22,potraviny,46/2021,"dodávateľ: B.F.R. s.r.o., Varichovská 2337,075 01 Trebišov, IČO: 17084911","89,92 € s DPH",15.11.2022,28.11.2022,platná,
465/2022,mrazené výrobky,52/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","891,30 € s DPH",23.08.2022,30.08.2022,platná,
447/21,mäso a mäsové výrobky,78/2019,"dodávateľ: CIMBAĽÁK s.r.o., Duklianska 17/A,3579, 085 01 Bardejov, IČO: 36473219","892,68 € s DPH",27.07.2021,12.08.2021,platná,
282/20,"chlieb, pekárenské výrobky",70/2019,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17 084 911","893,38 € s DPH",06.05.2020,02.06.2020,platná,
603/22,oprava motorového vozidla TV-170BY,2061/22,"dodávateľ: Pavol Seman - AUTOSERVIS PALI, Bitunková 10, 075 01  Trebišov, IČO: 44 525 745","894,00 € s DPH",27.10.2022,02.11.2022,platná,
222/21,potraviny,79/2019,"dodávateľ: TA-TRANS - Ing. Timko Andrej, Štefániková 714,07501 Trebišov, IČO: 10792848","897,65 € s DPH",21.04.2021,03.05.2021,platná,
99/24,potraviny,,"dodávateľ: Jakub Ilavský s.r.o, Záblatská 471, 911 06  Trenčín, IČO: 36326615","898,40 € s DPH",22.02.2024,14.03.2024,platná,č.zml.50/23
330/2022,mlieko a mliečne výrobky,45/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","899,30 € s DPH",15.06.2022,29.06.2022,platná,
844/20,mrazené výrobky,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","899,45 € s DPH",21.12.2020,22.01.2021,platná,
772/20,pracovné odevy,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, IČO: 10812717","9 105,36 € s DPH",07.12.2020,11.12.2020,platná,
163/24,"dezinf.prostriedky, čistiace prostr.",3010/24,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","9 164,41 € s DPH",26.03.2024,06.05.2024,platná,
795/20,"polohovatelné postele, antidekubitné matrace",,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","9 204,00 € s DPH",09.12.2020,11.12.2020,platná,
265/2022,dodávka elektriny,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 240,00 € s DPH",19.05.2022,24.05.2022,platná,
775/22,"ochranné štíty, plášte jednorázové",3152/22,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","9 250,80 € s DPH",29.12.2022,17.01.2023,platná,
143/20,výpočtová technika,8/2020,"dodávateľ: MB TECH BB s.r.o., Zvolenská cesta 37, 974 01  Banská Bystrica1, IČO: 36 622 524","9 284,90 € s DPH",04.03.2020,30.03.2020,platná,
454/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 400,00 € s DPH",18.08.2022,22.08.2022,platná,
391/2022,dodávka elektrickej energie,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 510,00 € s DPH",14.07.2022,29.07.2022,platná,
778/23,dielenská technika,3118/23,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","9 556,50 € s DPH",27.12.2023,18.01.2024,platná,
558/20,kuchynský robot,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","9 614,20 € s DPH",02.09.2020,17.09.2020,platná,
345/2022,elektrina,15/2021,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","9 690,00 € s DPH",24.06.2022,29.06.2022,platná,
124/23,komunálny odpad,,"dodávateľ: Mestský úrad ,Trebišov, M.R. Štefánika 862, 07525","9 781,20 € s DPH",15.03.2023,27.03.2023,platná,
107/2022,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, 075 25 Trebišov, IČO: 00331996","9 781,20 € s DPH",07.03.2022,21.03.2022,platná,
563/23,hygienické maľby,,"dodávateľ: BEIN s.r.o., Fatranská 1/C, 04011 Košice, IČO: 50639269","9 891,90 € s DPH",10.10.2023,20.10.2023,platná,
799/23,plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","9 921,26 € s DPH",31.12.2023,31.01.2024,platná,č.zml.44/2022
509/22,elektrina - preddavok,15/2021,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,04291 Košice, IČO: 44483767","9 970,00 € s DPH",13.09.2022,13.10.2022,platná,
766/23,oprava podlahových krytín,2076/23,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 983,00 € s DPH",21.12.2023,18.01.2024,platná,
587/22,oprava podlahových krytín v pavilóne B,2058/22,"dodávateľ: Koberce a podlahoviny, s.r.o, Dobrovoľnícka 1160/6, 075 01 Trebišov, IČO: 54 352 037","9 996,00 € s DPH",17.10.2022,02.11.2022,platná,
324/24,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.06.2024,14.06.2024,platná,č.zml.38/2007
255/24,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.05.2024,06.06.2024,platná,č.zml.38/2007
191/24,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.04.2024,07.05.2024,platná,č.zml.38/2007
131/24,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.03.2024,14.03.2024,platná,č.zml.38/2007
68/24,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.02.2024,15.02.2024,platná,č.zml. 38/2007
804/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",31.12.2023,31.01.2024,platná,38/2007 č.zml.
716/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.12.2023,11.01.2024,platná,č.zml.38/2007
631/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.11.2023,15.11.2023,platná,č.zml.38/2007
543/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.10.2023,20.10.2023,platná,č.zml.38/2007
471/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.09.2023,09.10.2023,platná,38/2007 č.zml.
428/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.08.2023,18.08.2023,platná,38/2007 č.zml
368/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",07.07.2023,31.07.2023,platná,
300/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2023,07.07.2023,platná,
242/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.05.2023,06.06.2023,platná,38/2007 č.zmluvy
178/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",12.04.2023,25.04.2023,platná,
114/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Slovak Telekom, a.s.		 Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2023,23.03.2023,platná,
52/23,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.02.2023,07.03.2023,platná,
786/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",31.12.2022,18.01.2023,platná,
710/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.12.2022,10.01.2023,platná,
628/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.11.2022,25.11.2022,platná,
562/22,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.10.2022,28.10.2022,platná,
491/22,poskyt.telekom.služieb,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 81 762 Bratislava, IČO: 35763469","9,59 € s DPH",08.09.2022,03.10.2022,platná,
441/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.08.2022,17.08.2022,platná,
375/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.07.2022,15.07.2022,platná,
318/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.06.2022,29.06.2022,platná,
237/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.05.2022,16.05.2022,platná,
175/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.04.2022,14.04.2022,platná,
119/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.03.2022,21.03.2022,platná,
55/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.02.2022,16.02.2022,platná,
826/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",31.12.2021,28.01.2022,platná,
754/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.12.2021,28.12.2021,platná,
669/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.11.2021,16.11.2021,platná,
599/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",13.10.2021,09.11.2021,platná,
5396/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",16.09.2021,22.09.2021,platná,
481/21,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.08.2021,17.08.2021,platná,
410/21,telefonne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.07.2021,16.07.2021,platná,
337/21,telek.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.06.2021,15.06.2021,platná,
262/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.05.2021,17.05.2021,platná,
197/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.04.2021,16.04.2021,platná,
138/21,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",10.03.2021,16.03.2021,platná,
78/21,telefonne služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.02.2021,15.02.2021,platná,
856/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",31.12.2020,15.01.2021,platná,
793/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",08.12.2020,14.12.2020,platná,
715/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.11.2020,12.11.2020,platná,
653/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.10.2020,15.10.2020,platná,
587/20,telekom.služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.09.2020,10.09.2020,platná,
450/20,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.07.2020,21.07.2020,platná,
371/20,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalsá 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.06.2020,25.06.2020,platná,
