2004/23,"stavebný dozor - Rekonštrukcia vonkajšieho veľkoplošného skladu (za účelom zriadenia skladu zdravotníckych pomôcok, materiálu a OPP)",,"dodávateľ: REALINVEST, spol. s.r.o Trebišov, Čsl. Armády 1046/36, 075 01 Trebišov, IČO: 36 171 298","2 400,00 € s DPH",15.02.2023,21.02.2023,PaedDr. Štefan Čarný,platná,
3021/20,"dezinf. a čist. prostriedky, drogist. tovar",,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","10 669,81 € s DPH",18.03.2020,27.03.2020,"PeadDr. Štefan Čarný, riaditeľ",platná,
4002/20,"čistiace a dezinfekčné prostriedky, drogistický tovar",,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","262,87 € s DPH",20.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
726/19,pracovné odevy,,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","158,94 € s DPH",04.11.2019,18.11.2019,,platná,
3054/20,jednorázové rúška,,"dodávateľ: REMPO - Ing. Michal Timko, M.R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 000,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3058/20,jednorázové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3047/20,nitrilové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",29.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3048/20,"jednorázový plášť, jednorázové rukavice",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","360,00 € s DPH",30.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3042/20,kôš s pedálom,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 120,00 € s DPH",15.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3043/20,ochranný štít,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","190,00 € s DPH",17.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3039/20,tekuté antibakteriálne mydlo,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","330,00 € s DPH",23.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3040/20,dezinfekčný gél,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",26.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3122/19,"pracovná obuv, zateplený kabát",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","52,42 € s DPH",09.12.2019,12.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3107/19,pracovné odevy,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","158,94 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3059/20,čistiace prostriedky,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","214,80 € s DPH",20.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3060/20,údržbársky materiál,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","84,30 € s DPH",21.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3117/21,"dezinfekčné a čistiace prostriedky, drogistický tovar",,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","12 911,27 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3014/21,údržbársky materiál,,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","116,68 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3015/21,údržbársky materiál a upratovací vozík,,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3081/21,"čistiace a dezinfekčné prostriedky, drogistický tovar",,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","6 769,49 € s DPH",16.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
2084/23,pravidelná štvrťročná kontrola EPS,,"dodávateľ: RIMI-Security Bardejov s.r.o., Duklianska 14, 085 01 Bardejov, IČO: 31 731 643","300,00 € s DPH",19.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
3065/21,umývačka riadu QQI-52P,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1,  915 01 Nové Mesto nad Váhom, IČO: 34153004","1 602,00 € s DPH",18.06.2021,24.06.2021,PaedDr. Štefan Čarný,platná,
3065/21,umývačka riadu QQI-52P,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1,  915 01 Nové Mesto nad Váhom, IČO: 34153004","1 602,00 € s DPH",,,,platná,
2071/19,Žalúzie,,"dodávateľ: ROLDOR Trebišov, Varichovská 213/45, 075 01  Trebišov, IČO: 37541579, Ing. Vasiľ Suchý","250,00 € s DPH",28.10.2019,29.10.2019,"Ing. Róbert Gima, poverený riadením",platná,
4006/23,oprava elektroinštalácii.a rozvádzača v útulku,,"dodávateľ: RONY SERVICE s.r.o, Karpatská 54 A, 911 01 Trenčín, IČO: 53 399 889","350,00 € s DPH",30.05.2023,05.06.2023,PaedDr. Štefan Čarný,platná,
2075/21,odpojenie trafostanice VN pre účely revízie,,"dodávateľ: RONY SERVICE s.r.o., Karpatská 54/A, 911 01 Trenčín, IČO: 53399889","483,00 € s DPH",08.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2076/21,odpojenie trafostanice VN pre účely revízie,,"dodávateľ: RONY SERVICE s.r.o., Karpatská 54/A, 911 01 Trenčín, IČO: 53399889","483,00 € s DPH",08.12.2021,08.12.2021,PaedDr. Štefan Čarný,platná,
2013/23,oprava poruchy hlavného elektrického rozvádzača,,"dodávateľ: RONY service, s.r.o., Karpatská 54A, 911 01 Trenčín, IČO: 53399889","800,00 € s DPH",27.03.2023,29.03.2023,PaedDr. Štefan Čarný,platná,
3067/20,"Lenor 1,8l",,"dodávateľ: Rempo  Ing.Michal Timko, M. R. Štefánika 722/326, IČO: 10812717","272,00 € s DPH",14.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
2030/22,výroba a montáž reklamných predmetov,,"dodávateľ: Roman Stybár - WEBSINE, Komenského 2108/5, 075 01 Trebišov, IČO: 40388182","815,00 € s DPH",27.05.2022,31.05.2022,PaedDr. Štefan Čarný,platná,
3113/19,"Topné teleso, 4 ks špirála",,"dodávateľ: Rudolf Masník ELEKTRO-AMDZ, Cintorínska 2456/5, 075 01  Trebišov, IČO: 14337053","400,00 € s DPH",26.11.2019,28.11.2019,Ing. Róbert Gima,platná,
4011/23,oprava práčky,,"dodávateľ: Rudolf Masník, Hurbanova 2260/27, 075 01 Trebišov, IČO: 44 259 646","200,00 € s DPH",27.07.2023,01.08.2023,PaedDr. Štefan Čarný,platná,
3116/21,údržbársky materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","40,22 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3086/21,"spojovací materiál, údržbársky materiál",,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","248,53 € s DPH",25.08.2021,30.08.2021,PaedDr. Štefan Čarný,platná,
3008/20,pracovné náradie,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","324,48 € s DPH",20.02.2020,27.02.2020,Ing. Róbert Gima,platná,
3104/19,spojovací materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F, 075 01  Trebišov, IČO: 50024931","105,83 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
4007/23,oprava podkladu pod garažom a úprava okolia,,"dodávateľ: SAMOSTAV Slovakia, s.r.o, 155. Vinné 072 31, IČO: 52 227 537","4 780,75 € s DPH",05.06.2023,08.06.2023,PaedDr. Štefan Čarný,platná,
2077/19,Orba pozemku v areáli Lumen,,"dodávateľ: SHR Dzurovčáková, Milhostov 48, 075 01 Trebišov, IČO: 30689767","950,00 € s DPH",20.11.2019,28.11.2019,Ing. Róbert Gima,platná,
3061/20,"elektro materiál, sodastream, mikrovlná rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","352,49 € s DPH",22.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riadieľ",platná,
3031/20,práčka,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","389,00 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3032/20,umývačka riadu,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","469,00 € s DPH",02.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3022/20,"batérie, žiarovky, ponorný mixér, TV držiak",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","165,70 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3123/19,LED TV Samsung,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","349,00 € s DPH",12.12.2019,12.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3110/19,"batérie, mikr. rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","120,20 € s DPH",15.11.2019,22.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
2014/24,kurz asertivnej komunikácie a deeskalačných techník,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1,  811 05 Bratislava - mestská časť Staré Mesto, IČO: 55 698 425","380,00 € s DPH",09.04.2024,12.04.2024,PaedDr. Štefan Čarný,platná,
2066/23,kurz asertivity a deeskalácie,,"dodávateľ: SORUDO s.r.o., Žilinská 7028/1, 81105 Bratislava - Staré Mesto, IČO: 55 698 425","311,00 € s DPH",27.10.2023,30.10.2023,PaedDr. Štefan Čarný,platná,
8005/20,zriadenie pripojenia,,"dodávateľ: SPP - distribúcia, a.s., Mlynské nivy 44/b, 825 11  Bratislava, IČO: 35 910 739","216,36 € s DPH",21.05.2020,04.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3108/20,stavebný materiál,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, 07501   Trebišov, IČO: 47041056","180,97 € s DPH",22.09.2020,28.09.2020,PaedDr. Štefan Čarný,platná,
2015/22,oprava automatických dverí,,"dodávateľ: STAVEL spol. s.r.o., Budovateľská 36, 080 01 Prešov, IČO: 31728871",,27.04.2022,02.05.2022,PaedDr. Štefan Čarný,platná,
2077/23,oprava povrchu spevnenej plochy,,"dodávateľ: STAVOSERVIS s.r.o Trebišov, Družstevná 195/55, 075 01 Plechotice, IČO: 31 682 987","1 896,30 € s DPH",05.12.2023,05.12.2023,PaedDr. Štefan Čarný,platná,
8003/20,oprava prístrešku nad schodiskom,5/2020,"dodávateľ: STAVOSERVIS, s.r.o. Trebišov, Družstevná 195, 076 11  Plechotice, IČO: 31 682 987","4 558,08 € s DPH",13.02.2020,17.02.2020,"Ing. Róbert Gima, poverený riadením",platná,
2050/22,vypaľovanie textu na pamiat.predmety,,"dodávateľ: STEFI - Štefan Štefanko, Varichovská 1955/22, 075 01 Trebišov, IČO: 41604504","200,00 € s DPH",07.09.2022,07.09.2022,PaedDr. Štefan Čarný,platná,
2001/22,oprava vchodových dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055",,10.01.2022,17.01.2022,PaedDr. Štefan Čarný,platná,
2040/21,výroba a montáž dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17 Čeľovce, IČO: 52772055","500,00 € s DPH",15.07.2021,20.07.2021,PaedDr. Štefan Čarný,platná,
2007/21,oprava vchodových dverí,,"dodávateľ: STOLARIS, s.r.o, Hlavná 68/39, 076 17Čeľovce, IČO: 52772055","120,00 € s DPH",09.03.2021,12.03.2021,PaedDr. Štefan Čarný,platná,
2021/20,oprava okien,,"dodávateľ: STOLARIS, s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52 772 055","300,00 € s DPH",02.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
7002/23,autobusová preprava na trase: TV-HAJDUSZOB. /na deň 14.07./,,"dodávateľ: SZABOTRAUS -Jozef Szabo, ´076 75 Veľké Raškovce, IČO: 35503211","800,00 € s DPH",27.06.2023,30.06.2023,PaedDr. Štefan Čarný,platná,
3077/23,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","53,14 € s DPH",16.10.2023,20.10.2023,PaedDr. Štefan Čarný,platná,
3057/23,údržbársky materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","29,28 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3039/23,údržbársky materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","86,63 € s DPH",26.06.2023,27.06.2023,PaedDr. Štefan Čarný,platná,
3010/23,"spojovací materiál, rukavice  pracovné",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","38,99 € s DPH",24.02.2023,28.02.2023,PaedDr. Štefan Čarný,platná,
3123/22,elektrody,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","61,16 € s DPH",29.11.2022,02.12.2022,PaedDr. Štefan Čarný,platná,
3123/22,údržbarský materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","27,37 € s DPH",25.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
3062/22,"spojovací materiál, údržbársky materiál",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","364,52 € s DPH",15.06.2022,15.06.2022,PaedDr. Štefan Čarný,platná,
3039/22,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","63,60 € s DPH",24.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3142/21,"náradie, spojovací materiál",,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","344,71 € s DPH",13.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3110/20,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","60,04 € s DPH",28.09.2020,02.10.2020,PaedDr. Štefan Čarný,platná,
3095/22,brúsne kotúče,,"dodávateľ: Samber plus s.r.o., Berehovská 3807/56F, 075 01 Trebišov, IČO: 50024931","48,70 € s DPH",23.09.2022,26.09.2022,PaedDr. Štefan Čarný,platná,
3022/22,"elektromateriál, mikrovlnná rúra",,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","307,59 € s DPH",11.03.2022,18.03.2022,PaedDr. Štefan Čarný,platná,
3013/24,elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","246,50 € s DPH",22.03.2024,27.03.2024,PaedDr. Štefan Čarný,platná,
3009/24,"elektrospotrebiče, kuch. potreby",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 717,65 € s DPH",15.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3120/23,skartovačky,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","763,00 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3104/23,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","354,10 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3106/23,umývačka riadu,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","395,00 € s DPH",13.12.2023,19.12.2023,PaedDr.Štefan Čarný,platná,
3084/23,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","677,00 € s DPH",27.10.2023,31.10.2023,PaedDr. Štefan Čarný,platná,
3066/23,"elektromateriál, telefóny",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","483,75 € s DPH",21.09.2023,25.09.2023,PaedDr. Štefan Čarný,platná,
3055/23,"elektrospotrebiče, elektromateriál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 335,16 € s DPH",21.08.2023,22.08.2023,PaedDr. Štefan Čarný,platná,
3054/23,LED televízory,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","3 149,00 € s DPH",17.08.2023,21.08.2023,PaedDr. Štefan Čarný,platná,
3029/23,elektromateriiál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","226,20 € s DPH",23.05.2023,26.05.2023,PaedDr. Štefan Čarný,platná,
3007/23,elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","201,40 € s DPH",06.02.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
3012/23,vysávač iROBOT,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","530,00 € s DPH",06.03.2023,08.03.2023,PaedDr. Štefan Čarný,platná,
3147/22,"elektromateriál, práčka",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","612,20 € s DPH",27.12.2022,30.12.2022,PaedDr. Štefan Čarný,platná,
3128/22,elektromateriál. TV LCD,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","590,43 € s DPH",28.11.2022,01.12.2022,PaedDr. Štefan Čarný,platná,
3113/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 656,09 € s DPH",03.11.2022,07.11.2022,PaedDr. Štefan Čarný,platná,
3066/22,"elektromateriál, telefóny, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","385,79 € s DPH",25.07.2022,25.07.2022,PaedDr. Štefan Čarný,platná,
3051/22,skartovač,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","405,00 € s DPH",12.05.2022,18.05.2022,PaedDr. Štefan Čarný,platná,
3048/22,"elektromateriál, telefóny, náhlavné mikrofóny",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","386,10 € s DPH",06.05.2022,12.05.2022,PaedDr. Štefan Čarný,platná,
3040/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","342,60 € s DPH",26.04.2022,28.04.2022,PaedDr. Štefan Čarný,platná,
3004/22,"varné kanvice, batérie LR 14",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","179,70 € s DPH",24.01.2022,28.01.2022,PaedDr. Štefan Čarný,platná,
3141/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","500,50 € s DPH",10.12.2021,13.12.2021,PaedDr. Štefan Čarný,platná,
3128/21,skartovač,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","374,00 € s DPH",29.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3123/21,"TV LED, držiak TV",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","818,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3118/21,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
3094/21,"svietidla nabíjacie, elektromateriál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","289,90 € s DPH",20.09.2021,27.09.2021,PaedDr.Štefan Čarný,platná,
3082/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","159,80 € s DPH",19.08.2021,25.08.2021,PaedDr. Štefan Čarný,platná,
3054/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","297,60 € s DPH",14.05.2021,20.05.2021,PaedDr. Štefan Čarný,platná,
3037/21,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","459,37 € s DPH",12.04.2021,16.04.2021,PaedDr. Štefan Čarný,platná,
3007/21,elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","109,76 € s DPH",01.02.2021,05.02.2021,PaedDr. Štefan Čarný,platná,
3146/20,"elektromateriál, elektrospotrebič",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","634,00 € s DPH",09.12.2020,15.12.2020,PaedDr. Štefan Čarný,platná,
3136/20,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","962,08 € s DPH",02.12.2020,08.12.2020,PaedDr. Štefan Čarný,platná,
3115/20,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","219,00 € s DPH",09.10.2020,15.10.2020,PaedDr. Štefan Čarný,platná,
3109/20,"elektrospotrebiče, elektro.materiál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","579,67 € s DPH",28.09.2020,01.10.2020,PaedDr. Štefan Čarný,platná,
3084/20,elektroinštalačný materiál,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","366,50 € s DPH",29.07.2020,05.08.2020,PaedDr. Štefan Čarný,platná,
3091/22,"elektromateriál, sodastream",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, IČO: 31672345","268,79 € s DPH",19.09.2022,23.09.2022,PaedDr. Štefan Čarný,platná,
3080/20,"vysávač, filter , batérie, neon.trubice",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, IČO: 31672345","177,10 € s DPH",14.07.2020,22.07.2020,PaedDr. Štefan Čarný,platná,
3113/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3110/21,práčka,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","609,00 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3108/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3080/21,elektrospotrebiče a elektromateriál,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","564,50 € s DPH",16.08.2021,23.08.2021,PaedDr. Štefan Čarný,platná,
3114/19,športové potreby,,"dodávateľ: Sportcyklo - Abbasi s.r.o., M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","263,80 € s DPH",15.11.2019,27.11.2019,Ing. Róbert Gima,platná,
3008/24,"pečiatky, podušky",,"dodávateľ: Stanislav Andreji - Toptlač, Komenského 2222/77,  075 01  Trebišov, IČO: 46856048","304,30 € s DPH",12.03.2024,18.03.2024,PaedDr. Štefan Čarný,platná,
3077/21,elektroinštalačný materiál,,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3,  07501  Trebišov, IČO: 47041056","44,40 € s DPH",02.08.2021,09.08.2021,PaedDr. Štefan Čarný,platná,
3042/21,stavebný materiál,,"dodávateľ: Stavcentrum TV s.r.o., Dopravná 1907/3,  07501  Trebišov, IČO: 47041056","234,77 € s DPH",26.04.2021,03.05.2021,PaedDr. Štefan Čarný,platná,
3031/24,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 656,90 € s DPH",29.05.2024,02.07.2024,PaedDr. Štefan Čarný,platná,
3113/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 395,26 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3097/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","873,90 € s DPH",29.11.2023,30.11.2023,PaedDr. Štefan Čarný,platná,
3075/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","592,78 € s DPH",09.10.2023,13.10.2023,PaedDr. Štefan Čarný,platná,
