3103/19,skrinka kancel.,,"dodávateľ: PROTEXT Ing. Bibiana Hreha Bakytová, Berehovská 2214/15, 075 01  Trebišov, IČO: 51003068","91,20 € s DPH",21.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3103/20,čistiaci a dezinf.prostriedky,,"dodávateľ: Ing. Michaela Timková, Jegorovovo nám. 1, 040 22  Košice, IČO: 41220943","4 903,33 € s DPH",17.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3103/21,"kancelárske potreby, atramenty, tonery",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","3 411,28 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3103/22,vozík na odpad,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","125,40 € s DPH",10.10.2022,14.10.2022,PaedDr. Štefan Čarný,platná,
3103/23,kancelárske kreslá,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","280,00 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3104/19,spojovací materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F, 075 01  Trebišov, IČO: 50024931","105,83 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3104/20,"kreslo kancel., pohovka",,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","433,00 € s DPH",17.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3104/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","403,80 € s DPH",28.09.2021,05.10.2021,PaedDr. Štefan Čarný,platná,
3104/22,čistiace prostriedky,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","873,18 € s DPH",13.10.2022,18.10.2022,PaedDr. Štefan Čarný,platná,
3104/23,"elektromateriál, elektrospotrebiče",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","354,10 € s DPH",08.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3105/19,náradie,,"dodávateľ: DANER s.r.o., M. R. Štefánika 19/71, 075 01  Trebišov, IČO: 36581542","1 105,56 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3105/20,sedacia súprava,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","789,00 € s DPH",18.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3105/21,invalidný vozík,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","242,42 € s DPH",04.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3105/22,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","637,20 € s DPH",13.10.2022,17.10.2022,PaedDr. Štefan Čarný,platná,
3105/23,drogistický tovar,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","84,00 € s DPH",13.12.2023,19.12.2023,PaedDr. Štefan Čarný,platná,
3106/19,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., ul. Puškinova č. 18, 075 01  Trebišov, IČO: 36175706","126,38 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3106/20,rozprašovač suchej hmly,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","1 680,00 € s DPH",18.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3106/21,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","866,33 € s DPH",04.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3106/22,"drevo palivové, štrkopiesok",,"dodávateľ: Ján Bodnár - ZBEDRUS, Sadovská 1,  075 01  Trebišov, IČO: 40384497","366,44 € s DPH",17.10.2022,21.10.2022,PaedDr. Štefan Čarný,platná,
3106/23,umývačka riadu,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","395,00 € s DPH",13.12.2023,19.12.2023,PaedDr.Štefan Čarný,platná,
3107/19,pracovné odevy,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10812717","158,94 € s DPH",28.10.2019,12.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3107/20,"kompresor, konštrukcia , tlaková nádoba, dezanol",,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","1 304,40 € s DPH",18.09.2020,24.09.2020,PaedDr. Štefan Čarný,platná,
3107/21,"menu box, miska na polievku",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, Trebišov, IČO: 36202908","900,00 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3107/22,"oleje motorový, olej reťazový, sviečky, žacia hlava",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","199,28 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
3107/23,podstava pod hrnce,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","511,60 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3108/19,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","190,46 € s DPH",08.11.2019,13.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3108/20,stavebný materiál,,"dodávateľ: STAVCENTRUM TV s.r.o., Dopravná 1907/3, 07501   Trebišov, IČO: 47041056","180,97 € s DPH",22.09.2020,28.09.2020,PaedDr. Štefan Čarný,platná,
3108/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",06.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3108/22,"lamin. podlaha + lišty, komp., podklad",,"dodávateľ: Kamil Petrík - LUKA, T.H. Ševčenka 15/5, 08901  Svidník, IČO: 41905539","335,10 € s DPH",20.10.2022,26.10.2022,PaedDr. Štefan Čarný,platná,
3108/23,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","3 090,19 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3109/19,krajčírske potreby,,"dodávateľ: Galantéria TÓTH, Komenského 2136, 075 01  Trebišov, IČO: 33152730","194,95 € s DPH",07.11.2019,15.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3109/20,"elektrospotrebiče, elektro.materiál",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","579,67 € s DPH",28.09.2020,01.10.2020,PaedDr. Štefan Čarný,platná,
3109/21,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 641,91 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3109/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","1 037,00 € s DPH",26.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
3109/23,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","156,77 € s DPH",15.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3110/19,"batérie, mikr. rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","120,20 € s DPH",15.11.2019,22.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3110/20,spojovací materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","60,04 € s DPH",28.09.2020,02.10.2020,PaedDr. Štefan Čarný,platná,
3110/21,práčka,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","609,00 € s DPH",08.10.2021,11.10.2021,PaedDr. Štefan Čarný,platná,
3110/22,"údržbársky materiál, brúska vibračná",,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","252,68 € s DPH",26.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
3110/23,matrace,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","540,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3111/19,Abri Soft podložka,,"dodávateľ: UNTRACO SR, Iľjušinova 8, 751 01  Bratislava - Petržalka, IČO: 33 764 956","866,40 € s DPH",18.11.2019,22.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3111/20,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18,  075 01  Trebišov, IČO: 36175706","190,78 € s DPH",29.09.2020,02.10.2020,PaedDr. Štefan Čarný,platná,
3111/21,elektronáradie,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 trebišov, IČO: 36581542","924,24 € s DPH",11.10.2021,15.10.2021,PaedDr. Štefan Čarný,platná,
3111/22,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","6 504,75 € s DPH",26.10.2022,31.10.2022,PaedDr. Štefan Čarný,platná,
3111/23,"notebooky, tlačiareň",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","1 229,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3112/19,tlačivá,,"dodávateľ: k-PRINT, s.r.o., SNP 1944/91,075 01  Trebišov, IČO: 36 202 908","635,50 € s DPH",15.11.2019,22.11.2019,"Ing. Róbert Gima, poverený riadením",platná,
3112/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","378,30 € s DPH",01.10.2020,05.10.2020,PaedDr.Štefan Čarný,platná,
3112/21,"sedák, ovládač, zámky a nabíjačka",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","827,40 € s DPH",15.10.2021,15.10.2021,PaedDr. Štefan Čarný,platná,
3112/22,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","612,60 € s DPH",01.11.2022,04.11.2022,PaedDr. Štefan Čarný,platná,
3112/23,vrecia na odpad,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","571,20 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3113/19,"Topné teleso, 4 ks špirála",,"dodávateľ: Rudolf Masník ELEKTRO-AMDZ, Cintorínska 2456/5, 075 01  Trebišov, IČO: 14337053","400,00 € s DPH",26.11.2019,28.11.2019,Ing. Róbert Gima,platná,
3113/20,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","158,40 € s DPH",02.10.2020,06.10.2020,PaedDr. Štefan Čarný,platná,
3113/21,stropné svietidlá,,"dodávateľ: Slovakia Team, s.r.o., M.R.Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","622,50 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3113/22,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 656,09 € s DPH",03.11.2022,07.11.2022,PaedDr. Štefan Čarný,platná,
3113/23,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","2 395,26 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3114/19,športové potreby,,"dodávateľ: Sportcyklo - Abbasi s.r.o., M.R.Štefánika 1515, 075 01 Trebišov, IČO: 36175064","263,80 € s DPH",15.11.2019,27.11.2019,Ing. Róbert Gima,platná,
3114/20,externý disk,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","119,88 € s DPH",09.10.2020,13.10.2020,PaedDr. Štefan Čarný,platná,
3114/21,údržbársky materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","116,68 € s DPH",18.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3114/22,"menu box, miska na polievku jednorázová",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","1 800,00 € s DPH",07.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3114/23,"kompresor, zváračská kukla, batéria, nabíjačka",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","653,85 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3115/19,bio roztok,,"dodávateľ: PETR MRÁZEK, BIO ENZYM, Nádražní 527, 281 44 Zásmuky, Česká republika, IČO: 69639485","210,00 € s DPH",22.11.2019,27.11.2019,Ing. Róbert Gima,platná,
3115/20,chladnička,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","219,00 € s DPH",09.10.2020,15.10.2020,PaedDr. Štefan Čarný,platná,
3115/21,"údržbársky materiál, vozík upratoací",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","300,42 € s DPH",20.10.2021,22.10.2021,PaedDr. Štefan Čarný,platná,
3115/22,tlačiarne,,"dodávateľ: IKARO s.r.o., Kukučínová 2596/4, 075 01  Trebišov, IČO: 31656544","1 100,00 € s DPH",11.11.2022,11.11.2022,PaedDr. Štefan Čarný,platná,
3115/23,sprchový el. vozík,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","5 544,00 € s DPH",18.12.2023,20.12.2023,PaedDr. Štefan Čarný,platná,
3116/19,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","984,24 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3116/20,vrecia k vozíku 60L,,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","265,86 € s DPH",12.10.2020,16.10.2020,PaedDr. Štefan Čarný,platná,
3116/21,údržbársky materiál,,"dodávateľ: SAMBER PLUS s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","40,22 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3116/22,stoličky,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","792,00 € s DPH",15.11.2022,21.11.2022,PaedDr.Štefan Čarný,platná,
3116/23,polohovateľné lôžka,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","6 536,40 € s DPH",18.12.2023,20.12.2023,PaeDr. Štefan Čarný,platná,
3117/19,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","362,08 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3117/20,matrac,,"dodávateľ: Nábytok MATO s.r.o., L. Svobodu 3601, 075 01 Trebišov, IČO: 44230371","954,00 € s DPH",28.10.2020,30.10.2020,PaedDr. Štefan Čarný,platná,
3117/21,"dezinfekčné a čistiace prostriedky, drogistický tovar",,"dodávateľ: REMPO, M.R.Štefánika 722/326, 075 01 Trebišov, IČO: 10812717","12 911,27 € s DPH",22.10.2021,29.10.2021,PaedDr. Štefan Čarný,platná,
3117/22,"mobilné telefóny, ochranné sklá, kryt na mobil",,"dodávateľ: MOBILEXPERT s.r.o., M.R.Štefánika 719/332, 075 01  Trebišov, IČO: 45542678","229,97 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
3117/23,test covid-19,,"dodávateľ: Dr.Max 8 s.r.o., Moldavská cesta 8/A, 040 11 Košice, IČO: 46043756","997,50 € s DPH",20.12.2023,22.12.2023,PaedDr. Štefan Čarný,platná,
3118/19,utierky,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","434,40 € s DPH",28.11.2019,02.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3118/20,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","528,00 € s DPH",28.10.2020,04.11.2020,PaedDr. Štefan Čarný,platná,
3118/20,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","528,00 € s DPH",28.10.2020,04.11.2020,PaedDr. Štefan Čarný,platná,
3118/21,elektrospotrebiče,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","1 578,60 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
3118/22,"stolíky, komoda kreslá, pohovka, vešiaková stena",,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","1 205,00 € s DPH",17.11.2022,21.11.2022,PaedDr. Štefan Čarný,platná,
3118/23,dielenská technika,,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","9 556,50 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3119/19,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","450,77 € s DPH",28.11.2019,05.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3119/20,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","82,70 € s DPH",26.10.2020,02.11.2020,PaedDr. Štefan Čarný,platná,
3119/21,aku uhlová brúska,,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","57,00 € s DPH",03.11.2021,10.11.2021,PaedDr. Štefan Čarný,platná,
3119/22,vianočné ozdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","519,16 € s DPH",20.11.2022,24.11.2022,PaedDr. Štefan Čarný,platná,
3119/23,"výpočtová technika, software",,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","10 558,80 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3120/19,vrecia na odpad,,"dodávateľ: UNTRACO SR, Iľjušinova 8, 751 01  Bratislava - Petržalka, IČO: 33 764 956","265,86 € s DPH",06.12.2019,10.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3120/20,"pulzný oxymeter, nádoba na odpad",,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","91,50 € s DPH",28.10.2020,04.11.2020,PaedDr. Štefan Čarný,platná,
3120/21,"mlynček na mäso, baliaci stroj",,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50,  093 03  Vranov nad Topľou, IČO: 44602731","2 447,02 € s DPH",08.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3120/22,kancelárske potreby,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","146,06 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3120/23,skartovačky,,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","763,00 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3121/19,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","87,64 € s DPH",28.11.2019,10.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3121/20,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365 951 41 Lužianky, IČO: 53022416","528,00 € s DPH",30.10.2020,04.11.2020,PaedDr. Štefan Čarný,platná,
3121/21,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94 ,075 01 Trebišov, IČO: 47855282","744,74 € s DPH",08.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3121/22,"atramenty, tonery",,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, 075 01 Trebišov, IČO: 36202908","2 277,40 € s DPH",21.11.2022,25.11.2022,PaedDr.Štefan Čarný,platná,
3121/23,pracovné odevy,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","11 950,46 € s DPH",22.12.2023,27.12.2023,PaedDr. Štefan Čarný,platná,
3122/19,"pracovná obuv, zateplený kabát",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","52,42 € s DPH",09.12.2019,12.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3122/20,ochranné pomôcky,,"dodávateľ: JST Zdravie s.r.o., J.Zaborskeho 3718 6/A,  075 01  Trebišov, IČO: 36664570","642,00 € s DPH",06.11.2020,12.11.2020,PaedDr. Štefan Čarný,platná,
3122/21,"vrecia k vozíku, vozík Saekko-Boy",,"dodávateľ: UNTRACO SR, Iľjušinova 8,  851 01  Bratislava, IČO: 33764956","265,86 € s DPH",10.11.2021,12.11.2021,PaedDr. Štefan Čarný,platná,
3122/22,"tlak. myčka, uťahovač, aku píla, sada na čist. potrub., náhr. diely",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","2 066,21 € s DPH",24.11.2022,29.11.2022,PaedDr. Štefan Čarný,platná,
3122/23,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 946,64 € s DPH",22.12.2023,27.12.2023,PaedDr.Štefan Čarný,platná,
3123/19,LED TV Samsung,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","349,00 € s DPH",12.12.2019,12.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3123/20,vitamíny,,"dodávateľ: Dr.Max 8 s.r.o., SNP 3818/91/A,  07501  Trebišov, IČO: 46043756","1 205,75 € s DPH",02.11.2020,06.11.2020,PaedDr. Štefan Čarný,platná,
3123/21,"TV LED, držiak TV",,"dodávateľ: Slovakia Team, s.r.o., M.R. Štefánika 191/41, 075 01 Trebišov, IČO: 31672345","818,00 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3123/22,elektrody,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","61,16 € s DPH",29.11.2022,02.12.2022,PaedDr. Štefan Čarný,platná,
3123/22,údržbarský materiál,,"dodávateľ: Samber Plus s.r.o., Berehovská 3807/56F,  075 01  Trebišov, IČO: 50024931","27,37 € s DPH",25.11.2022,30.11.2022,PaedDr. Štefan Čarný,platná,
3124/19,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","153,76 € s DPH",12.12.2019,19.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3124/20,pulzny oxymeter,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","239,60 € s DPH",02.11.2020,06.11.2020,PaedDr. Štefan Čarný,platná,
3124/21,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17,  075 01 Trebišov, IČO: 46829121","324,65 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3124/22,prístroj na vyšetrenie CRP,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","1 692,00 € s DPH",18.11.2022,22.11.2022,PaedDr. Štefan Čarný,platná,
3125/19,"svietidlo neón, el. zámok",,"dodávateľ: ELRO Miroslav Pustai, M. R. Štefánika 81, 075 01  Trebišov, IČO: 14339668","68,60 € s DPH",16.12.2019,20.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3125/20,"dezinf. a  čist. prostriedky, drogistický tovar",,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 225,60 € s DPH",09.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
3125/21,"záhradná technika, píla, ochranné pomôcky",,"dodávateľ: Daner s.r.o., M.R.Štefánika 91/71, 075 01  Trebišov, IČO: 36581542","1 762,64 € s DPH",19.11.2021,25.11.2021,PaedDr. Štefan Čarný,platná,
3125/22,zdravotnícky materiál,,"dodávateľ: Balsam s.r.o., Slovenská 5, 08501  Bardejov, IČO: 36488925","3 879,90 € s DPH",21.11.2022,25.11.2022,PaedDr. Štefan Čarný,platná,
3126/19,dvojpolica chrom. drátená,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","494,70 € s DPH",19.12.2019,20.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3126/20,ochranné pomôcky,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326, IČO: 10812717","7 154,70 € s DPH",23.10.2020,29.10.2020,PaedDr. Štefan Čarný,platná,
3126/21,dezanol,,"dodávateľ: Čisting s.r.o., Okružná 365, 951 41 Lužianky, IČO: 53022416","551,76 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
3126/22,stavebný materiál,,"dodávateľ: Staviva SK s.r.o., Družstevná 2486,  075 01  Trebišov, IČO: 36585998","668,90 € s DPH",28.11.2022,30.11.2022,PaedDr:Štefan Čarný,platná,
3127/19,bezdrôtový izbový systém na privolanie pomoci,,"dodávateľ: NOVA PRODUCT s.r.o., Azalková 766/1, 821 01  Bratislava","792,00 € s DPH",23.12.2019,27.12.2019,"Ing. Róbert Gima, poverený riadením",platná,
3127/20,"kancelárske poteby, atramenty",,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 257,90 € s DPH",09.11.2020,13.11.2020,PaedDr. Štefan Čarný,platná,
3127/21,reklamné predmety s potlačou,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","1 006,48 € s DPH",26.11.2021,03.12.2021,PaedDr. Štefan Čarný,platná,
