22/2011 dodatok č. 1,22/2011 dodatok č. 1,poskytovanie právnej pomoci,poskytovanie právnej pomoci,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,,21.02.2012,-,21.02.2012,01.03.2012,platná,"22/2011 dodatok č. 1 , Príloha č. 1",
22/2011,22/2011,poskytnutie právnej pomoci,poskytnutie právnej pomoci,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: JUDr. Lubomír Cibere & JUDr. Stanislav Bovan/ združenie /, M.R.Štefánika 1161/184, IČO: 35543540",,"250,00 € bez DPH",30.06.2011,-,04.07.2011,05.07.2011,platná,"22/2011 , Príloha č. 1 , Príloha č. 2",
212012,212012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,17.07.2012,-,23.07.2012,24.07.2012,platná,"212012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
21/2021,21/2021,Kúpna zmluva,veľkokapacitná automatická práčka,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731, Pavol Iľko",,"11 760,00 € s DPH",31.05.2021,31.05.2021 -,04.06.2021,04.06.2021,platná,zmluva 21-2021,
21/2020,21/2020,Zmluva o bežnom účte,zriadenie účtu,,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","účastník: Prima banka Slovensko, a.s., Hodžova 11, 010 11 Žilina, IČO: 31575951, Ing. Alena Kačová",,,25.05.2020,25.05.2020 -,25.05.2020,26.05.2020,platná,zmluva 21-2020,
21/2019,dodatok č. 5 k zmluve č. 26/2015,Dodatok č. 5 k Protokolu o zverení nehnuteľností do správy zo dňa 09.04.2015,Zoznam nehnuteľností vo vlastníctve KSK zverených do správy,,,"správca: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,22.05.2019,22.05.2019 -,03.06.2019,04.06.2019,platná,"Dodatok č. 5 k zmluve 26/2015 ,",
21/2018,21/2018,vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,vstupný audit a vypracovanie dokumentácie smerujúcej k zabezpečeniu ochrany práva fyzických osôb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"590,00 € bez DPH",16.06.2018,-,21.06.2018,22.06.2018,platná,"21/2018 , Príloha č. 1 , Príloha č. 2",
202016,202016,kompletná rekonštrukcia výťahu LT 500,kompletná rekonštrukcia výťahu LT 500,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Výťahy NAĎ s.r.o., Staničná 234, 076 22 Vojčice",,"80 400,00 € bez DPH",21.07.2016,-,21.07.2016,22.07.2016,platná,"202016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
202012,202012,dodatok k zmluve,dodatok k zmluve,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,17.07.2012,-,23.07.2012,24.07.2012,platná,"202012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2016,2016,Kolektívna zmluva na rok 2016- 2017,Kolektívna zmluva na rok 2016- 2017,,,"účastník: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","účastník: Základná odborová organizácia Slovenského odborového zväzu PZaSS pri LUMEN v Trebišove, Trebišov, Jilemnického 1707/1, Ing. Marcela Balážová",,,12.10.2016,-,18.10.2016,19.10.2016,platná,Kolektívna zmluva na rok 2016- 2017,
20/2021,20/2021,Rámcová dohoda,Kancelárske potreby,521/21792/21114/2022263/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"7 236,45 € s DPH",14.05.2021,14.05.2021 - 20.05.2022,20.05.2021,21.05.2021,archívna,"zmluva 20-2021 , zmluva 20-2021 priloha 1",
20/2020,20/2020,Zmluva o vystavení platobnej karty,vystavenie platobnej karty OMV,630/20694/201/2164/21120/21221/21248/21319/21393/21451/21514/21591/21652/21721/21820/2140/202299/2022161/2022307/2022363/2022420/2022472/22549/22,,"zákazník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","vystaviteľ: OMV Slovensko s.r.o., Einsteinova 25, 851 01 Bratislava, IČO: 00604381",,,18.05.2020,19.05.2020 - 18.05.2022,20.05.2020,21.05.2020,archívna,zmluva 20-2020,
20/2019,dodatok č. 4 k zmluve č. 27/2015,Dodatok č. 4 k Protokolu o zverení hnuteľných vecí do správy zo dňa 14.04.2015,zverenie hnuteľných vecí do správy LUMEN,,,"správca: Lumen - ŠZ, ZpS a DSS, Jilemníckeho 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,22.05.2019,15.05.2019 -,03.06.2019,04.06.2019,platná,"Dodatok č. 4 k zmluve 27/2015 , Príloha č. 1 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 2 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 3 k dodatku č. 4 k zmluve č. 27/2015 , Príloha č. 4 k dodatku č. 4 k zmluve č. 27/2015",
2/2022,A18851539,Zmluva o poskytovaní verejných služieb,poskytovanie verejných služieb,133/2022,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","spoločnosť: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,11.01.2022,11.01.2022 -,17.01.2022,18.01.2022,platná,zmluva 2-2022,
2/2020,A14401258,zmluva o poskytovaní verejných služieb,aktivácia účastníckeho programu,23/2191/21149/21286/21209/21355/21419/21490/21533/21613/21780/215/22447/2022500/22644/22310/23726/23,,"účastník: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","účastník: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Anna Hanke",,,24.01.2020,24.01.2020 -,31.01.2020,01.02.2020,platná,zmluva 2-2020,
2/2018,2/2018,dodávka dezinfekčného tovaru,dodávka dezinfekčného tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,09.01.2018,-,10.01.2018,11.01.2018,platná,"2/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
2/2016,2/2016,Odber a zneškodňovanie biologicky rozložiteľného odpadu.,Odber a zneškodňovanie biologicky rozložiteľného odpadu.,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,08.01.2016,-,11.01.2016,12.01.2016,platná,"2/2016 , Príloha č. 1",
2/2011- dodatok č. 1,2/2011- dodatok č. 1,ochrana objektu,ochrana objektu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Okresné riaditeľstvo PZ Trebišov, M. R. Štefánika, Trebišov",,"12,88 € bez DPH",17.03.2011,-,23.03.2011,,platná,2/2011- dodatok č. 1,
192016,192016,oprava fasády a zateplenie stavby - nocľaháreň Trebišov,oprava fasády a zateplenie stavby - nocľaháreň Trebišov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777",účastník: IZO TREND Milan Mantič,,"4 192,80 € bez DPH",19.07.2016,-,19.07.2016,20.07.2016,platná,"192016 , Príloha č. 1",
192012,192012,za mobilný telefon,za mobilný telefon,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko, Prievozská 6/A, Bratislava, IČO: 35697270",,,17.07.2012,-,23.07.2012,24.07.2012,platná,"192012 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
19/2021,19/2021,Zmluva o poskytnutí dotácie k žiadosti č. 421/2021,Poskytnutie dotácie za účelom podpory humanitárnej pomoci,,,"prijímateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľľ","poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Špitálska 4,6,8,816,43 Bratislava, IČO: 00681156, Ing. Karol Zimmer, generálny tajomník služobného úradu",,"12 105,00 € s DPH",21.04.2021,21.04.2021 - 31.01.2022,03.05.2021,04.05.2021,archívna,"19/2021 , Príloha č. 1 k zmluve 19/2021",
19/2020,19/2020,Rámcová dohoda,Kancelárske potreby,100/21274/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"5 736,18 € s DPH",05.05.2020,05.05.2020 - 04.05.2021,12.05.2020,13.05.2020,archívna,"zmluva 19-2020 , zmluva 19-2020 priloha 1 , zmluva 19-2020 priloha 2 , zmluva 19-2020 priloha 3",
19/2019,19/2019,zmluva o dielo,"oprava, výmena automatických dverí",,,"objednávateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","zhotoviteľ: STAVEL, spol. s r.o., Budovateľská 36, 080 01  Prešov, IČO: 31728871, Ing. Karol Vell",,"4 520,10 € s DPH",23.05.2019,23.05.2019 -,29.05.2019,30.05.2019,platná,19/2019,
19/2018,19/2018,"dodávka rýb, rybacích výrobkov, mrazenej hydiny, mrazenej zeleniny","dodávka rýb, rybacích výrobkov, mrazenej hydiny, mrazenej zeleniny",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.05.2018,-,21.05.2018,22.05.2018,platná,"19/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
182016,182016,oprava dvoch čerpadiel v prečerpávacej stanici,oprava dvoch čerpadiel v prečerpávacej stanici,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: LK Pumpservice s.r.o, Kalinčiakova 27, Bratislava, IČO: 31395830",,"5 393,62 € bez DPH",22.06.2016,-,28.06.2016,29.06.2016,platná,"182016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
182013,182013,zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,30.04.2013,-,02.05.2013,03.05.2013,platná,"182013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
18/2021,18/2021,Dohoda o spolupráci,refundácia mzdového ohodnotenia zamestnanca za činnosť stacionárneho asistenta sčítania,44/21,,"Zariadenie: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","Obec: Mesto Trebišov, M. R. Štefánika 862/204, 075 025 Trebišov, IČO: 00331996, PhDr. Marek Čižmár",,"390,00 € s DPH",28.04.2021,28.04.2021 -,29.04.2021,30.04.2021,platná,18/2021,
18/2020,18/2020,Rámcová dohoda,Tonery a atramentové nápln,229/21,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Radoslav Fižiar – ŠPORTOVÁ REKLAMA, M.R. Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar",,"16 959,12 € s DPH",05.05.2020,05.05.2020 - 05.05.2021,12.05.2020,13.05.2020,archívna,"zmluva 18-2020 , zmluva 18-2020 priloha",
18/2019,18/2019,zmluva o úhradách za plnenia spojené s užívaním budovy,zabezpečovanie úhrad za plnenia spojené s užívaním budovy,dodatok č. 1730/19823/1940/2065/20142/20226/20302/20545/20,,"správca: LUMEN-ŠZ,ZpSaDSS, Jilemnického1707, 075 01 Trebišov, IČO: 00035777, Ing. Róbert Gima","poskytovateľ: Svet zdravia, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 35 960 884, MUDr. Vladimír Dvorový",,,22.05.2019,22.05.2019 -,29.05.2019,30.05.2019,platná,18/2019,
18/2012,18/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Miroslav Nad a spol., Staničná 234, IČO: 14336332",,"1 560,00 € bez DPH",03.07.2012,-,13.07.2012,14.07.2012,platná,"18/2012 , Príloha č. 1",
172013,172013,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.04.2013,-,30.04.2013,01.05.2013,platná,"172013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
17/2021,17/2021,Rámcová zmluva,Tonery a atramentové náplne,593/21744/21211/2022,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","predávajúci: Radoslav Fižiar - Športová reklama, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332, Radoslav Fižiar, konateľ",,"20 041,80 € s DPH",29.04.2021,06.05.2021 - 05.05.2021,29.04.2021,06.05.2021,archívna,"17/2021 , Príloha č. 1 k zmluve č. 17/2021 , Príloha č. 2 k zmluve č. 17/2021",
17/2020,17/2020,Rámcová zmluva o dielo,"vykonávanie deratizácie , dezinsekcie a dezinfekcie",,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 07501 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Daniel Leysek",,,30.04.2020,01.05.2020 - 30.04.2022,04.05.2020,05.05.2020,archívna,"zmluva 17-2020 , zmluva 17-2020 priloha",
17/2019,17/2019,zmluva o podmienkach spolupráce č. OK/29/05/2019/TV/01/APL,zabezpečovanie praktickej výučby a odbornej praxe - Kurz opatrovania,,,"strana: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","strana: VaV Akademy Plus, s.r.o., Hlavná 50, 080 01  Prešov, IČO: 46916229, JUDr. Stanislav Šemega",,,27.05.2019,27.05.2019 - 31.12.2019,27.05.2019,28.05.2019,archívna,17/2019,
17/2018,17/2018,deratizačné a dezinsekčné práce,deratizačné a dezinsekčné práce,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,,10.05.2018,-,11.05.2018,12.05.2018,platná,"17/2018 , Príloha č. 1 , Príloha č. 2",
17/2016,17/2016,"prípravky na umývanie podláh, prípravky na umývanie riadu","prípravky na umývanie podláh, prípravky na umývanie riadu",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,20.06.2016,-,21.06.2016,,platná,"17/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
17/2015,17/2015,poskytovanie služby supervízie,poskytovanie služby supervízie,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Zrkadlenie o.z., Banícka 41 056 01 Gelnica",,,16.06.2015,-,22.06.2015,23.06.2015,platná,"17/2015 , Príloha č. 1 , Príloha č. 2",
17/2012,17/2012,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"1 494,60 € bez DPH",25.06.2012,-,12.07.2012,13.07.2012,platná,"17/2012 , Príloha č. 1",
162013,162013,kúpna zmluva na dodanie tovaru,kúpna zmluva na dodanie tovaru,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.04.2013,-,30.04.2013,01.05.2013,platná,"162013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
16/2021,16/2021,Kúpna zmluva,Nákup elektrickej panvice,283/21,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"3 396,00 € s DPH",19.04.2021,19.04.2021 -,19.04.2021,20.04.2021,platná,"162021 , Príloha č. 1 k zmluve 16/2021 , Príloha č. 2 k zmluve 16/2021",
16/2020,16/2020,Zmluva o výpožičke,Bezodplatné vypožičanie priestoru,,,"vypožičiavateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","požičiavateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385",,,21.04.2020,21.04.2020 - 31.12.2020,23.04.2020,24.04.2020,archívna,zmluva 16-2020,
16/2019,16/2019,zmluva o prevode hospodárskej jednotky,záväzok prevodcu previesť na nadobúdateľa a záväzok nadobúdateľa prevziať od prevodcu individuálne určené základné zložky prevádzky..,,,"nadobúdateľ: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","prevodca: Nemocnica s poliklinikou, n.o., SNP 1079/79, 075 01  Trebišov, IČO: 45740020, MUDr. Juraj Bazár",,,21.05.2019,21.05.2019 -,22.05.2019,22.05.2019,platná,16/2019,
16/2016,16/2016,"prípravky na údržbu prádla, umývanie okien, leštenie drevených povrchov","prípravky na údržbu prádla, umývanie okien, leštenie drevených povrchov",,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,20.06.2016,-,21.06.2016,,platná,"16/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
16/2012,16/2012,vykonanie dezinsekčných a deratizačných prác,vykonanie dezinsekčných a deratizačných prác,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: Asanarates s.r.o., Park Angelinum 4, Košice, IČO: 36606693",,"1 770,00 € bez DPH",25.06.2012,-,25.06.2012,26.06.2012,platná,"16/2012 , Príloha č. 1 , Príloha č. 2",
152013,152013,zmluva o dielo,zmluva o dielo,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CIZSTAV stavebné práce, Košická 68, IČO: 10795588",,"2 372,38 € bez DPH",15.04.2013,-,19.04.2013,20.04.2013,platná,"152013 , Príloha č. 1",
15/2021,15/2021,Zmluva o združenej dodávke elektriny,Dodávka elektriny,381/21382/21420/212003/212004/21495/21494/21552/21609/21610/21611/21579/21612/21580/21672/21673/21709/21710/21773/21774/21775/21776/21831/213/20224/202270/202271/202272/2022122/2022123/2022124/2022188/2022189/2022190/2022252/22253/2022264/2022265/2022345/2022344/2022324/2022325/2022388/2022389/2022390/2022391/2022446/2022445/2022454/2022453/2022501/22509/22522/22570/22571/22636/22638/22635/22708/22707/22694/22695/22790/22,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Mgr. Jozef Bujňák",,"37 798,88 € s DPH",15.04.2021,01.05.2021 - 30.04.2022,19.04.2021,20.04.2021,archívna,"15/2021 , Príloha č. 1 k zmluve 15/2021 , Príloha č. 2 k zmluve 15/2021 , Príloha č. 3 k zmluve 15/2021",
15/2020,15/2020,Kúpna zmluva,Dodanie tovaru - umývačka riadu,,,"kupujúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731, Pavol Iľko",,"4 050,00 € s DPH",06.04.2020,06.04.2020 -,06.04.2020,07.04.2020,platná,"zmluva 15-2020 , zmluva 15-2020 priloha",
15/2019,15/2019,kúpna zmluva,dodávka kancelárskych potrieb,841/19844/1964/20112/20,,"kupujúci: LUMEN-ŠZ,ZpSaDSS, Jilemnického 1707/1, 075 01  Trebišov, IČO: 00035777, Ing. Róbert Gima","predávajúci: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36466778, Krídla František",,,06.05.2019,07.05.2019 - 06.05.2020,07.05.2019,07.05.2019,archívna,15/2019,
15/2018,15/2018,dodávka tonerov a atramenovych náplní,dodávka tonerov a atramenovych náplní,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: IKARO, s.r.o., Kukučínová 2596/4, Trebišov, IČO: 31656544",,,26.03.2018,-,26.03.2018,27.03.2018,platná,"15/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/2016,15/2016,pracie prostriedky,pracie prostriedky,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717",,,20.06.2016,-,21.06.2016,,platná,"15/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
15/2015,15/2015,zmluva o odbere a zneškodňovaní biologicky rozložitelného odpadu,zmluva o odbere a zneškodňovaní biologicky rozložitelného odpadu,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: CONTAX EKO, s.r.o., Veľký Ruskov 172, 075 01 Trebišov",,,14.05.2015,-,18.05.2015,19.05.2015,platná,"15/2015 , Príloha č. 1",
15/2014,15/2014,Zmluva o dodávke plynu,dodávka plynu,,,"odberateľ: LUMEN - Špecializované zariadenie, zariadenie pre seniorov a domov sociálnych služieb, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, Ing. Jozef Čičatko","dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Juraj Schmiedl, PhD",,,28.05.2014,-,04.06.2014,05.06.2014,platná,15/2014,
15/2012,15/2012,dodávka cukrárenských výrobkov,dodávka cukrárenských výrobkov,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PALOMINO Jaroslav Jacko, M.R.Štefánika 994/67, IČO: 33868115",,,11.06.2012,-,12.06.2012,13.06.2012,platná,"15/2012 , Príloha č. 1",
14/2022,14/2022,Zmluva o výkone supervízie,vykonávanie individuálnej a skupinovej supervízie,261/2022700/22,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","supervízor: MAGNUS, n.o., Komenského 568/35, 085 01 Bardejov, IČO: 51450402, PhDr. Jaroslava Vertaľová, PhD.",,,09.05.2022,02.05.2022 - 10.12.2022,09.05.2022,10.05.2022,archívna,zmluva 14-2022,
14/2021,14/2021,Zmluva o servise zdvíhacích zariadení,"Vykonanie servisu, odborných prehliadok a skúšok zdvíhacích zariadení",345/21535/21536/21558/21767/21101/2022312/2022499/22698/22699/22109/23335/23486/23677/23128/24312/24,,"objednávateľ: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný, riaditeľ","zhotoviteľ: Výťahy NAĎ, s.r.o., Staničná 234/53, 076 22 Vojčice, IČO: 47999039, Branislav Naď",,"17 220,00 € s DPH",09.04.2021,09.04.2021 - 09.04.2025,14.04.2021,15.04.2021,platná,"14/2021 , Príloha č. 1 k zmluve 14/2021 , Príloha č. 2 k zmluve 14/2021 , Príloha č. 3 k zmluve 14/2021",
14/2020,14/2020,Darovacia zmluva,"matrac, komoda, skriňa",,,"predávajúci: LUMEN - ŠZ, ZpS a DSS, Jilemnického 1707/1, 075 01 Trebišov, IČO: 00035777, PaedDr. Štefan Čarný","darca: Ing. Róbert Kiss, B. Němcovej 2349/2, 075 01 Trebišov",,"270,00 € s DPH",09.03.2020,09.03.2020 -,20.03.2020,21.03.2020,platná,zmluva 14-2020,
14/2018,14/2018,dodávka kancelárskych potrieb,dodávka kancelárskych potrieb,,,"účastník: LUMEN - špec.zar., zar.pre senior. a DSS, Trebišov, Jilemnického 1707/1, 35777","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,,22.03.2018,-,22.03.2018,23.03.2018,platná,"14/2018 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
