2041/20,"zálohovanie údajov, čistenie PC, demontáž starých a montáž nových diskov, inštalácia a nastavenie softw.",,"dodávateľ: Marián Babič - COMTECH, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","530,00 € s DPH",08.07.2020,15.07.2020,PaedDr. Štefan Čarný,platná,
2042/20,oprava robota,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 200,00 € s DPH",08.07.2020,15.07.2020,PaedDr. Štefan Čarný,platná,
3079/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","242,27 € s DPH",06.07.2020,13.07.2020,,platná,
8008/20,Stanovisko k projektovej dokumentácii,,"dodávateľ: Východ.vod.spol.s.r.o., Komenského 1872,075 01 Trebišov","21,00 € s DPH",07.07.2020,13.07.2020,PaedDr. Štefan Čarný,platná,
8007/20,Projektová dokumentácia - vyjadrenie,,"dodávateľ: E:I:C:, s.r.o., Volgogradská 8921/13, 080 01 Prešov","450,00 € s DPH",07.07.2020,13.07.2020,PaedDr. Štefan Čarný,platná,
8009/20,Vyjadrenie o existencií sietí,,"dodávateľ: Michlovský spol.s.r.o., Pri Hati 1,040 01 Košice, IČO: 36 203 537","15,00 € s DPH",07.07.2020,13.07.2020,PaedDr. Štefan Čarný,platná,
3076/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","2 264,10 € s DPH",29.06.2020,09.07.2020,PaedDr. Štefan Čarny,platná,
3077/20,"utierka papierová, dez.alkohol.prípravok",,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","835,20 € s DPH",29.06.2020,09.07.2020,PaedDr. Štefan Čarný,platná,
3078/20,rukavice nitrilové,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","1 121,40 € s DPH",29.06.2020,09.07.2020,PaedDr. Štefan Čarný,platná,
4009/20,drogistický tovar,,"dodávateľ: Ing.Michal Tomko REMPO, M.R.Štefánika 722/326  075 01  Trebišov, IČO: 10812717","44,41 € s DPH",02.07.2020,09.07.2020,PaedDr. Štefan Čarný,platná,
3075/20,vodoinštalačný materiál,,"dodávateľ: Železiarstvo Peter  Peter Gore, SNP  3758/94, 075 01 Trebišov, IČO: 47855282","1 390,45 € s DPH",29.06.2020,08.07.2020,,platná,
4008/20,obj.orezávanie stromu -útulok,,"dodávateľ: KAIMANA COMPANY,s.r.o, Čsl.armády 1117,075 01  Trebišov, IČO: 46 864 482","873,60 € s DPH",01.07.2020,01.07.2020,PaedDr. Štefan Čarný,platná,
3074/20,interierové vybavenie,,"dodávateľ: Stolaris, s.r.o., Hlavná 68/39,076 17Čeľovce, IČO: 52772055","5 791,63 € s DPH",26.06.2020,01.07.2020,PaedDr. Štefan Čarný,platná,
3073/20,interierové vybavenie,,"dodávateľ: JYSK, s.r.o, Komenského 3907, 07501  Trebišov, IČO: 35974133","134,98 € s DPH",26.06.2020,01.07.2020,PaedDr. Štefan Čarný,platná,
2040/20,"zálohovanie údajov, čistenie PC, demontáž starých a montáž nových diskov, inštalácia a nastavenie softw.",,"dodávateľ: Marián Babič - ComTech, Ternavská 2247/22,07501 Trebišov, IČO: 44 348 223","530,00 € s DPH",22.06.2020,29.06.2020,PaedDr. Štefan Čarný,platná,
3072/20,"masážny olej, vata buničitá",,"dodávateľ: JTS Zdravie, J. Záborského 3718 6/A,075 01 Trebišov, IČO: 36664570","64,00 € s DPH",22.06.2020,29.06.2020,PaedDr. Štefabn Čarný,platná,
2039/20,Objednávka revízie výťahov -3mes.skúška,,"dodávateľ: Vyťahy Naď,s.r.o., Staničná 234/53,076 22  Vojčice","500,00 € s DPH",22.06.2020,26.06.2020,PaedDr. Štefan Čarný,platná,
3069/20,soľ tabletová 25kg,,"dodávateľ: MK Trade s.r.o, Družstevná 10, 075 01 Trebišov, IČO: 46787615","42,00 € s DPH",19.06.2020,26.06.2020,PaedDr. Štefan Čarný,platná,
2038B/20,oprava varného kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","270,00 € s DPH",22.06.2020,26.06.2020,PaedDr. Štefan Čarný,platná,
3071/20,kancelárske potreby,,"dodávateľ: Športová reklama - Radoslav Fižiar, M.R. Štefánika 1515/47,075 01 Trebišov","175,01 € s DPH",18.06.2020,25.06.2020,PaedDr Štefan Čarný,platná,
2038A/20,"výmena kábla, poistiek a elektroinštalačného pripojenia, konvektomatu a umývačky riadu - kuchyňa",,"dodávateľ: Igor Balint s.r.o., Albínov 1324/65, 078 01 Sečovce, IČO: 52722082","480,00 € s DPH",19.06.2020,19.06.2020,PaedDr. Štefan Čarný,platná,
3064/20,údržbársky materiál,,"dodávateľ: Ján Moňak KOVOMIX, M.R.Štefánika 75, 075 01 Trebišov, IČO: 33152934","306,17 € s DPH",25.05.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3070/20,topné teleso 4000W,,"dodávateľ: Elektroservis VV,s.r.o, Čemernianska 50,09303 Vranov nad Topľou, IČO: 44602731","672,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3068/20,údržbarský materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17,075 01 Trebišov, IČO: 46829121","280,52 € s DPH",14.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3063/20,Office 2019 licencia,,"dodávateľ: e-licencie s.r.o., A. Gwerkovej 1573/15, 851 04 Bratislava, IČO: 51183081","2 750,00 € s DPH",10.06.2020,16.06.2020,PaedDr.Štefan Čarný,platná,
3065/20,umývačka riadu QQI-52T,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 690,00 € s DPH",10.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3067/20,"Lenor 1,8l",,"dodávateľ: Rempo  Ing.Michal Timko, M. R. Štefánika 722/326, IČO: 10812717","272,00 € s DPH",14.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
3066/20,"dezinf.a čistiace prostriedky, utierky",,"dodávateľ: Hagleitner hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35840790","1 924,36 € s DPH",12.06.2020,16.06.2020,PaedDr. Štefan Čarný,platná,
2037/20,preškolenie vodičov,,"dodávateľ: Autoškola Igor Maruška, M. R. Štefánika 43/191 07501 Trebišov, IČO: 37540581","100,00 € s DPH",10.06.2020,10.06.2020,PaedDr. Štefan Čarný,platná,
2035/20,výmena skla na balkónových a vchodových dverách,,"dodávateľ: Jozef Hrubovčák, Čsl. Armády 1305/68, 075 01 Trebišov, IČO: 50772554","150,00 € s DPH",01.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
2036/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
3062/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefanika 81, 075 01 Trebišov, IČO: 14339668","177,00 € s DPH",22.05.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
4006/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
4007/20,odstránenie upchatej kanalizácie,,"dodávateľ: Alena Czáboczká, Hraničná 13, 076 33 Slovenské Nové Mesto, IČO: 47950218","300,00 € s DPH",05.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
8006/20,revízia hasiacich prístrojov a hydrantov,,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","40,00 € s DPH",04.06.2020,09.06.2020,PaedDr. Štefan Čarný,platná,
8005/20,zriadenie pripojenia,,"dodávateľ: SPP - distribúcia, a.s., Mlynské nivy 44/b, 825 11  Bratislava, IČO: 35 910 739","216,36 € s DPH",21.05.2020,04.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3059/20,čistiace prostriedky,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","214,80 € s DPH",20.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3060/20,údržbársky materiál,,"dodávateľ: REMPO,  Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","84,30 € s DPH",21.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3061/20,"elektro materiál, sodastream, mikrovlná rúra",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","352,49 € s DPH",22.05.2020,03.06.2020,"PaedDr. Štefan Čarný, riadieľ",platná,
4005/20,kontrola komína a dymovodu,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","30,00 € s DPH",22.05.2020,29.05.2020,PaedDr. Štefan Čarný,platná,
2034/20,kontrola komína a dymovodu,,"dodávateľ: KOMINÁRSTVO - Ing. Demčák, Sládkovičova 1301/5, 075 01 Trebišov, IČO: 35478853","160,00 € s DPH",22.05.2020,29.05.2020,PaedDr. Štefan Čarný,platná,
2033/20,"inštalácia a zapojenie PC zostáv, výmena monitorov, inštalácia software, záloha a obnova dát",,"dodávateľ: Marián Babič - COMTECH, Ternavská 2247/22, 075 01 Trebišov, IČO: 44348223","990,00 € s DPH",22.05.2020,27.05.2020,PaedDr. Štefan Čarný,platná,
3055/20,vodoinštalačný materiál,,"dodávateľ: KOVOMIX Ján Moňak, M. R. Štefánika 75, 075 01  Trebišov, IČO: 33 152 934","358,69 € s DPH",06.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3056/20,kríky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","108,82 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3058/20,jednorázové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",11.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
4004/20,revízia tlakových nádob,,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10 797 017","50,00 € s DPH",19.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2030/20,revízie tlakových nádob - LUMEN,,"dodávateľ: Pavol Gočik, Komenského 2108/5, 075 01  Trebišov, IČO: 10 797 017","250,00 € s DPH",19.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2031/20,oprava čerpadiel v prečerpávacej stanici a ich kontrola,,"dodávateľ: LK Pumpservice Bratislava, s.r.o., Komárovská 56, 076 16  Úpor, IČO: 31 395 830","500,00 € s DPH",20.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2032/20,odstránenie potrebných nedostatkov v práčovni - elektrické zariadenia,,"dodávateľ: Igor Balint - IGOR, Albínov 1324/65, 078 01  Sečovce, IČO: 40 388 557","950,00 € s DPH",21.05.2020,22.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3049/20,hutnícky materiál,,"dodávateľ: Bytový podnik Trebišov, s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36 175 706","206,59 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3050/20,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46 829 121","397,81 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3051/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","425,71 € s DPH",29.04.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3053/20,ochranná kombinéza,,"dodávateľ: JST Zdravie s.r.o., J. Záborského 3718/61, 075 01  Trebišov, IČO: 36 664 570","250,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3054/20,jednorázové rúška,,"dodávateľ: REMPO - Ing. Michal Timko, M.R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 000,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2029/20,prezutie motorových vozidiel,,"dodávateľ: AUTOSERVIS Jozef Capík, M.R. Štefánika 2221/164, 075 01  Trebišov, IČO: 46 500 375","100,00 € s DPH",04.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
4003/20,ovocné stromčeky,,"dodávateľ: GREEN BARON s.r.o., Dargovská 29, 075 01  Trebišov, IČO: 45 978 891","68,51 € s DPH",07.05.2020,18.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3045/20,ohrevné teleso práčky,,"dodávateľ: BL technics, s.r.o., Švábska 57A, 080 05  Prešov, IČO: 36 502 944","98,60 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3046/20,výstražná tabuľa,,"dodávateľ: Ing. Bibiana Bakytová PROTEXT, Berehovská 2214/15, 075 01  Trebišov, IČO: 51 008 068","190,00 € s DPH",28.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3047/20,nitrilové rukavice,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 085,80 € s DPH",29.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3048/20,"jednorázový plášť, jednorázové rukavice",,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","360,00 € s DPH",30.04.2020,12.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2027/20,oprava elektrického kotla,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianská 50, 093 01  Vranov nad Topľou, IČO: 44 602 731","300,00 € s DPH",28.04.2020,06.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2028/20,kontrola uzemnení elektrických zariadení v kuchyni,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/65, 078 01  Sečovce, IČO: 40 388 557","200,00 € s DPH",30.04.2020,06.05.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3044/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","60,94 € s DPH",20.04.2020,30.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2026/20,čistenie kanalizácie v práčovni,,"dodávateľ: Alena Czáboczká, Hraničná 13, 076 33  Slovenské Nové Mesto, IČO: 47 950 218","300,00 € s DPH",21.04.2020,27.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3041/20,antibakteriálny gél na ruky,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","720,00 € s DPH",14.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3042/20,kôš s pedálom,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 120,00 € s DPH",15.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3043/20,ochranný štít,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","190,00 € s DPH",17.04.2020,24.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
302/20,"potraviny, mliečne výrobky",,"dodávateľ: Školská jedáleň pri Gymnáziu v Trebišove, Komenského 32, 075 01  Trebišov, IČO: 00 161 241","593,66 € s DPH",15.04.2020,23.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2025/20,vývoz a uskladnenie objemného odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043 46  Košice, IČO: 36 205 214","200,00 € s DPH",14.04.2020,20.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3038/20,tlačiareň Xerox,,"dodávateľ: Next Team, s.r.o., Budovateľská 48, 080 01  Prešov, IČO: 36 487 104","148,60 € s DPH",06.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3039/20,tekuté antibakteriálne mydlo,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","330,00 € s DPH",23.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3040/20,dezinfekčný gél,,"dodávateľ: REMPO Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","1 090,18 € s DPH",26.03.2020,17.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3031/20,práčka,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","389,00 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3032/20,umývačka riadu,,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","469,00 € s DPH",02.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3033/20,dezinfekčný alk. prípravok,,"dodávateľ: 1. DAY s.r.o., Mlynárska 19, 040 01  Košice 1, IČO: 44 796 633","639,20 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3034/20,umývačka riadu,,"dodávateľ: ELEKTROSERVIS VV, s.r.o., Čemernianska 50/31, 093 01  Vranov nad Topľou, IČO: 44 602 731","4 050,00 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3035/20,"ochranné sklo, púzdro",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","79,98 € s DPH",27.03.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3036/20,vrecia k vozíku,,"dodávateľ: UNTRACO SR, Iľjušinova 8, 851 01  Bratislava 5, IČO: 33 764 956","265,86 € s DPH",01.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3037/20,"kalové čerpadlo, príslušenstvo",,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/94, 075 01  Trebišov, IČO: 47 855 282","352,30 € s DPH",06.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2022/20,vývoz konárov,,"dodávateľ: MK Trade Slovakia s.r.o., Družstevná 10, 075 01  Trebišov, IČO: 46 787 615","420,00 € s DPH",03.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2023/20,úprava terénu,,"dodávateľ: Juraj Majovský, Milhostov 121, 075 01  Trebišov, IČO: 35 500 131","700,00 € s DPH",07.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2024/20,úprava terénu,,"dodávateľ: Cameron s.r.o., Cukrovarská 32/2, 075 01 Trebišov, IČO: 45 662 134","680,00 € s DPH",09.04.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3028/20,dezinfekčné prostriedky,,"dodávateľ: Hagleitner Hygiene Slovensko, s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","609,42 € s DPH",18.03.2020,14.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2020/20,Preškolenie vodiča,,"dodávateľ: AUTOŠKOLA -Igor Maruška, M. R. Štefánika 191, 075 01  Trebišov, IČO: 37 540 581","30,00 € s DPH",01.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2021/20,oprava okien,,"dodávateľ: STOLARIS, s.r.o., Hlavná 68/39, 076 17  Čeľovce, IČO: 52 772 055","300,00 € s DPH",02.04.2020,07.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2018/20,úradné meranie prevádzkovej spotreby paliva,,"dodávateľ: Ing. Igor Škrobánek - O.P.C.D., Na Skotňu 471/54, 013 01  Teplička nad Váhom, IČO: 14 255 791","744,00 € s DPH",30.03.2020,06.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2019/20,oprava kopírky,,"dodávateľ: CBC Slovakia s.r.o., Nové záhrady l/9, 821 05  Bratislava, IČO: 44 773 293","200,00 € s DPH",30.03.2020,06.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3029/20,ohrevné teleso práčky,,"dodávateľ: BL technics, s.r.o., Švábska 57A, 080 05  Prešov, IČO: 36 502 944","187,20 € s DPH",18.03.2020,02.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3030/20,dezinfekčné prostriedky,,"dodávateľ: JST ZDRAVIE s.r.o., J. Záborského 3718/6A, 075 01  Trebišov, IČO: 36 664 570","475,88 € s DPH",27.03.2020,02.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3024/20,dvojvrstvové rúška s drôtikom,,"dodávateľ: anamo - Ľubomíra Lovasová, Štúrova 6, 040 01  Košice, IČO: 35 561 866","300,00 € s DPH",24.03.2020,01.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3027/20,papierové utierky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","1 112,94 € s DPH",18.03.2020,01.04.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2015/20,odvoz vyradených vecí na smetisko,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00 188 433","200,00 € s DPH",23.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2016/20,odvoz konárov,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, 075 01  Trebišov, IČO: 00 188 433","300,00 € s DPH",23.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2017/20,revízia výťahov,,"dodávateľ: Výťahy Naď, s.r.o., Staničná 234/53, 076 22  Vojčice, IČO: 47 999 039","500,00 € s DPH",24.03.2020,30.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3019/20,kancelárske potreby,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","349,56 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3020/20,atramenty,,"dodávateľ: Krídla, s.r.o., Mierova 94, 066 01  Humenné, IČO: 36 466 778","653,82 € s DPH",11.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3021/20,"dezinf. a čist. prostriedky, drogist. tovar",,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","10 669,81 € s DPH",18.03.2020,27.03.2020,"PeadDr. Štefan Čarný, riaditeľ",platná,
3022/20,"batérie, žiarovky, ponorný mixér, TV držiak",,"dodávateľ: SLOVAKIA TEAM, s.r.o., M. R. Štefánika 191/41, 075 01  Trebišov, IČO: 31 672 345","165,70 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3023/20,papierové utierky,,"dodávateľ: Hartmann - Rico, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 31 351 361","481,02 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3025/20,USB modem Huawei,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35 697 270","45,00 € s DPH",17.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
3026/20,prádlová guma,,"dodávateľ: Galantéria TOTH, Komenského 2136, 075 01  Trebišov, IČO: 33 152 730","63,00 € s DPH",18.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
4002/20,"čistiace a dezinfekčné prostriedky, drogistický tovar",,"dodávateľ: REMPO - Ing. Michal Timko, M. R. Štefánika 722/326, 075 01  Trebišov, IČO: 10 812 717","262,87 € s DPH",20.03.2020,27.03.2020,"PaedDr. Štefan Čarný, riaditeľ",platná,
2014/20,odvoz a likvidácia odpadu,,"dodávateľ: ZBEDRUS - Ján Bodnár, Sadovská 1, 075 01 Trebišov","250,00 € s DPH",06.03.2020,13.03.2020,PaedDr. Štefan Čarný,platná,
2013/20,oprava traktora STIGA,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, 075 01 Trebišov","500,00 € s DPH",06.03.2020,13.03.2020,PaedDr. Štefan Čarný,platná,
3018/20,nábytok,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","697,00 € s DPH",05.03.2020,12.03.2020,PaedDr. Štefan Čarný,platná,
2012/20,preškolenie vodiča,,"dodávateľ: Autoškola - Igor Maruška, M. R. Štefánika 191/43, 075 01 Trebišov, IČO: 37540581","22,80 € s DPH",04.03.2020,11.03.2020,,platná,
3017/20,nábytok,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601   075 01 Trebišov, IČO: 44230371","656,00 € s DPH",02.03.2020,09.03.2020,PaedDr. Štefan Čarný,platná,
3012/20,údržbársky materiál,,"dodávateľ: Mullit Trebišov s.r.o., Gorkého 17   075 01 Trebišov, IČO: 46829121","265,31 € s DPH",28.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3013/20,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81   075 01   Trebišov, IČO: 14339668","234,70 € s DPH",28.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3014/20,"konferenčný stolík, police",,"dodávateľ: Stolaris, s.r.o., Hlavná 68/39   076 17   Čeľovce, IČO: 52772055","81,60 € s DPH",24.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3015/20,vodoinštalačný materiál,,"dodávateľ: Ján Moňak KOVOMIX, M.R.Štefánika 75   075 01   Trebišov, IČO: 33152934","493,50 € s DPH",24.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3016/20,tlačivá,,"dodávateľ: K-PRINT s.r.o, SNP 1944/91, IČO: 36202908","42,50 € s DPH",24.02.2020,05.03.2020,Ing. Róbert Gima,platná,
3010/20,výpočtová technika,,"dodávateľ: MB Tech BB s.r.o., Zvolenská cesta 37  974 01 Banská Bystrica","9 284,90 € s DPH",28.02.2020,03.03.2020,Ing. Róbert Gima,platná,
3011/20,krajčírske potreby,,"dodávateľ: Galantéria Toth, Komenského 2136/69, IČO: 33152730","266,40 € s DPH",20.02.2020,03.03.2020,Ing. Róbert Gima,platná,
3009/20,"píla mečová, aku nožnice na živý plot, pílový list",,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, IČO: 36581542","588,48 € s DPH",24.02.2020,02.03.2020,Ing. Róbert Gima,platná,
