1080,strava učastnikov SŠK v hre na husliach,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","28,20 € s DPH",22.04.2022,28.04.2022,platná,
1080,aSc agenda Komplet 2021,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","449,00 € s DPH",22.06.2020,17.07.2020,platná,
1079,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","98,00 € s DPH",19.04.2023,15.05.2023,platná,
1079,strava učastnikov SŠK v hre na husliach,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","522,90 € s DPH",20.04.2022,28.04.2022,platná,
1079,TUV 04/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","4,57 € s DPH",31.05.2021,01.06.2021,platná,
1079,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.06.2020,12.06.2020,platná,
1078,prenájom priestorov 03/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","207,50 € s DPH",18.04.2023,15.05.2023,platná,
1078,ubytovanie účastníkov súťaže v hre na husliach,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","1,19 € s DPH",20.04.2022,28.04.2022,platná,
1078,ladenie klavírov 05/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",03.06.2021,10.06.2021,platná,
1078,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,70 € s DPH",28.05.2021,01.06.2021,platná,
1078,tel.popl. + internet 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,48 € s DPH",08.06.2020,17.07.2020,platná,
1077,prednáška + workshopy tanečne,,"dodávateľ: Neskorý zber s.r.o., Kominárska 6, Bratislava","80,00 € s DPH",18.04.2023,15.05.2023,platná,
1077,oprava kavovariu,,"dodávateľ: Coffee Tech, Šalviová 9, Most pri Bratislave","190,50 € s DPH",13.04.2022,28.04.2022,platná,
1077,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 007,80 € s DPH",17.05.2021,25.05.2021,platná,
1077,telefonne popl. mobil 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,87 € s DPH",15.06.2020,17.07.2020,platná,
1076,zesco poukažky pre výhercov SŠK dychy,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","352,00 € s DPH",17.04.2023,15.05.2023,platná,
1076,telefonne poplatky 03/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,68 € s DPH",08.04.2022,13.04.2022,platná,
1076,služby poč.siete SANET 04-06/2021,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.05.2021,17.05.2021,platná,
1076,elektrina 05/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","30,88 € s DPH",30.06.2020,17.07.2020,platná,
1075,strava SŠK SR dychy,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","382,00 € s DPH",13.04.2023,28.04.2023,platná,
1075,telefonne popl. 03/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,09 € s DPH",08.04.2022,13.04.2022,platná,
1075,"opravná fa/ preplatok vodné,stočné 02-05/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-164,78 € s DPH",13.05.2021,17.05.2021,platná,
1075,elektrina 05/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","101,09 € s DPH",08.06.2020,17.07.2020,platná,
1074,ubytovanie suťažiacich SK SR dychy,,"dodávateľ: Študentské domovy, Nemcovej 1, Košice","876,00 € s DPH",13.04.2023,28.04.2023,platná,
1074,elektrina 1.3.-18.3.2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",08.04.2022,13.04.2022,platná,
1074,hnojivo na kvety,,"dodávateľ: HUMAC, Werferova 1, Košice","12,00 € s DPH",10.05.2021,17.05.2021,platná,
1074,energetické služby 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.06.2020,17.07.2020,platná,
1073,daň z nehnuteľnosti r.2023,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",13.04.2023,17.04.2023,platná,
1073,nájom priestorov 03/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",07.04.2022,13.04.2022,platná,
1073,elektrina 04/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","67,04 € s DPH",10.05.2021,17.05.2021,platná,
1073,energetické služby 01-12/2019 nedoplatok,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8 784,03 € s DPH",01.06.2020,02.06.2020,platná,
1072,všeobecný materiál/papier,,"dodávateľ: RONEX WORLD, Osloboditeľov 3, Drienov","388,44 € s DPH",13.04.2023,17.04.2023,platná,
1072,ladenie klavírov 03/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.04.2022,13.04.2022,platná,
1072,5100000055C+dod.,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","162,97 € s DPH",10.05.2021,17.05.2021,platná,
1072,TUV 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",29.05.2020,02.06.2020,platná,
1071,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","237,63 € s DPH",12.04.2023,17.04.2023,platná,uhradena zal. fa č.1
1071,"vodné,stočné 04/2022 Timonova2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",07.04.2022,13.04.2022,platná,
1071,"vodné,stočné 05/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","28,00 € s DPH",10.05.2021,17.05.2021,platná,
1071,energetické služby 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",25.05.2020,02.06.2020,platná,
1070,prenájom priestorov 04/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",12.04.2023,17.04.2023,platná,
1070,elektrina 03/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","22,76 € s DPH",07.04.2022,13.04.2022,platná,
1070,oprava vodovodnej prípojky/havarijný stav,,"dodávateľ: BaUstav Corporation, Kuzmanyho 57, Košice","942,00 € s DPH",06.05.2021,17.05.2021,platná,
1070,daň z nehnuteľnosti r.2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",25.05.2020,02.06.2020,platná,
1069,elektrina 03/2023,Dodatok k zmluve č.5100000055C,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","482,98 € s DPH",12.04.2023,17.04.2023,platná,
1069,elektrina 03/2022 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","393,76 € s DPH",07.04.2022,13.04.2022,platná,
1069,telefonne popl. +internet 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","67,64 € s DPH",06.05.2021,17.05.2021,platná,
1069,služby poč.siete SANET 04-06/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",20.05.2020,02.06.2020,platná,
1068,"vodné,stočné 04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",06.04.2023,17.04.2023,platná,
1068,služby z nájmu 04/2022,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 434,20 € s DPH",06.04.2022,13.04.2022,platná,
1068,telefonne popl. mobil 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","63,07 € s DPH",06.05.2021,17.05.2021,platná,
1068,"vyučt. vodné,stočné 21.2.-7.5.2020/preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-365,65 € s DPH",18.05.2020,02.06.2020,platná,
1067,ubytovanie suťažiacich /Súťaž v hre na dychove nstroje,,"dodávateľ: IVES Košice, Čsl. armády 20, Košice 041 18","85,00 € s DPH",06.04.2023,17.04.2023,platná,
1067,prenájom bazéna 03/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","105,00 € s DPH",05.04.2022,13.04.2022,platná,
1067,vzdelávanie pedagogov/dišt.výuka,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","273,00 € s DPH",06.05.2021,17.05.2021,platná,
1067,telefonne popl. + internet 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","69,25 € s DPH",15.05.2020,02.06.2020,platná,
1066,služby z nájmu bazéna 03/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",05.04.2023,17.04.2023,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.04.2022,13.04.2022,platná,
1066,energetické služby 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2021,17.05.2021,platná,
1066,telefonne popl. mobil 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,13 € s DPH",15.05.2020,02.06.2020,platná,
1066,energetické služby 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",,,platná,
1065,ladenie klavírov 03/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",04.04.2023,17.04.2023,platná,
1065,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.04.2022,13.04.2022,platná,
1065,noty pre kontrabas,,"dodávateľ: Slovak Doublebass Club, Hviezd. 1015, Senec","80,00 € s DPH",04.05.2021,17.05.2021,platná,
1065,"ref.vodné,stočné 02/2020",,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","14,72 € s DPH",13.05.2020,02.06.2020,platná,
1064,energetické služby 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.04.2023,17.04.2023,platná,
1064,"posudok,prev.poriadok/zdrav.služba",,"dodávateľ: VIGER s.r.o., Seňa 10","560,00 € s DPH",04.04.2022,13.04.2022,platná,
1064,ladenie klavírov 04/2021,,"dodávateľ: Mária Bujnovská, Povstanie č. ľudu 9,Košice","800,00 € s DPH",04.05.2021,17.05.2021,platná,
1064,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.05.2020,02.06.2020,platná,
1063,služby z nájmu 04/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",04.04.2023,17.04.2023,platná,
1063,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.04.2022,13.04.2022,platná,
1063,TUV 03/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,96 € s DPH",30.04.2021,17.05.2021,platná,
1063,elektrina 04/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","105,50 € s DPH",11.05.2020,02.06.2020,platná,
1062,telefonne popl. 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,78 € s DPH",03.04.2023,17.04.2023,platná,
1062,služby BOZP a OPP I.Q.2022,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2022,08.04.2022,platná,
1062,koberec,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","105,60 € s DPH",30.04.2021,17.05.2021,platná,
1062,elektrina 04/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","52,07 € s DPH",11.05.2020,02.06.2020,platná,
1061,telefonne popl. mobil 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","61,39 € s DPH",03.04.2023,17.04.2023,platná,
1061,kamerový záznam z koncertu žiakov,,"dodávateľ: Štúdio ON, Rožňavská 6, Košice","400,00 € s DPH",31.03.2022,08.04.2022,platná,
1061,oprava kontrabasu,,"dodávateľ: Peter Molnár, Kukučínová 34, Fiľakovo","100,00 € s DPH",21.04.2021,17.05.2021,platná,
1061,TUV 03/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",30.04.2020,02.06.2020,platná,
1060,strava 03/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 254,49 € s DPH",31.03.2023,17.04.2023,platná,
1060,strava zamestnanci 03/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","1 814,35 € s DPH",31.03.2022,08.04.2022,platná,
1060,revízia elektrických spotrebičov,,"dodávateľ: ELZEMA, Moyzesova 36, Košice","2 450,00 € s DPH",19.04.2021,17.05.2021,platná,
1060,poštovne/potvrdenie VPD,,"dodávateľ: Slovenská pošta, Part.cesta 9, B.Bystrica","3,50 € s DPH",,,platná,VPD 48
1059,strava 03/2023,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","1 062,53 € s DPH",31.03.2023,17.04.2023,platná,
1059,strava zamestnanci 03/2022,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","747,30 € s DPH",31.03.2022,08.04.2022,platná,
1059,stropné kazety,,"dodávateľ: OBIFON, Železničný rad 12,Nová Baňa","296,16 € s DPH",15.04.2021,17.05.2021,platná,
1059,telefonne popl. +internet 03/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","84,14 € s DPH",16.04.2020,02.06.2020,platná,
1058,BOZPaOPP I.Q.2023,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",31.03.2023,17.04.2023,platná,
1058,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",31.03.2022,08.04.2022,platná,
1058,udrž.popl. knižničný systém CLAVIUS 2021,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",14.04.2021,17.05.2021,platná,
1058,telefonne popl. 03/2020 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,25 € s DPH",16.04.2020,02.06.2020,platná,
1057,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.03.2023,17.04.2023,platná,
1057,čipove karty,,"dodávateľ: DISIG, Záhradnícka 151, Bratislava","72,00 € s DPH",30.03.2022,08.04.2022,platná,
1057,vyhľadanie poruchy na potrubí,,"dodávateľ: VVS, Komenského 50, Košice","99,97 € s DPH",12.04.2021,15.04.2021,platná,
1057,energetické služby 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",16.04.2020,02.06.2020,platná,
1056,služby-ochrana osobných údajov 1-3/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",29.03.2023,17.04.2023,platná,
1056,školenie zamestnancov,,"dodávateľ: OZ ADEVYK, Nevädzova 13, Košice","293,74 € s DPH",29.03.2022,08.04.2022,platná,
1056,"vodne,stočne 04/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",12.04.2021,15.04.2021,platná,
1056,náklady za služby 03/2020 prenájom,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",16.04.2020,02.06.2020,platná,
1055,občerstvenie/Deň učiteľov,,"dodávateľ: MOSCATO, Osloboditeľov 158,Trstená p/Hornáde","147,00 € s DPH",29.03.2023,17.04.2023,platná,
1055,TUV 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.03.2022,08.04.2022,platná,
1055,"vodne,stočne 04/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",12.04.2021,15.04.2021,platná,
1055,elektrina 03/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","146,71 € s DPH",13.04.2020,02.06.2020,platná,
1054,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa spol. s.r.o., Martina Rázusa 23, Žilina","204,00 € s DPH",24.03.2023,28.03.2023,platná,
1054,likvidacia odpadu/Moyzesova 44,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","1 818,60 € s DPH",25.03.2022,08.04.2022,platná,
1054,elektrina 03/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,25 € s DPH",12.04.2021,15.04.2021,platná,
1054,elektrina 03/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","61,94 € s DPH",13.04.2020,02.06.2020,platná,
1053,udržiavací popl. r. 2023 CLAVIUS knižničný systém,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",24.03.2023,28.03.2023,platná,
1053,oprava kopirky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","87,60 € s DPH",25.03.2022,31.03.2022,platná,
1053,elektrina 03/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","148,76 € s DPH",12.04.2021,15.04.2021,platná,
1053,ladenie klavírov 03/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",06.04.2020,02.06.2020,platná,
1052,učebnice Slovenský jazyk,,"dodávateľ: ORBIS PICTUS ISTRIPOLITANA s.r.o., Hrachová 34, Bratislava","24,20 € s DPH",22.03.2023,28.03.2023,platná,
1052,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","262,80 € s DPH",25.03.2022,31.03.2022,platná,
1052,ladenie klavírov 03/2021,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",09.04.2021,15.04.2021,platná,
1052,služby-ochrana os.udajov 01-03/2020,,"dodávateľ: CUBS PLUS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.04.2020,02.06.2020,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1051,ladenie klavírov 02/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",18.03.2022,31.03.2022,platná,
1051,služby/ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",07.04.2021,15.04.2021,platná,
1051,strava 03/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","82,95 € s DPH",03.04.2020,02.06.2020,platná,
1050,elektrina 02/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","528,25 € s DPH",13.03.2023,28.03.2023,platná,
1050,vyučtovanie stočne01.01.-14.3.2022/prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-1,73 € s DPH",17.03.2022,31.03.2022,platná,
1050,oznamenie o umrti byvaleho riaditeľa / nekrolog,,"dodávateľ: Petit Press, Letná 47, Košice","342,00 € s DPH",06.04.2021,15.04.2021,platná,
1050,TUV 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",30.03.2020,02.06.2020,platná,
1049,reklama školy,,"dodávateľ: TV Mistrál, Nám. osloboditeľov 30, Michalovce","120,00 € s DPH",13.03.2023,15.03.2023,platná,
1049,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava","1 507,80 € s DPH",16.03.2022,31.03.2022,platná,
1049,energetické služby 04/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","3 905,42 € s DPH",06.04.2021,15.04.2021,platná,
1049,ref.energie a služby 02/2020,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","58,22 € s DPH",27.03.2020,03.04.2020,platná,
1048,roll-up+grafika,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","100,00 € s DPH",13.03.2023,15.03.2023,platná,
1048,fotoreportáž/koncert žiakov,,"dodávateľ: OMEGA AEB,s.r.o., Štefániková 6, Košice","150,00 € s DPH",15.03.2022,31.03.2022,platná,
1048,telefonne popl. + internet 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","67,16 € s DPH",05.04.2021,15.04.2021,platná,
1048,ref.energie a služby 01/2020 prenájom priestorov,,"dodávateľ: K-13 Košické kultúrne centrá, Kulturpark, Kukučínová 2, Košice","70,46 € s DPH",26.03.2020,26.03.2020,platná,
1047,úprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",07.03.2023,15.03.2023,platná,
1047,hodiny-70.vyročie školy,,"dodávateľ: IOP Plus, s.r.o, Fučíková 9, Poltár","806,00 € s DPH",10.03.2022,31.03.2022,platná,
1047,telefonne popl. mobil 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,26 € s DPH",05.04.2021,15.04.2021,platná,
1047,BOZP a OPP I.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","133,33 € s DPH",20.03.2020,26.03.2020,platná,
1046,služby z nájmu 03/2023,,"dodávateľ: SOŠ technická a ekonomická J. Szakayho, Grešáková 1, Košice","2 574,60 € s DPH",07.03.2023,15.03.2023,platná,
1046,prenájom priestorov-koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","600,00 € s DPH",10.03.2022,31.03.2022,platná,
1046,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č.3
1046,inzercia,,"dodávateľ: FPD Media, Palisady 26/A, Bratislava","24,00 € s DPH",20.03.2020,26.03.2020,platná,
1045,"vodné, stočné 03/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",07.03.2023,15.03.2023,platná,
1045,školske tlačiva/vysvedčenie,,"dodávateľ: ŠEVT, Cementarenska cesta 16, Banská Bystrica","310,20 € s DPH",09.03.2022,10.03.2022,platná,
1045,datové zásuvky,,"dodávateľ: Partner Retail, Klincová 37, Bratislava","79,60 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č. 2
1045,elektrina 02/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","312,14 € s DPH",20.03.2020,26.03.2020,platná,
1044,služby z používania bazéna 02/2023,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","75,00 € s DPH",06.03.2023,15.03.2023,platná,
1044,stočne 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.03.2022,10.03.2022,platná,
1044,čistenie budovy /holubí trus,,"dodávateľ: PARSLEY, Bukovecká 9, Košice","1 872,00 € s DPH",30.03.2021,15.04.2021,platná,
1044,elektrina 02/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","158,58 € s DPH",20.03.2020,26.03.2020,platná,
1043,prenájom priestorov 02/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","287,50 € s DPH",03.03.2023,15.03.2023,platná,
1043,voda 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","38,00 € s DPH",08.03.2022,10.03.2022,platná,
1043,udržba internetovej a emailovej stránky,,"dodávateľ: DABAJ, Trieda KVP 1, Košice","1 500,00 € s DPH",29.03.2021,15.04.2021,platná,
1043,TUV 01/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","11,15 € s DPH",06.03.2020,26.03.2020,platná,
1042,prenájom priestorov 03/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",03.03.2023,15.03.2023,platná,
1042,"vodne,stočne 03/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",08.03.2022,10.03.2022,platná,
1042,TUV 02/2021,,"dodávateľ: Veolia Energia Komfort, Einsteinova 21, Bratislava","2,78 € s DPH",26.03.2021,15.04.2021,platná,
1042,energetické služby 03/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",06.03.2020,26.03.2020,platná,
1041,telefonne popl. 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","37,16 € s DPH",03.03.2023,15.03.2023,platná,
1041,elektrina 02/2022 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","39,04 € s DPH",08.03.2022,10.03.2022,platná,
1041,oprava kopírky,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","102,00 € s DPH",25.03.2021,15.04.2021,platná,
1041,"telef,popl. za mobil 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,20 € s DPH",06.03.2020,26.03.2020,platná,
1040,telefonne popl. mobil 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,64 € s DPH",03.03.2023,15.03.2023,platná,
1040,elektrina 02/2022 Timonova2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","296,28 € s DPH",08.03.2022,10.03.2022,platná,
1040,notebooky,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice","2 514,00 € s DPH",22.03.2021,15.04.2021,platná,
1040,"telef,popl. +internet 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,37 € s DPH",06.03.2020,26.03.2020,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1039,telefonne popl. 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","36,73 € s DPH",04.03.2022,10.03.2022,platná,
1039,služby BOZPaOPP I.Q.2021,,"dodávateľ: Róbert FAZEKAŠ, Severná 15, Družstevná","180,00 € s DPH",22.03.2021,15.04.2021,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Protif. bojovn. 4, Košice","84,00 € s DPH",06.03.2020,26.03.2020,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Prot. boj.4, Košice","84,00 € s DPH",,,platná,
1038,ladenie klavírov 02/2023,,"dodávateľ: Mgr.art. Erik Jámbor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.03.2023,15.03.2023,platná,
1038,telef.popl.mobil 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,50 € s DPH",04.03.2022,10.03.2022,platná,
