1154,,,,,,,platná,
1192,,,,,,,platná,
1209,externý disk,,"dodávateľ: HAWAL, Roosweltova 18,Košice","58,20 € s DPH",26.11.2019,28.11.2019,platná,
1049,ref.energie a služby 02/2020,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","58,22 € s DPH",27.03.2020,03.04.2020,platná,
1022,telefonne popl. mobil 01/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,26 € s DPH",07.02.2023,17.02.2023,platná,
1150,telefonne popl. mobil 07/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","58,62 € s DPH",03.08.2022,17.08.2022,platná,
1092,toner do kopírky /súťaž žiakov v komornej hre,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","58,80 € s DPH",15.06.2021,29.06.2021,platná,
zálohová fa č.1,predpl. Čo ma vedieť mzd.učt. 2020,,"dodávateľ: PS DOMOV, Klemensova 34, Žilina","58,80 € s DPH",08.01.2020,17.01.2020,platná,
1261,telefonne popl. 12/2022 mobil,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","58,81 € s DPH",10.01.2023,18.01.2023,platná,
1192,strava zamestnanci 10/2019,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice, IČO: 00618233","585,39 € s DPH",29.10.2019,25.11.2019,platná,
1119,aScAgenda Komplet r.2024,,"dodávateľ: aSc agenda Software, Svoradova 1, Bratislava","589,00 € s DPH",19.06.2023,23.06.2023,platná,
zálohová fa č.5,"vodné,stočné 04/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.7,"vodné,stočné 05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",15.05.2020,02.06.2020,platná,
3/2020 zálohová fa,"vodné,stočné 03/2020 záloha Moyzesová 44",,"dodávateľ: VVS, ,Komenského 50,Košice","59,00 € s DPH",11.03.2020,26.03.2020,platná,
1164,telefonne popl. 08/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,11 € s DPH",05.09.2022,16.09.2022,platná,
1019,tel.popl. 01/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,23 € s DPH",14.02.2022,17.02.2022,platná,
1224,tel.popl. 11/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,35 € s DPH",08.12.2021,15.12.2021,platná,
1092,telefonne poplatky za mobily 04/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","59,71 € s DPH",04.05.2022,18.05.2022,platná,
1027,elektrina 01/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","591,16 € s DPH",13.02.2023,17.02.2023,platná,
1213,odvlhčovače,,"dodávateľ: NAY, Tuhovská 15, Bratislava","597,00 € s DPH",15.12.2020,21.12.2020,platná,
1171,struny na kontrabas,,"dodávateľ: Ms-Augustinium, Klincová 35, Bratislava","597,00 € s DPH",20.11.2020,09.12.2020,platná,
1158,oprava podlahy v tanečnom sále,,"dodávateľ: Sananda, Bohdanovce 293","6 564,00 € s DPH",08.08.2023,28.08.2023,platná,
73,školenie,,"dodávateľ: VIGER s.r.o., Seňa 10, 044 58 Seňa, IČO: 47457066","60,00 € s DPH",09.04.2024,16.04.2024,platná,
1100,oprava automat. brány,,"dodávateľ: Andreánsky s.r.o., Národná trieda 4, 040 01 Košice","60,00 € s DPH",24.05.2023,14.06.2023,platná,
1025,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","60,00 € s DPH",08.02.2023,17.02.2023,platná,
1169,oprava gitár,,"dodávateľ: Ján Terpák, Juhoslovanská  25, Košice","60,00 € s DPH",16.09.2022,27.09.2022,platná,
1257,udržba kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","60,00 € s DPH",19.12.2019,16.01.2020,platná,
1138,telefonne popl. 06/2022 mobily,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,47 € s DPH",13.07.2022,14.07.2022,platná,
1038,telef.popl.mobil 02/2022,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,50 € s DPH",04.03.2022,10.03.2022,platná,
1264,tel.popl. mobil 12/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","60,62 € s DPH",31.12.2021,19.01.2022,platná,
1046,prenájom priestorov-koncert žiakov,,"dodávateľ: Štátna filharmónia, Moyzesova 66, Košice","600,00 € s DPH",10.03.2022,31.03.2022,platná,
1167,kancelarske stoličky,,"dodávateľ: Tempo Kondela, Vojtašská 893, Tvrdošín","604,80 € s DPH",16.11.2020,09.12.2020,platná,kancelárske stoličky
1264,koberec,,"dodávateľ: Interier Invest, Kukučínová 23,Košice","604,89 € s DPH",22.11.2023,04.12.2023,platná,
1205,oprava kopirky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","61,20 € s DPH",07.11.2022,09.11.2022,platná,
1061,telefonne popl. mobil 03/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","61,39 € s DPH",03.04.2023,17.04.2023,platná,
1222,výpočtová technika,,"dodávateľ: Focus Computer, Dominikánske nám.35, Košice","61,40 € s DPH",19.10.2023,03.11.2023,platná,
1147,strava 07/2023,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","61,60 € s DPH",31.07.2023,04.08.2023,platná,
1054,elektrina 03/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","61,94 € s DPH",13.04.2020,02.06.2020,platná,
1088,stropné kazety,,"dodávateľ: OBIFON, Železničný rad 12,Nová Baňa","61,98 € s DPH",08.06.2021,10.06.2021,platná,
1204,Pódiový dielec,,"dodávateľ: Hliníkové konštrukcie sro, Kopanice 6,Bratislava","613,50 € s DPH",06.10.2023,12.10.2023,platná,
1075,telefonne popl. 03/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,09 € s DPH",08.04.2022,13.04.2022,platná,
1140,telefonne popl. 06/2023 mobily,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","62,11 € s DPH",07.07.2023,10.07.2023,platná,
1193,telekom.služby-mobilné siete,,"dodávateľ: Slovak Telekom as, Bajkalská 28 Bratislava","62,27 € s DPH",01.10.2023,12.10.2023,platná,
1040,telefonne popl. mobil 02/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,64 € s DPH",03.03.2023,15.03.2023,platná,
1086,telefonne popl. 04/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","62,74 € s DPH",05.05.2023,16.05.2023,platná,
1208,stravne 11/2021,,"dodávateľ: Gastroservis, Hurbanova 6, Košice","620,60 € s DPH",02.12.2021,13.12.2021,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
46,"vodne,stočné 032024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",07.03.2024,08.03.2024,platná,
zálohova č.26,dataprojektor,,"dodávateľ: Datacomp,, Hlavná 26, Košice","627,80 € s DPH",14.12.2021,17.12.2021,platná,
1243,čipy na dochádzku,,"dodávateľ: ASC Aplied Software, Svoradova 7, Bratislava","628,00 € s DPH",16.12.2019,14.01.2020,platná,
1211,dataprojektor,,"dodávateľ: DATACOMP s.r.o.,Košice, Hlavná 26, Košice","628,40 € s DPH",02.12.2021,14.12.2021,platná,
1233,služby z prenájmu bazéna 11/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",06.12.2022,14.12.2022,platná,
1113,služby za využívanie bazéna 05/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",03.06.2022,15.06.2022,platná,
1096,prenájom bazéna 04/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","63,00 € s DPH",05.05.2022,18.05.2022,platná,
1221,prenájom bazéna 12/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","63,00 € s DPH",04.12.2019,05.12.2019,platná,
1174,prenájom bazéna 09/2019,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice, IČO: 42319374","63,00 € s DPH",04.10.2019,23.10.2019,platná,
1068,telefonne popl. mobil 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","63,07 € s DPH",06.05.2021,17.05.2021,platná,
1190,telefonne popl. 10/2021 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,22 € s DPH",09.11.2021,10.11.2021,platná,
1155,telefonne popl. mobil 07/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,50 € s DPH",04.08.2023,28.08.2023,platná,
1237,telefonne popl. mobil 10/2023,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","63,59 € s DPH",02.11.2023,13.11.2023,platná,
1015,predpl. Čo ma vedieť mzdová učtovníčka,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",10.02.2021,15.02.2021,platná,uhrada zál. fa.č.1
zálohová fa/1,predpl. Čo ma vedieť mzdova účtovníčka r.2021,,"dodávateľ: PS DOMOV, Klemensová 34, Žilina","63,60 € s DPH",08.01.2021,04.02.2021,platná,
1173,telefonne popl. mobily 08/2023,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,73 € s DPH",07.09.2023,07.09.2023,platná,
1119,telef.popl. 05/2022 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","63,81 € s DPH",08.06.2022,15.06.2022,platná,
1279,nákup PHL,,"dodávateľ: SLOVNAFT a.s., Vlčie hrdlo 1, Bratislava","63,88 € s DPH",04.12.2023,12.12.2023,platná,
1035,strava 02/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","632,79 € s DPH",02.03.2020,26.03.2020,platná,
1297,strava 12/2023,,"dodávateľ: ŠJ pri SZŠ, Mäsiarska 25, Košice","635,40 € s DPH",20.12.2023,28.12.2023,platná,
1245,tonery,,"dodávateľ: TINTA-INK s.r.o., Furčianska 69, Košice","64,00 € s DPH",03.11.2023,22.11.2023,platná,
1187,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","64,00 € s DPH",21.10.2019,25.11.2019,platná,
1227,elektrina 12/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","64,76 € s DPH",11.01.2021,15.01.2021,platná,
1108,stojany na dezinfekciu,,"dodávateľ: Peter Šesták - KANPEX, Smolenice","643,99 € s DPH",12.08.2020,14.08.2020,platná,
53,ubytovanie SŠK SR v hre na akordeon,,"dodávateľ: Študenské domovy, Nemcovej 1 Košice, IČO: 00397610","649,00 € s DPH",22.03.2024,23.04.2024,platná,"Denisa Miklošová, hospodárka"
1126,prenájom priestorov 06/2023,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","65,00 € s DPH",28.06.2023,10.07.2023,platná,
1127,puzdra a struny na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,01.07.2022,platná,
1127,"puzdra,struny na violu",,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,23.06.2022,platná,
1134,vodné-stočné 07/2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.07.2022,14.07.2022,platná,
1117,"vodné,stočné 06/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.06.2022,15.06.2022,platná,
1024,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",15.02.2022,17.02.2022,platná,
zálohová fa č.1,predpl. Čo ma vedieť mzdová účtovníčka r.2022,,"dodávateľ: PS Domov, Klemensova 34, Žilina","66,00 € s DPH",03.01.2022,16.02.2022,platná,
1025,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",17.02.2020,27.02.2020,platná,
1040,"telef,popl. +internet 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,37 € s DPH",06.03.2020,26.03.2020,platná,
1025,telefonny popl. + internet 02/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,88 € s DPH",03.03.2021,22.03.2021,platná,
1017,telef. popl. + internet 01/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","66,90 € s DPH",10.02.2021,15.02.2021,platná,
1174,reklama školy v regional. novinách,,"dodávateľ: REGIONPRESS, Pekárska 40, Trnava","665,10 € s DPH",19.10.2021,04.11.2021,platná,
1073,elektrina 04/2021 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","67,04 € s DPH",10.05.2021,17.05.2021,platná,
1048,telefonne popl. + internet 03/2021,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","67,16 € s DPH",05.04.2021,15.04.2021,platná,
1159,elektrina 10/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","67,25 € s DPH",09.11.2020,14.11.2020,platná,
1251,prenájom miestnosti 12/2021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","67,50 € s DPH",16.12.2021,22.12.2021,platná,
1069,telefonne popl. +internet 04/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, Košice","67,64 € s DPH",06.05.2021,17.05.2021,platná,
1082,strava 02/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","67,66 € s DPH",23.06.2020,06.07.2020,platná,
1146,čistič kobercov,,"dodávateľ: Shopster s.r.o., Jurkovičova 33, Nitra, IČO: 48264989","67,70 € s DPH",19.07.2023,04.08.2023,platná,
1113,tel.popl. + internet 07/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","67,92 € s DPH",02.08.2021,17.08.2021,platná,
1175,strava zamestnanci 10/2021,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","670,32 € s DPH",27.10.2021,04.11.2021,platná,
1259,obaly na hudobné nástroje,,"dodávateľ: Muziker, Einsteinova 18, 851 01 Bratislava","675,00 € s DPH",19.12.2019,16.01.2020,platná,
zálohová fa č.18,klavírne stoličky,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","676,00 € s DPH",06.12.2021,14.12.2021,platná,
1260,akčna kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,29.11.2023,platná,
1260,akčná kamera,,"dodávateľ: NAY a.s., Tuhovská 15,Bratislava","679,99 € s DPH",21.11.2023,23.11.2023,platná,
1155,tel.popl. + internet 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,29 € s DPH",03.11.2020,14.11.2020,platná,
1120,telefonne popl. +  internet  08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,35 € s DPH",03.09.2020,22.09.2020,platná,
1173,vodoinštalatérske práce,,"dodávateľ: Ján Demjanič, Sibírska 24, 080 01 Prešov, IČO: 36900222","68,40 € s DPH",03.10.2019,23.10.2019,platná,
1143,telefonne popl. + internet 08/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,48 € s DPH",08.09.2021,16.09.2021,platná,
1228,tel.popl. + internet 12/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,59 € s DPH",13.01.2021,15.01.2021,platná,
1138,"vodné,stočné 07/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","680,00 € s DPH",07.07.2023,10.07.2023,platná,
1111,"vodné, stočné 06/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","680,00 € s DPH",08.06.2023,14.06.2023,platná,
1022,lyžiarsky kurz-skipassy,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 670","680,00 € s DPH",10.02.2020,27.02.2020,platná,
1189,"vodné,stočné 10/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",07.10.2022,11.10.2022,platná,
1166,"vodné,stočné 09/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",08.09.2022,16.09.2022,platná,
1177,seminár,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","69,00 € s DPH",07.10.2019,23.10.2019,platná,hradene v hot. VPD /239
1054,elektrina 03/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,25 € s DPH",12.04.2021,15.04.2021,platná,
1067,telefonne popl. + internet 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","69,25 € s DPH",15.05.2020,02.06.2020,platná,
1197,"tel,popl. + internet 11/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","69,46 € s DPH",08.12.2020,21.12.2020,platná,
1058,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",31.03.2022,08.04.2022,platná,
1141,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",07.09.2021,10.09.2021,platná,
1006,tonery,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",24.01.2020,06.02.2020,platná,
1168,toner do kopirky/zborovňa,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, Košice 040 12, IČO: 48066257","69,60 € s DPH",27.09.2019,23.10.2019,platná,
1194,elektrina 11/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,72 € s DPH",08.12.2020,09.12.2020,platná,
1117,strava 08/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","7,11 € s DPH",02.09.2020,10.09.2020,platná,
1223,TUV 09/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",19.10.2023,03.11.2023,platná,
1179,TUV 08/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","7,19 € s DPH",20.09.2023,29.09.2023,platná,
66,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",04.04.2024,12.04.2024,platná,
44,úprava web-stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.03.2024,08.03.2024,platná,
21,úprava web stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.02.2024,19.02.2024,platná,
1304,uprava webstranky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",03.01.2024,11.01.2024,platná,
1274,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",01.12.2023,12.12.2023,platná,
1248,uprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",06.11.2023,22.11.2023,platná,
1133,správa obsahu webstránky,,"dodávateľ: Ján Sera, Letná 10, Košice","70,00 € s DPH",03.07.2023,10.07.2023,platná,
1191,školenie,,"dodávateľ: Inštitút cel.vzdelávania, Družstevná 2, Košice","70,00 € s DPH",10.10.2022,21.10.2022,platná,
1204,seminár,,"dodávateľ: IVES, Čsl. armády20, Košice, IČO: 00162957","70,00 € s DPH",11.11.2019,25.11.2019,platná,
1143,telefonne popl. +internet 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,08 € s DPH",05.10.2020,02.11.2020,platná,
1048,ref.energie a služby 01/2020 prenájom priestorov,,"dodávateľ: K-13 Košické kultúrne centrá, Kulturpark, Kukučínová 2, Košice","70,46 € s DPH",26.03.2020,26.03.2020,platná,
1078,tel.popl. + internet 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,48 € s DPH",08.06.2020,17.07.2020,platná,
1114,telefonne popl. 05/2023+mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,70 € s DPH",08.06.2023,14.06.2023,platná,
1086,telefonne popl. + internet 05/2021,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,76 € s DPH",08.06.2021,14.06.2021,platná,
51,toner do tlačiarne,,"dodávateľ: Kristián Petro-POLYGRA PLUS, Uralská 1493/15,Košice 04012, IČO: 48066257","70,80 € s DPH",21.03.2024,25.03.2024,platná,
1158,toner do tlačiarne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.08.2022,02.09.2022,platná,
1132,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.09.2020,30.09.2020,platná,
62,ladenie klavirov 032024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",04.04.2024,12.04.2024,platná,
49,ladenie klavírov 022024,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",07.03.2024,08.03.2024,platná,
28,ladenie klavírov,,"dodávateľ: Tomáš Záhradník, Záhradná 25 Prešov, IČO: 52780627","700,00 € s DPH",08.02.2024,19.02.2024,platná,
1306,ladenie klavirov 12/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",08.01.2024,11.01.2024,platná,
1273,ladenie klavírov 11/2023,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",01.12.2023,12.12.2023,platná,
1149,ladenie klavírov 07/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.08.2023,04.08.2023,platná,
1136,ladenie klavirov 06/2023,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",04.07.2023,10.07.2023,platná,
1108,ladenie klavírov 05/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.06.2023,14.06.2023,platná,
1094,ladenie klavírov 04/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",09.05.2023,16.05.2023,platná,
1065,ladenie klavírov 03/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",04.04.2023,17.04.2023,platná,
1038,ladenie klavírov 02/2023,,"dodávateľ: Mgr.art. Erik Jámbor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",02.03.2023,15.03.2023,platná,
1019,ladenie klavírov 01/2023,,"dodávateľ: Mgr.art. Erik Jambor ArtD., Krátka 8, Vyšná Myšľa","700,00 € s DPH",03.02.2023,17.02.2023,platná,
1256,ladenie klavirov 12/2022,,"dodávateľ: Mgr.art.Erik Jambor,ArtD., Krátka 28/8 Vyšná Myšľa","700,00 € s DPH",09.01.2023,10.01.2023,platná,
1237,ladenie klavírov 11/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",06.12.2022,14.12.2022,platná,
1211,ladenie klavírov 10/2022,,"dodávateľ: Mgr.art. Erik Jambor, Krátka 8, Vyšná Myšľa","700,00 € s DPH",10.11.2022,22.11.2022,platná,
1168,ladenie klavírov 08/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",16.09.2022,27.09.2022,platná,
1153,ladenie klavírov 07/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",15.08.2022,17.08.2022,platná,
1133,ladenie klavírov 06/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.07.2022,14.07.2022,platná,
1116,ladenie klavírov 05/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.06.2022,15.06.2022,platná,
1100,ladenie klavírov 04/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",06.05.2022,18.05.2022,platná,
1072,ladenie klavírov 03/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",07.04.2022,13.04.2022,platná,
1051,ladenie klavírov 02/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",18.03.2022,31.03.2022,platná,
1012,ladenie klavírov 01/2022,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",09.02.2022,16.02.2022,platná,
1206,ladenie klavírov 11/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
12310,ladenie klavírov 12/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.12.2021,13.12.2021,platná,
1177,ladenie klavírov 10/2021,,"dodávateľ: Tomáš Záhradník, Záhradná 25, Prešov","700,00 € s DPH",02.11.2021,04.11.2021,platná,
1053,ladenie klavírov 03/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",06.04.2020,02.06.2020,platná,
1037,ladenie klavirov 02/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","700,00 € s DPH",03.03.2020,26.03.2020,platná,
1011,ladenie klavírov 01/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",05.02.2020,13.02.2020,platná,
1254,ladenie klavírov 12/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",18.12.2019,14.01.2020,platná,
1216,ladenie klavírov 11/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",02.12.2019,03.12.2019,platná,
1200,ladenie klavírov 10/2019,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice, IČO: 33637261","700,00 € s DPH",07.11.2019,25.11.2019,platná,
1176,ladenie klavírov 09/2019,,"dodávateľ: Mária Bujnovská - Gold Piano Service, Povstanie českého ľudu 9, Košice 040 22, IČO: 33637261","700,00 € s DPH",07.10.2019,23.10.2019,platná,
1135,strava 09/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","700,56 € s DPH",30.09.2020,02.11.2020,platná,
1152,oprava a ladenie organa,,"dodávateľ: František Vitez-servis organov, Hanojská 5, Košice, IČO: 14403668","706,50 € s DPH",27.10.2020,02.11.2020,platná,
1255,ref.energie a služby 11/2019,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","71,07 € s DPH",18.12.2019,14.01.2020,platná,
