1154,,,,,,,platná,
1192,,,,,,,platná,
1062,elektrina 04/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","52,07 € s DPH",11.05.2020,02.06.2020,platná,
1063,elektrina 04/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","105,50 € s DPH",11.05.2020,02.06.2020,platná,
1019,elektrina 01/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","359,18 € s DPH",10.02.2020,19.02.2020,platná,
1020,elektrina 01/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","163,16 € s DPH",10.02.2020,19.02.2020,platná,
1271,elektrina 12/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","112,27 € s DPH",09.01.2020,16.01.2020,platná,
1272,elektrina 12/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","281,95 € s DPH",09.01.2020,16.01.2020,platná,
1236,elektrina 11/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","366,24 € s DPH",11.12.2019,13.12.2019,platná,
1237,elektrina 11/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","126,72 € s DPH",11.12.2019,13.12.2019,platná,
1202,elektrina 10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","122,81 € s DPH",11.11.2019,25.11.2019,platná,
1203,elektrina Timonova 2   10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,68 € s DPH",11.11.2019,25.11.2019,platná,
1182,elektrina 09/2019 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","211,43 € s DPH",09.10.2019,23.10.2019,platná,
1183,elektrina 09/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,74 € s DPH",09.10.2019,23.10.2019,platná,
1308,elektrina 12/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","450,80 € s DPH",08.01.2024,11.01.2024,platná,
1284,elektrina 11/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","536,35 € s DPH",07.12.2023,12.12.2023,platná,
1249,elektrina 10/2023,,"dodávateľ: VSE a.s., Mlynská 31, Košice","398,14 € s DPH",06.11.2023,22.11.2023,platná,
1232,elektrina 02/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-20,45 € s DPH",30.10.2023,03.11.2023,platná,
1233,elektrina 03/2023 preplatok,,"dodávateľ: VSE a.s., Mlynská 31, Košice","-18,60 € s DPH",30.10.2023,03.11.2023,platná,
1203,el.energia,,"dodávateľ: VSE as, Mlynská 31 Košice","275,36 € s DPH",05.10.2023,12.10.2023,platná,
1229,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-23,04 € s DPH",26.10.2023,03.11.2023,platná,
1234,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-14,41 € s DPH",30.10.2023,03.11.2023,platná,
1214,elektrina 01/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-76,72 € s DPH",19.10.2023,25.10.2023,platná,
1215,elektrina 02/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-68,11 € s DPH",19.10.2023,25.10.2023,platná,
1216,elektrina 03/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-61,91 € s DPH",19.10.2023,25.10.2023,platná,
1217,elektrina 04/2023 preplatok,,"dodávateľ: VSE, Mlynská 31, Košice","-48,00 € s DPH",19.10.2023,25.10.2023,platná,
1259,elektrina 12/2022,,"dodávateľ: VSE, Mlynská 31, Košice","293,74 € s DPH",10.01.2023,18.01.2023,platná,
1053,elektrina 03/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","148,76 € s DPH",12.04.2021,15.04.2021,platná,
1054,elektrina 03/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,25 € s DPH",12.04.2021,15.04.2021,platná,
1029,elektrina 02/2021  Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","57,22 € s DPH",08.03.2021,22.03.2021,platná,
1030,elektrina 02/2021 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","150,16 € s DPH",08.03.2021,22.03.2021,platná,
1011,elektrina 01/2021 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","52,30 € s DPH",08.02.2021,10.02.2021,platná,
1012,elektrina 01/2021 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice","150,82 € s DPH",08.02.2021,10.02.2021,platná,
1226,elektrina 12/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","191,34 € s DPH",11.01.2021,15.01.2021,platná,
1227,elektrina 12/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","64,76 € s DPH",11.01.2021,15.01.2021,platná,
1193,elektrina 11/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","178,06 € s DPH",08.12.2020,09.12.2020,platná,
1194,elektrina 11/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","69,72 € s DPH",08.12.2020,09.12.2020,platná,
1159,elektrina 10/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","67,25 € s DPH",09.11.2020,14.11.2020,platná,
1160,elektrina 10/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","188,27 € s DPH",09.11.2020,14.11.2020,platná,
1044,elektrina 02/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","158,58 € s DPH",20.03.2020,26.03.2020,platná,
1045,elektrina 02/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","312,14 € s DPH",20.03.2020,26.03.2020,platná,
1146,elektrina 09/2020 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","258,28 € s DPH",12.10.2020,02.11.2020,platná,
1147,elektrina 0/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","74,32 € s DPH",12.10.2020,02.11.2020,platná,
1177,elektrina,,"dodávateľ: VSE, Mlynská 31,Košice, IČO: 44483767","155,51 € s DPH",08.09.2023,19.09.2023,platná,
1246,klavírne stoličky,,"dodávateľ: VV MIX, Alžbetina 51, Košice","93,90 € s DPH",17.12.2019,14.01.2020,platná,
1247,prečalunenie klavirnych stoličiek,,"dodávateľ: VV MIX, Alžbetina 51, Košice","90,00 € s DPH",17.12.2019,14.01.2020,platná,
72,"vodné,stočné 042024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",08.04.2024,16.04.2024,platná,
46,"vodne,stočné 032024",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","627,00 € s DPH",07.03.2024,08.03.2024,platná,
34,"vodné a stočné 012024,122023",,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","1 024,13 € s DPH",23.02.2024,01.03.2024,platná,
4,dodávka vody január 2024,,"dodávateľ: VVS a.s., Komenského 50 Košice, IČO: 36570460","543,00 € s DPH",08.01.2024,18.01.2024,platná,
1281,"opravna fa vodné,stočné 09,10/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","56,71 € s DPH",05.12.2023,12.12.2023,platná,
1282,"vodné,stočné 12/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","543,00 € s DPH",07.12.2023,12.12.2023,platná,
1138,"vodné,stočné 07/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","680,00 € s DPH",07.07.2023,10.07.2023,platná,
1002,"vodné,stočné 01/2023",,"dodávateľ: VVS a.s., Komenského 50,Košice","568,00 € s DPH",11.01.2023,18.01.2023,platná,
1208,vodné a stočné 10/2023,,"dodávateľ: VVS as, Komenského 50 Košice","802,00 € s DPH",09.10.2023,12.10.2023,platná,
1159,"vyučt.vodné,stočné 18.5.-4.8.2023 -Preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-610,06 € s DPH",09.08.2023,28.08.2023,platná,
1099,"vyúčtovanie vodné, stočné 03-04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-215,09 € s DPH",22.05.2023,14.06.2023,platná,
1111,"vodné, stočné 06/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","680,00 € s DPH",08.06.2023,14.06.2023,platná,
1068,"vodné,stočné 04/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",06.04.2023,17.04.2023,platná,
1030,"vodné, stočné 22.11.2022-16.2.2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-117,90 € s DPH",20.02.2023,15.03.2023,platná,
1045,"vodné, stočné 03/2023",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","711,00 € s DPH",07.03.2023,15.03.2023,platná,
1239,"vodné, stočné 12/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","568,00 € s DPH",07.12.2022,14.12.2022,platná,
1220,"vodné,stočne 20.8.2022-21.11.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-249,12 € s DPH",23.11.2022,01.12.2022,platná,preplatok
1189,"vodné,stočné 10/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",07.10.2022,11.10.2022,platná,
1166,"vodné,stočné 09/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","689,00 € s DPH",08.09.2022,16.09.2022,platná,
1155,vyučt. vodne-stočne 10.5.-19.8.2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-187,26 € s DPH",22.08.2022,02.09.2022,platná,preplatok
1134,vodné-stočné 07/2022,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.07.2022,14.07.2022,platná,
1117,"vodné,stočné 06/2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","652,00 € s DPH",08.06.2022,15.06.2022,platná,
1105,vyučt.voda 02-05/2022 prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-115,48 € s DPH",16.05.2022,02.06.2022,platná,
1071,"vodné,stočné 04/2022 Timonova2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",07.04.2022,13.04.2022,platná,
1050,vyučtovanie stočne01.01.-14.3.2022/prepl.,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-1,73 € s DPH",17.03.2022,31.03.2022,platná,
1043,voda 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","38,00 € s DPH",08.03.2022,10.03.2022,platná,
1028,"vodne,stočne 16.11.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","95,15 € s DPH",25.02.2022,10.03.2022,platná,
1029,"vodne,stočne 14.8.2021-21.2.2022",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-46,21 € s DPH",25.02.2022,10.03.2022,platná,preplatok
1042,"vodne,stočne 03/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","520,00 € s DPH",08.03.2022,10.03.2022,platná,
1044,stočne 03/2022 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.03.2022,10.03.2022,platná,
1001,"vodné,stočné 01/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",07.01.2022,16.02.2022,platná,
1002,"vodné,stočné 01/2022 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","486,00 € s DPH",07.01.2022,16.02.2022,platná,
1011,"vodné,stočné 02/2022 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.02.2022,16.02.2022,platná,
1262,prepl. stočne 07-12/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-0,61 € s DPH",31.12.2021,19.01.2022,platná,
1196,"vyučt.9,10/2021 vodné, Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","87,66 € s DPH",18.11.2021,24.11.2021,platná,
1191,"vodné,stočné 11/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.11.2021,10.11.2021,platná,
1166,voda Moyzesova 44 -10/2021,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",08.10.2021,04.11.2021,platná,
1167,"vodne,stočne 10/2021  Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",08.10.2021,04.11.2021,platná,
1145,"vodné,stočné 09-11/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1146,"vodné, stočné 09/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",09.09.2021,16.09.2021,platná,
1147,"vodné, stočné 09/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","538,00 € s DPH",09.09.2021,16.09.2021,platná,
1128,"vyučt. vodne,stočne Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-80,68 € s DPH",20.08.2021,03.09.2021,platná,
1127,"vodné,stočné Moyzesova 44 23.2.-13.8.2021 vyučt.",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,24 € s DPH",19.08.2021,19.08.2021,platná,
1120,stočné 08/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",06.08.2021,17.08.2021,platná,
1107,stočné 07/2021 Moyzesova44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","32,00 € s DPH",14.07.2021,14.07.2021,platná,
1108,"vodné,stočné 07/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",14.07.2021,14.07.2021,platná,
1098,stočné 01-06/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","12,20 € s DPH",01.07.2021,13.07.2021,platná,
1089,"vodné,stočné 06/2021 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","566,00 € s DPH",08.06.2021,10.06.2021,platná,
1071,"vodné,stočné 05/2021 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","28,00 € s DPH",10.05.2021,17.05.2021,platná,
1075,"opravná fa/ preplatok vodné,stočné 02-05/2021",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-164,78 € s DPH",13.05.2021,17.05.2021,platná,
1125,"vodné, stočné 09/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,00 € s DPH",09.09.2020,22.09.2020,platná,
1126,"vodné, stočné 09/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","497,00 € s DPH",14.09.2020,22.09.2020,platná,
1111,vyučtovanie  vodné -stočné 02-08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-113,29 € s DPH",19.08.2020,10.09.2020,platná,
1114,vyúčtovanie vodné - stočné 8.5.-19.8.2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-137,78 € s DPH",24.08.2020,10.09.2020,platná,prepl.
1106,zražkova voda 08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","29,00 € s DPH",12.08.2020,14.08.2020,platná,
1084,"voda, 07/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",03.07.2020,17.07.2020,platná,
1085,zražkova voda 07/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","55,00 € s DPH",03.07.2020,17.07.2020,platná,
1089,"vyučtovanie vodbé,stočné 02-05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","8,05 € s DPH",03.07.2020,17.07.2020,platná,
zálohová fa č.8,"vodne,stočne 06/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",15.06.2020,22.06.2020,platná,
zálohová fa č.9,"vodne,stočne 06/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","26,00 € s DPH",15.06.2020,22.06.2020,platná,
zálohová fa č.5,"vodné,stočné 04/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.6,"vodné,stočné 04/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","545,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.7,"vodné,stočné 05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",15.05.2020,02.06.2020,platná,
1068,"vyučt. vodné,stočné 21.2.-7.5.2020/preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-365,65 € s DPH",18.05.2020,02.06.2020,platná,
1017,zrážkova voda 02/2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","33,00 € s DPH",10.02.2020,19.02.2020,platná,
1267,stočné 11-12/2019,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","47,34 € s DPH",31.12.2019,16.01.2020,platná,
1215,"vodné,stočné 1.11.-19.11.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","230,35 € s DPH",02.12.2019,03.12.2019,platná,
1201,"vodné, stočné 29.8.-31.10.2019",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice, IČO: 36570460","872,11 € s DPH",08.11.2019,25.11.2019,platná,
1032,voda 03/2021 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice","28,00 € s DPH",10.03.2021,22.03.2021,platná,
1161,"vodné,stočné 11/2020 Moyzesova 44",,"dodávateľ: VVS, ,Komenského 50,Košice","46,00 € s DPH",09.11.2020,14.11.2020,platná,
1032,"vodné,stočné 20.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","1 094,40 € s DPH",27.02.2020,26.03.2020,platná,
1032,"vodné,stočné 1.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","114,30 € s DPH",27.02.2020,26.03.2020,platná,
3/2020 zálohová fa,"vodné,stočné 03/2020 záloha Moyzesová 44",,"dodávateľ: VVS, ,Komenského 50,Košice","59,00 € s DPH",11.03.2020,26.03.2020,platná,
4/2020 zálohová fa,"vodné,stočné 03/2020 záloha  Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice","545,00 € s DPH",11.03.2020,26.03.2020,platná,
1144,"vodné,stočné 10/2020 Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","497,00 € s DPH",12.10.2020,02.11.2020,platná,
1145,voda 10/2020 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","46,00 € s DPH",12.10.2020,02.11.2020,platná,
1175,Vodné-stočné 09/2023,,"dodávateľ: VVS, Komenského 50 Košice","802,00 € s DPH",08.09.2023,11.09.2023,platná,
1055,"vodne,stočne 04/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",12.04.2021,15.04.2021,platná,
1056,"vodne,stočne 04/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",12.04.2021,15.04.2021,platná,
1057,vyhľadanie poruchy na potrubí,,"dodávateľ: VVS, Komenského 50, Košice","99,97 € s DPH",12.04.2021,15.04.2021,platná,
1022,"preplatok vodné,stočné 14.8.2020  - 22.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-26,47 € s DPH",25.02.2021,22.03.2021,platná,
1024,"prepl. vodné,stočné 24.11.2020-23.2.2021",,"dodávateľ: VVS, Komenského 50, Košice","-264,95 € s DPH",02.03.2021,22.03.2021,platná,
1033,stočne 03/2021 Moyzesova 44,,"dodávateľ: VVS, Komenského 50, Košice","22,00 € s DPH",10.03.2021,22.03.2021,platná,
1034,"vodné,stočné 03/2021 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","460,00 € s DPH",10.03.2021,22.03.2021,platná,
1018,"vodné,stočné 02/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50, Košice","28,00 € s DPH",10.02.2021,15.02.2021,platná,
1003,"vodné,stočné Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",12.01.2021,04.02.2021,platná,
1225,"vodné,stočné 7-12/2020 preplatok",,"dodávateľ: VVS, Komenského 50, Košice","-3,54 € s DPH",31.12.2020,15.01.2021,platná,
1199,"vodné,stočné 12/2020 Timonova 2",,"dodávateľ: VVS, Komenského 50, Košice","519,00 € s DPH",09.12.2020,21.12.2020,platná,
1200,"VODNé,STOčNé 12/2020 mOYZESOVA 44",,"dodávateľ: VVS, Komenského 50, Košice","17,00 € s DPH",09.12.2020,21.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1176,vyučt. vodné-stočné 20.8.-23.11.2020,,"dodávateľ: VVS, Komenského 50, Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1225,"vodné,stočné 122021 Timonova 2",,"dodávateľ: VVS, Komenského 50,Košice","486,00 € s DPH",08.12.2021,17.12.2021,platná,
1226,"vodné,stočné Moyzesova 44 1.12.2021-28.2.2022",,"dodávateľ: VVS, Komenského 50,Košice","32,00 € s DPH",08.12.2021,17.12.2021,platná,
1004,"vodné,stočné 01/2021 Moyzesova 44",,"dodávateľ: VVS, Komenského 50,Košice","45,00 € s DPH",12.01.2021,04.02.2021,platná,
1176,"vyučtovanie vodné,stočné 20.8.-23.11.2020",,"dodávateľ: VVS, Komenského 50,Košice","-70,52 € s DPH",27.11.2020,09.12.2020,platná,
1171,energetické služby 09/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava","3 905,42 € s DPH",04.09.2023,07.09.2023,platná,
1154,energetické služby 08/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.08.2023,28.08.2023,platná,
1165,TUV 07/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,59 € s DPH",17.08.2023,28.08.2023,platná,
1151,TUV 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","10,78 € s DPH",04.08.2023,10.08.2023,platná,
1123,TUV 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.06.2023,23.06.2023,platná,
1097,TUV 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",16.05.2023,14.06.2023,platná,
1109,energetické služby 06/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",02.06.2023,14.06.2023,platná,
1110,energ.služby vyučtovanie r.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","28 282,25 € s DPH",02.06.2023,14.06.2023,platná,
1091,energetické služby 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.05.2023,16.05.2023,platná,
1081,TUV 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",26.04.2023,15.05.2023,platná,
1064,energetické služby 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",04.04.2023,17.04.2023,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1039,energetické služby 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.03.2023,15.03.2023,platná,
1007,TUV 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",19.01.2023,17.02.2023,platná,
1017,energetické služby 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.02.2023,17.02.2023,platná,
1230,energetické služby 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.12.2022,14.12.2022,platná,
1224,TUV 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","15,74 € s DPH",28.11.2022,01.12.2022,platná,
1201,nergetické služby 11/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.11.2022,09.11.2022,platná,
1194,penále,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,47 € s DPH",19.10.2022,21.10.2022,platná,
1195,TUV 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","18,90 € s DPH",19.10.2022,21.10.2022,platná,
1184,energetické služby 10/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.10.2022,11.10.2022,platná,
1171,energetické služby 09/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",23.09.2022,27.09.2022,platná,
1156,TUV 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3,14 € s DPH",22.08.2022,02.09.2022,platná,
1145,TUV 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",29.07.2022,17.08.2022,platná,
1151,energetické služby 08/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.08.2022,17.08.2022,platná,
1132,energetické služby 07/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",05.07.2022,14.07.2022,platná,
1128,TUV 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",23.06.2022,01.07.2022,platná,
1106,TUV 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",27.05.2022,02.06.2022,platná,
