zálohová fa č.11,učebnice Slovenské dejiny II.,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","446,40 € s DPH",03.11.2021,05.11.2021,platná,
1207,cvičebno relaxačná pomôcka,,"dodávateľ: MARGARETKA PO sro, Dúbravská 89 Prešov","38,60 € s DPH",09.10.2023,12.10.2023,platná,
1251,struny na harfu+slačiky,,"dodávateľ: MADA, Rampova 4, Košice","1 538,98 € s DPH",18.12.2019,14.01.2020,platná,
1160,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","75,50 € s DPH",30.08.2022,02.09.2022,platná,
1127,puzdra a struny na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,01.07.2022,platná,
1127,"puzdra,struny na violu",,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","651,60 € s DPH",21.06.2022,23.06.2022,platná,
1222,puzdro na violu,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","89,00 € s DPH",08.12.2021,15.12.2021,platná,
1133,notove stojany + diktafony,,"dodávateľ: MADA hud.nástroje, Puškinova 10, Košice","799,61 € s DPH",30.08.2021,03.09.2021,platná,
1191,notové stojany+prepravné kufre,,"dodávateľ: MADA Slovakia, Puškinova 10, Košice","1 214,00 € s DPH",04.12.2020,09.12.2020,platná,
1009,čistenie odkvapu,,"dodávateľ: M.Kardoš, Wuppertálska 3, Košice","120,00 € s DPH",24.01.2023,17.02.2023,platná,
1193,učebnice Slov.dejiny I.,,"dodávateľ: Libristo, Sychrov 55, Vsetín","33,52 € s DPH",12.11.2021,16.11.2021,platná,fa uhradená zál. fa č.12
1105,vyroba roll upu,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22,Košice","200,00 € s DPH",10.08.2020,14.08.2020,platná,
1199,tlač plagátov,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22, Košice, IČO: 36832685","47,76 € s DPH",07.11.2019,25.11.2019,platná,
1184,sťahovanie-služby,,"dodávateľ: LOBO GROUP, Agátová 40 Košice","187,20 € s DPH",14.09.2023,12.10.2023,platná,
1182,reprobox s príslušenstvom,,"dodávateľ: LIVE AUDIO sro, Dr.Vlada Clementisa 3124/28,Michalovce, IČO: 53929217","312,00 € s DPH",18.09.2023,12.10.2023,platná,
1211,odmena-autorské práva,,"dodávateľ: LITA, Mozartova 9, Bratislava","50,00 € s DPH",11.10.2023,25.10.2023,platná,
1295,zvuková technika,,"dodávateľ: L.Tóth, Mokrance 334, Moldava n/Bodvou","3 807,20 € s DPH",15.12.2023,28.12.2023,platná,
1245,tonery,,"dodávateľ: Kristián Petro-Polygra, Uralská 15, Košice","397,20 € s DPH",15.12.2021,17.12.2021,platná,
51,toner do tlačiarne,,"dodávateľ: Kristián Petro-POLYGRA PLUS, Uralská 1493/15,Košice 04012, IČO: 48066257","70,80 € s DPH",21.03.2024,25.03.2024,platná,
1137,tonery,,"dodávateľ: Kristián Petro - Polygra, Uralská 15, Košice","199,20 € s DPH",06.07.2023,10.07.2023,platná,
1168,toner do kopirky/zborovňa,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, Košice 040 12, IČO: 48066257","69,60 € s DPH",27.09.2019,23.10.2019,platná,
1185,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice, IČO: 48066257","54,00 € s DPH",10.10.2019,23.10.2019,platná,
1033,oprava kopírky+toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","109,20 € s DPH",22.02.2023,15.03.2023,platná,
1018,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","103,20 € s DPH",03.02.2023,17.02.2023,platná,
1205,oprava kopirky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","61,20 € s DPH",07.11.2022,09.11.2022,platná,
1158,toner do tlačiarne,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.08.2022,02.09.2022,platná,
1058,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",31.03.2022,08.04.2022,platná,
1052,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","262,80 € s DPH",25.03.2022,31.03.2022,platná,
1053,oprava kopirky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","87,60 € s DPH",25.03.2022,31.03.2022,platná,
1024,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",15.02.2022,17.02.2022,platná,
1201,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","231,60 € s DPH",30.11.2021,13.12.2021,platná,
1141,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",07.09.2021,10.09.2021,platná,
1135,servisné práce,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","54,00 € s DPH",31.08.2021,03.09.2021,platná,
1091,čistenie kopírky + toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","123,60 € s DPH",15.06.2021,29.06.2021,platná,
1092,toner do kopírky /súťaž žiakov v komornej hre,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","58,80 € s DPH",15.06.2021,29.06.2021,platná,
1132,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.09.2020,30.09.2020,platná,
1025,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",17.02.2020,27.02.2020,platná,
1006,tonery,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","69,60 € s DPH",24.01.2020,06.02.2020,platná,
1257,udržba kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","60,00 € s DPH",19.12.2019,16.01.2020,platná,
1224,oprava kopírky/knižnica,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","210,00 € s DPH",06.12.2019,11.12.2019,platná,
1041,oprava kopírky,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","102,00 € s DPH",25.03.2021,15.04.2021,platná,
1195,tonery,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","340,99 € s DPH",08.12.2020,21.12.2020,platná,
1205,kopírka Minolta,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","408,00 € s DPH",14.12.2020,21.12.2020,platná,
1152,služby TZ/zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.08.2023,28.08.2023,platná,
1103,služby TZ,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.06.2023,14.06.2023,platná,
1084,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",28.04.2023,15.05.2023,platná,
1057,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.03.2023,17.04.2023,platná,
1037,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2023,15.03.2023,platná,
1024,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",07.02.2023,17.02.2023,platná,
1229,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.12.2022,14.12.2022,platná,
1204,Odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.11.2022,09.11.2022,platná,
1182,ODVOZ PLASTU,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",04.10.2022,11.10.2022,platná,
1136,zber plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",12.07.2022,14.07.2022,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",31.05.2022,02.06.2022,platná,
1095,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.05.2022,18.05.2022,platná,
1065,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",05.04.2022,13.04.2022,platná,
1054,likvidacia odpadu/Moyzesova 44,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","1 818,60 € s DPH",25.03.2022,08.04.2022,platná,
1033,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","20,00 € s DPH",02.03.2022,10.03.2022,platná,
1020,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",14.02.2022,17.02.2022,platná,
1265,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",31.12.2021,19.01.2022,platná,
1209,zber plastu,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",02.12.2021,13.12.2021,platná,
1162,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",05.10.2021,04.11.2021,platná,
1178,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","26,00 € s DPH",03.11.2021,04.11.2021,platná,
1109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98, Košice","24,00 € s DPH",14.07.2021,16.07.2021,platná,
109,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",31.05.2024,05.06.2024,platná,
90,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",02.05.2024,14.05.2024,platná,
64,odvoz plastu,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",04.04.2024,12.04.2024,platná,
38,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",29.02.2024,08.03.2024,platná,
16,odvoz plastu a papiera,,"dodávateľ: Kosit a.s., Rastislavova 98 Košice, IČO: 36205214","20,00 € s DPH",01.02.2024,16.02.2024,platná,
1141,dezinfekcia,,"dodávateľ: Kanpex-Peter Šesták, SNP 107, Smolenice, IČO: 11891581","1 551,36 € s DPH",05.10.2020,02.11.2020,platná,
1215,kanc.kreslá,,"dodávateľ: Kancelarske stoličky, Man.námestie 3, Bratislava","208,60 € s DPH",06.12.2021,15.12.2021,platná,
1180,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","-132,78 € s DPH",22.09.2023,29.09.2023,platná,uhrada zal.fa.č.3
zálohova 3/2023,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","132,78 € s DPH",08.09.2023,20.09.2023,platná,
1112,update programu,,"dodávateľ: KROS a.s., Rudnaya 21, Žilina","-111,36 € s DPH",19.08.2020,10.09.2020,platná,fa uhradená zál. fa č.11
zálohová fa č.6,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina, IČO: 31635903","119,36 € s DPH",20.09.2019,23.10.2019,platná,
zálohová fa č.11,update programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina","111,36 € s DPH",10.08.2020,14.08.2020,platná,
1170,update program ALFA,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",22.09.2022,27.09.2022,platná,
1194,upgrade programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",12.11.2021,16.11.2021,platná,uhrada zál. fa č.10
zálohová fa č.9,update programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",03.11.2021,04.11.2021,platná,
1167,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21, IČO: 31635903","119,36 € s DPH",26.09.2019,23.10.2019,platná,fa uhradená zál.fa č.6
1130,odvoz plastu,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",30.06.2023,10.07.2023,platná,
1253,odvoz plastu a papiera,,"dodávateľ: KOSIT, Rastislavova 98, Košice","20,00 € s DPH",04.01.2023,09.01.2023,platná,
1194,odvoz odpadu,,"dodávateľ: KOSIT as, Rastislavova 98 Košice","20,00 € s DPH",02.10.2023,12.10.2023,platná,
1305,odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",03.01.2024,11.01.2024,platná,
1277,služby-odvoz plastu,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",04.12.2023,12.12.2023,platná,
1247,odvoz plastu a papiera,,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice","20,00 € s DPH",06.11.2023,22.11.2023,platná,
1170,školské lavice a stoličky,,"dodávateľ: K-Ten Kovo, Vysoká nad Kysucou 1279","5 805,00 € s DPH",20.11.2020,09.12.2020,platná,
1250,školské lavice a stoličky,,"dodávateľ: K-Ten KOVO,s.r.o., Vysoká nad Kysucou 1279","2 655,00 € s DPH",08.11.2023,22.11.2023,platná,
1231,ref.energie a služby 10/2019,,"dodávateľ: K-13,Kulturpark, Kukučínova 2, Košice","79,46 € s DPH",09.12.2019,12.12.2019,platná,
1150,ref.energie a služby 09/2020,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","36,61 € s DPH",20.10.2020,02.11.2020,platná,
1117,prenájom priestorov 05/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","177,50 € s DPH",14.06.2023,23.06.2023,platná,
1089,prenájom priestorov 04/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","192,50 € s DPH",05.05.2023,16.05.2023,platná,
1078,prenájom priestorov 03/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","207,50 € s DPH",18.04.2023,15.05.2023,platná,
1043,prenájom priestorov 02/2023,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","287,50 € s DPH",03.03.2023,15.03.2023,platná,
1026,prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","337,50 € s DPH",09.02.2023,15.02.2023,platná,
1228,prenájom priestorov 11/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","240,00 € s DPH",01.12.2022,14.12.2022,platná,
1222,nájom priestorov 10/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","232,50 € s DPH",25.11.2022,01.12.2022,platná,
1193,prenájom priestorov 09/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","282,50 € s DPH",18.10.2022,21.10.2022,platná,
1137,nájomné 06/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","97,50 € s DPH",12.07.2022,14.07.2022,platná,
1121,prenájom miestnosti 05/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","105,00 € s DPH",09.06.2022,15.06.2022,platná,
1094,prenájom miestnosti 04/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",04.05.2022,18.05.2022,platná,
1073,nájom priestorov 03/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",07.04.2022,13.04.2022,platná,
1036,nájom miestnosti 02/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","30,00 € s DPH",04.03.2022,10.03.2022,platná,
1015,nájomné 01/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","37,50 € s DPH",09.02.2022,17.02.2022,platná,
1186,prenájom miestnosti 10/2021,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","162,50 € s DPH",05.11.2021,10.11.2021,platná,
1170,prenájom miestnosti,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","55,00 € s DPH",12.10.2021,04.11.2021,platná,
1126,prenájom priestorov 06/2023,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","65,00 € s DPH",28.06.2023,10.07.2023,platná,
1251,prenájom miestnosti 12/2021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","67,50 € s DPH",16.12.2021,22.12.2021,platná,
1229,prenájom miestnosti 112021,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","100,00 € s DPH",09.12.2021,17.12.2021,platná,
1255,ref.energie a služby 11/2019,,"dodávateľ: K-13 Kulturpark, Kukučínova 2, Košice","71,07 € s DPH",18.12.2019,14.01.2020,platná,
1006,energie a služby/prenájom 12/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","45,53 € s DPH",20.01.2021,04.02.2021,platná,
1223,energie a služby 11/2020/prenájom priestorov,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","34,28 € s DPH",30.12.2020,15.01.2021,platná,
1175,ref.energie a služby 10/2020,,"dodávateľ: K-13 Kulturpark, Kukučinova 23, Košice","28,54 € s DPH",27.11.2020,09.12.2020,platná,
1048,ref.energie a služby 01/2020 prenájom priestorov,,"dodávateľ: K-13 Košické kultúrne centrá, Kulturpark, Kukučínová 2, Košice","70,46 € s DPH",26.03.2020,26.03.2020,platná,
1193,energie a služby /prenajom priestorov 09/2019,,"dodávateľ: K 13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","49,60 € s DPH",30.10.2019,25.11.2019,platná,
1065,"ref.vodné,stočné 02/2020",,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","14,72 € s DPH",13.05.2020,02.06.2020,platná,
1049,ref.energie a služby 02/2020,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","58,22 € s DPH",27.03.2020,03.04.2020,platná,
1004,ref.energie a služby 12/2019,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","84,15 € s DPH",24.01.2020,28.01.2020,platná,
1169,oprava gitár,,"dodávateľ: Ján Terpák, Juhoslovanská  25, Košice","60,00 € s DPH",16.09.2022,27.09.2022,platná,
109,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","105,00 € s DPH",05.06.2024,11.06.2024,platná,
97,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","35,00 € s DPH",06.05.2024,14.05.2024,platná,
66,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",04.04.2024,12.04.2024,platná,
44,úprava web-stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.03.2024,08.03.2024,platná,
21,úprava web stránky,,"dodávateľ: Ján Séra-Philiart, Letná 10/43 Košice, IČO: 53711831","70,00 € s DPH",05.02.2024,19.02.2024,platná,
1304,uprava webstranky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",03.01.2024,11.01.2024,platná,
1274,úprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",01.12.2023,12.12.2023,platná,
1248,uprava webstránky,,"dodávateľ: Ján Séra-Philiart, Letná 10, Košice","70,00 € s DPH",06.11.2023,22.11.2023,platná,
1112,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",08.06.2023,14.06.2023,platná,
1096,roll-up+grafika / Erasmus,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","140,00 € s DPH",11.05.2023,16.05.2023,platná,
1047,úprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","35,00 € s DPH",07.03.2023,15.03.2023,platná,
1048,roll-up+grafika,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","100,00 € s DPH",13.03.2023,15.03.2023,platná,
1148,uprava webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","50,00 € s DPH",01.08.2022,17.08.2022,platná,
1217,udržba webstránky,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","900,00 € s DPH",06.12.2021,15.12.2021,platná,
1133,správa obsahu webstránky,,"dodávateľ: Ján Sera, Letná 10, Košice","70,00 € s DPH",03.07.2023,10.07.2023,platná,
1258,udržba webstranky,,"dodávateľ: Ján Sera, Letná 10, Košice","455,00 € s DPH",10.01.2023,18.01.2023,platná,
1241,roll up+ grafika k vyročiu školy,,"dodávateľ: Ján Sera, Letná 10, Košice","270,00 € s DPH",14.12.2021,17.12.2021,platná,
1231,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,40 € s DPH",05.12.2022,14.12.2022,platná,
1010,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","106,00 € s DPH",07.02.2022,16.02.2022,platná,
1078,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","213,70 € s DPH",28.05.2021,01.06.2021,platná,
1036,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","83,00 € s DPH",15.03.2021,22.03.2021,platná,
1173,vodoinštalatérske práce,,"dodávateľ: Ján Demjanič, Sibírska 24, 080 01 Prešov, IČO: 36900222","68,40 € s DPH",03.10.2019,23.10.2019,platná,
1122,športové potreby,,"dodávateľ: Juraj Volf - Body Mas, Slunečná 162, Námestovo","117,50 € s DPH",09.09.2020,22.09.2020,platná,
zálohová fa/4,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",02.03.2021,22.03.2021,platná,
1028,toner do tlačiarne,,"dodávateľ: Jaroslav Adamec -Phobosstudio, SNP 1155/21, Bojnice","25,90 € s DPH",08.03.2021,22.03.2021,platná,uhrada zal.fa č.4
1119,dezinfekčné prostriedky,,"dodávateľ: Jana Vasič Beststyle, Příkop 838, Brno","326,35 € s DPH",02.09.2020,10.09.2020,platná,
25,právnické služby,,"dodávateľ: JUDr.Monika Mattová,advokátka, Zvonárska 8 Košice, IČO: 35550136","1 957,14 € s DPH",07.02.2024,19.02.2024,platná,
1254,právne služby,,"dodávateľ: JUDr. Monika Mattová, Zvonárska 8, Košice","774,14 € s DPH",16.11.2023,22.11.2023,platná,
1122,právne poradenstvo,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","1 612,80 € s DPH",20.06.2023,23.06.2023,platná,
1173,pravne služby,,"dodávateľ: JUDr. Monika Mattová, Pajorova 1, Košice","535,08 € s DPH",23.09.2022,03.10.2022,platná,
zálohová fa/20,update programu/ registratúra,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",17.11.2020,09.12.2020,platná,
1178,update programu/registratura,,"dodávateľ: Ives, Čs.armády 20,Košice","179,26 € s DPH",30.11.2020,09.12.2020,platná,uhrada zal.fa č.20
1031,inštalacia programu,,"dodávateľ: Ives, Čs.armády 20,Košice","27,96 € s DPH",26.02.2020,26.03.2020,platná,
1283,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Družstevná 232/2, Košice","35,00 € s DPH",07.12.2023,12.12.2023,platná,
1191,školenie,,"dodávateľ: Inštitút cel.vzdelávania, Družstevná 2, Košice","70,00 € s DPH",10.10.2022,21.10.2022,platná,
zálohová fa/14,rúška+rukavice,,dodávateľ: Internetový obchod 4.nakup.sk,"318,70 € s DPH",25.09.2020,02.11.2020,platná,
1249,tlačiarne,,"dodávateľ: Internet Mall, Galvaniho 6, Bratislava","214,90 € s DPH",17.12.2019,14.01.2020,platná,
1184,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",04.11.2021,10.11.2021,platná,
zálohová fa č.9,učebnice Slovenské dejiny I.,,"dodávateľ: Internet - Handel ,s.r.o. megaknihy, Namesti 14.rijna 1307/2, Praha","46,43 € s DPH",26.10.2021,05.11.2021,platná,
1259,koberce do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",20.12.2021,19.01.2022,platná,uhrada zál. fa č.17
zálohová fa č.17,koberec do tried,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","477,59 € s DPH",03.12.2021,14.12.2021,platná,
1212,koberec do triedy,,"dodávateľ: Interiér invest, Kukučínová 23, Košice","221,91 € s DPH",06.12.2021,14.12.2021,platná,
1168,koberec,,"dodávateľ: Interiér Invest, Kukučínová 23, Košice","97,90 € s DPH",29.08.2023,07.09.2023,platná,
zálohová fa/15,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice, IČO: 36190381","189,03 € s DPH",13.10.2020,02.11.2020,platná,
1163,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice","189,03 € s DPH",10.11.2020,09.12.2020,platná,uhrada zal.fa č.15
1264,koberec,,"dodávateľ: Interier Invest, Kukučínová 23,Košice","604,89 € s DPH",22.11.2023,04.12.2023,platná,
1234,videokamera,,"dodávateľ: Ing.F.Danko-Foto-Man, Hlavná 106, Košice","1 387,50 € s DPH",10.12.2021,17.12.2021,platná,
1250,digitálna videokamera,,"dodávateľ: Ing.F.Danko, Foto Man, Hlavná 106, Košice","1 039,70 € s DPH",17.12.2019,14.01.2020,platná,
1261,oprava kontrabasu,,"dodávateľ: Ing. Ľubomír Slavkovský, Veľký Šariš","495,00 € s DPH",20.12.2019,16.01.2020,platná,
1285,autopoťahy,,"dodávateľ: Ing. Ľubomír Ferianc  AutoZulusk, Východná 836","214,90 € s DPH",07.12.2023,13.12.2023,platná,
1131,ochranné štíty,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","80,00 € s DPH",18.09.2020,22.09.2020,platná,
1116,ochranné štíty - COVID 19,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","55,00 € s DPH",31.08.2020,10.09.2020,platná,
1218,bubenicka stolička,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","192,00 € s DPH",08.12.2021,15.12.2021,platná,
1201,bicia sada,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","1 256,00 € s DPH",09.12.2020,21.12.2020,platná,
1228,bongo+stojan,,"dodávateľ: Igor Rybnikár, Pekná 7, Prievidza","518,70 € s DPH",09.12.2019,12.12.2019,platná,
1256,preprava/Erasmus,,"dodávateľ: IZIjet, Ku štrkovisku 2, Košice","1 320,00 € s DPH",20.12.2021,19.01.2022,platná,uhrada zal.fa č.30
1003,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
1004,preprava/Erasmus,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","500,00 € s DPH",11.01.2023,18.01.2023,platná,
zálohova č.30,preprava osôb ERASMUS,,"dodávateľ: IZIJet s.r.o., Ku štrkovisku 2, Košice","1 320,00 € s DPH",16.12.2021,17.12.2021,platná,
1204,seminár,,"dodávateľ: IVES, Čsl. armády20, Košice, IČO: 00162957","70,00 € s DPH",11.11.2019,25.11.2019,platná,
1087,inštalácia programu,,"dodávateľ: IVES, Čsl. armády20, Košice","83,88 € s DPH",03.07.2020,17.07.2020,platná,
zálohová fa č.19,softver,,"dodávateľ: IVES, Čsl. armády20, Košice","119,50 € s DPH",31.12.2019,16.01.2020,platná,
1244,aktualizácia WinPAM,,"dodávateľ: IVES, Čsl. armády20, Košice","26,16 € s DPH",16.12.2019,14.01.2020,platná,
