1212,elektrická energia -penále z nedoplatku 2022,,"dodávateľ: VEOLIA ak, Einsteinova 21 Bratislava","146,41 € s DPH",11.10.2023,12.10.2023,platná,
1160,elektrina 07/2023,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","141,49 € s DPH",09.08.2023,28.08.2023,platná,
1018,prenájom lyž. výstroja,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 059 55","141,00 € s DPH",10.02.2020,19.02.2020,platná,uhrada zo vdel.pouk.
1096,roll-up+grafika / Erasmus,,"dodávateľ: Ján Sera-Philiart, Letná 10, Košice","140,00 € s DPH",11.05.2023,16.05.2023,platná,
1035,obal na basgitaru,,"dodávateľ: Muziker, Einsteinova 18, Bratislava","140,00 € s DPH",28.02.2023,15.03.2023,platná,
1246,TUV 112021,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","14,83 € s DPH",16.12.2021,17.12.2021,platná,
1094,TUV 05/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,83 € s DPH",18.06.2021,29.06.2021,platná,
1209,učebnica intonace a rytmu,,"dodávateľ: MARTINUS, s.r.o., Gorkého 4, Martin","14,80 € s DPH",10.11.2022,22.11.2022,platná,
1065,"ref.vodné,stočné 02/2020",,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","14,72 € s DPH",13.05.2020,02.06.2020,platná,
1123,TUV 05/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.06.2023,23.06.2023,platná,
1097,TUV 04/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",16.05.2023,14.06.2023,platná,
1081,TUV 03/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",26.04.2023,15.05.2023,platná,
1051,TUV 02/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",20.03.2023,28.03.2023,platná,
1031,TUV 01/2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","14,38 € s DPH",21.02.2023,15.03.2023,platná,
1085,poukážky pre víťazov SŠK v hre na husliach,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","14,00 € s DPH",27.04.2022,28.04.2022,platná,platba v hotovosti
1130,spájanie optického internetu medzi 2 budovami,,"dodávateľ: TKC alarm s.r.o, Vrabčia 10,Košice","139,68 € s DPH",24.08.2021,03.09.2021,platná,
dobropis 2,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",20.11.2020,09.12.2020,platná,
zálohová fa/18,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",10.11.2020,14.11.2020,platná,
1167,elektrina 08/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","137,66 € s DPH",09.09.2022,16.09.2022,platná,
2,prenájom Kováčska 28,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 166/28, IČO: 00587125","135,00 € s DPH",05.01.2024,18.01.2024,platná,
1272,nájomné 12/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",01.12.2023,12.12.2023,platná,
1242,nájomné 11/2023,,"dodávateľ: Rád premonštrátov-Opátstvo Jasov, Podzámok 28, Jasov","135,00 € s DPH",03.11.2023,22.11.2023,platná,
1201,nebytové prestory-nájom 092023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",04.10.2023,12.10.2023,platná,
1202,nájom nebytových priestorov 102023,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","135,00 € s DPH",05.10.2023,12.10.2023,platná,
1118,prenájom priestorov 06/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",14.06.2023,23.06.2023,platná,
1088,prenájom priestorov 05/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",05.05.2023,16.05.2023,platná,
1070,prenájom priestorov 04/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",12.04.2023,17.04.2023,platná,
1029,nájomné 02/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",17.02.2023,15.03.2023,platná,
1042,prenájom priestorov 03/2023,,"dodávateľ: Rád premonštrátov- Opátstvo Jasov, Podzámok 166/28 , 044 23 Jasov","135,00 € s DPH",03.03.2023,15.03.2023,platná,
1081,poukážky pre víťazov SŠK v hre na husliach,,"dodávateľ: Tesco Stores SR a.s., Cesta na Senec 2, Bratislava","134,00 € s DPH",22.04.2022,28.04.2022,platná,platba v hotovosti
1047,BOZP a OPP I.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","133,33 € s DPH",20.03.2020,26.03.2020,platná,
1128,update EduPageeGovernment,,"dodávateľ: AsCApplied Software, Svoradova 7, Bratislava","133,00 € s DPH",29.06.2023,10.07.2023,platná,
zálohova č.27,gymnastická žinenka,,"dodávateľ: STEMI Slovakia, 8.mája, Svidník","132,80 € s DPH",14.12.2021,17.12.2021,platná,
zálohova 3/2023,program Alfa plus,,"dodávateľ: KROS, A.Rudnaya 21, Žilina","132,78 € s DPH",08.09.2023,20.09.2023,platná,
1 dobropis,vratka za stravne listky,,"dodávateľ: SOŠ technická, Kukučínová 23, Košice","132,75 € s DPH",16.10.2019,25.10.2019,platná,
zálohová 6,seminár,,"dodávateľ: RELIA s.r.o., Trnavská 80, Bratislava","132,00 € s DPH",08.11.2023,22.11.2023,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,29.11.2023,platná,
1258,ladenie registrov na organe,,"dodávateľ: František Vitez-servis organov, Hanojská 5,Košice","130,00 € s DPH",20.11.2023,23.11.2023,platná,
1050,TUV 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",30.03.2020,02.06.2020,platná,
1265,TUV 11/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",30.12.2019,16.01.2020,platná,
1212,TUV 10/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",29.11.2019,03.12.2019,platná,
1190,TUV 09/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","13,94 € s DPH",25.10.2019,25.11.2019,platná,
104,TUV 042024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",16.05.2024,20.05.2024,platná,
80,TUV 022024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",11.04.2024,07.05.2024,platná,
84,TUV 032024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25,Bratislava, IČO: 46782532","13,60 € s DPH",19.04.2024,07.05.2024,platná,
30,TUV 012024,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.02.2024,01.03.2024,platná,
9,spotreba teplej úžitkovej voda,,"dodávateľ: VEOLIA Energia Komfort Košice a.s., Einsteinova 25 Bratislava, IČO: 46782532","13,60 € s DPH",19.01.2024,30.01.2024,platná,
1307,TUV 11/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",08.01.2024,11.01.2024,platná,
1265,TUV 10/2023,,"dodávateľ: VEOLIA Energia Komfort Košice a.s.,, Einsteinova 25, Bratislava","13,60 € s DPH",28.11.2023,04.12.2023,platná,
A 1/2022,ochrana objektu 01/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.01.2022,16.02.2022,platná,
A 2/2022,ochrana objektu 02/2022,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2022,16.02.2022,platná,
Akonto15 /2021,ochrana objektu 12/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2021,13.12.2021,platná,
A 13/2021,ochrana objektu 10/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.10.2021,04.11.2021,platná,
A 11/2021,ochrana objektu 09/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2021,10.09.2021,platná,
A 10/2021,ochrana objektu 08/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.08.2021,17.08.2021,platná,
A 9/2021,ochrana objektu 07/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.07.2021,13.07.2021,platná,
A 6/2021,ochrana objektu 06/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.06.2021,10.06.2021,platná,
A 5/2021,ochrana objektu 05/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.05.2021,17.05.2021,platná,
Akonto/4,ochrana objektu 04/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",01.04.2021,15.04.2021,platná,
Akonto/3,ochrana objektu 03/2021,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.03.2021,22.03.2021,platná,
Akonto/1,ochrana objektu 01/2021,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava","13,00 € s DPH",04.01.2021,04.02.2021,platná,
Akonto/2,ochrana objektu 02/2021,,"dodávateľ: MV SR-PZ, Pribinova 2, Bratislava","13,00 € s DPH",02.02.2021,04.02.2021,platná,
Akonto/16,ochrana objektu 12/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",01.12.2020,09.12.2020,platná,
Akonto/15,ochrana objektu 11/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.11.2020,14.11.2020,platná,
Akonto/14,ochrana objektu 10/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",05.10.2020,05.10.2020,platná,
A 11/2020,ochrana objektu 09/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2020,10.09.2020,platná,
A 9/2020,ochrana objektu 08/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.08.2020,14.08.2020,platná,
A 6/2020,ochrana objektu 06/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.06.2020,17.07.2020,platná,
A 7/2020,ochrana objektu 07/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.07.2020,17.07.2020,platná,
A 4/2020,ochrana objektu 04/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.04.2020,02.06.2020,platná,
A 5/2020,ochrana objektu 05/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.05.2020,02.06.2020,platná,
A 3/2020,ochrana objektu 03/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.03.2020,26.03.2020,platná,
A 2/2020,ochrana objektu 02/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.02.2020,19.02.2020,platná,
Akonto 1,ochrana objektu 01/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",07.01.2020,09.01.2020,platná,
A 24/2019,ochrana objektu 12/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.12.2019,04.12.2019,platná,
A 23/2019,ochrana objektu 11/2019,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.11.2019,25.11.2019,platná,
A /21,ochrana objektu 10/2019,,"dodávateľ: MV SR - PZ, Pribinova 2, Bratislava, IČO: 00151866","13,00 € s DPH",03.10.2019,23.10.2019,platná,
1195,nebytové priestory 092023-nájom,,"dodávateľ: Rád Premonštrátov, Podzámok 28 Jasov","13,00 € s DPH",,,platná,
1162,strava 08/2022,,"dodávateľ: NAŠA s.r.o, Okružná 201, Valaliky","129,00 € s DPH",31.08.2022,16.09.2022,platná,
1085,strava SŠK SR dychy,,"dodávateľ: Študentské jedálne, Nemcovej 1, Košice","128,00 € s DPH",05.05.2023,15.05.2023,platná,
1237,elektrina 11/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","126,72 € s DPH",11.12.2019,13.12.2019,platná,
zálohová fa/23,koberec,,"dodávateľ: HORNBACH, Moldavská cesta 22, Košice","125,82 € s DPH",30.11.2020,09.12.2020,platná,
1185,koberec,,"dodávateľ: HORNBACH, Galvaniho 9, Bratislava","125,82 € s DPH",01.12.2020,09.12.2020,platná,uhrada zal.fa č.23
zálohová fa č.19,snímač na kontrabas,,"dodávateľ: Audio partner, Medzi vodami 23, Praha","125,00 € s DPH",06.12.2021,14.12.2021,platná,
1107,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","125,00 € s DPH",12.08.2020,14.08.2020,platná,
1090,čistenie odkvapu,,"dodávateľ: Mgr. Martin Kardoš, Wuppertalska 3, Košice","125,00 € s DPH",06.07.2020,17.07.2020,platná,
zálohová fa č.5,lepidlo+profily na stenu /miestn.bicie,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","124,17 € s DPH",17.06.2021,29.06.2021,platná,
1096,material na rekonštrukciu/bicie,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","124,17 € s DPH",23.06.2021,29.06.2021,platná,
1096,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","124,00 € s DPH",13.07.2020,17.07.2020,platná,
1091,čistenie kopírky + toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","123,60 € s DPH",15.06.2021,29.06.2021,platná,
1202,elektrina 10/2019,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","122,81 € s DPH",11.11.2019,25.11.2019,platná,
1124,elektrina 08/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,71 € s DPH",09.09.2020,22.09.2020,platná,
1154,elektrina 07/2022,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,59 € s DPH",15.08.2022,02.09.2022,platná,
1073,daň z nehnuteľnosti r.2023,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",13.04.2023,17.04.2023,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,29.06.2021,platná,
A 7/2021,daň z nehnuteľnosti r.2021,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",04.06.2021,16.06.2021,platná,
1070,daň z nehnuteľnosti r.2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",25.05.2020,02.06.2020,platná,
1024,revízia a kontrola has.prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","121,00 € s DPH",14.02.2020,27.02.2020,platná,
1049,reklama školy,,"dodávateľ: TV Mistrál, Nám. osloboditeľov 30, Michalovce","120,00 € s DPH",13.03.2023,15.03.2023,platná,
1009,čistenie odkvapu,,"dodávateľ: M.Kardoš, Wuppertálska 3, Košice","120,00 € s DPH",24.01.2023,17.02.2023,platná,
1094,prenájom miestnosti 04/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",04.05.2022,18.05.2022,platná,
1073,nájom priestorov 03/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","120,00 € s DPH",07.04.2022,13.04.2022,platná,
1199,grafické práce na plagát,,"dodávateľ: Mgr.Lucia Drietomská, Matuškova 16, Košice","120,00 € s DPH",29.11.2021,13.12.2021,platná,
1007,TUV 12/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",19.01.2023,17.02.2023,platná,
1257,TUV 11/2022,,"dodávateľ: VEOLIA Komfort, Einsteinova 25, Bratislava","12,60 € s DPH",09.01.2023,10.01.2023,platná,
1145,TUV 06/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",29.07.2022,17.08.2022,platná,
1128,TUV 05/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",23.06.2022,01.07.2022,platná,
1106,TUV 04/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","12,60 € s DPH",27.05.2022,02.06.2022,platná,
1098,stočné 01-06/2021 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","12,20 € s DPH",01.07.2021,13.07.2021,platná,
1074,hnojivo na kvety,,"dodávateľ: HUMAC, Werferova 1, Košice","12,00 € s DPH",10.05.2021,17.05.2021,platná,
1298,oprava miestnosti-rekonštrukcia,,"dodávateľ: RK-stav trade,, Staničná 1, Košice","12 256,90 € s DPH",21.12.2023,28.12.2023,platná,
zálohová fa č.19,softver,,"dodávateľ: IVES, Čsl. armády20, Košice","119,50 € s DPH",31.12.2019,16.01.2020,platná,
1167,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21, IČO: 31635903","119,36 € s DPH",26.09.2019,23.10.2019,platná,fa uhradená zál.fa č.6
zálohová fa č.6,aktualizácia programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina, IČO: 31635903","119,36 € s DPH",20.09.2019,23.10.2019,platná,
1149,elektrina 08/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,99 € s DPH",20.09.2021,22.09.2021,platná,
1119,elektrina 07/2021 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","118,09 € s DPH",06.08.2021,17.08.2021,platná,
1159,kancelarske papiere+hyg.utierky,,"dodávateľ: Peter OUZKY, Bauerova 1196, Košice","117,60 € s DPH",05.10.2021,04.11.2021,platná,
1286,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.mladých poľnohospodárov 2, Košice-Barca","117,50 € s DPH",08.12.2023,13.12.2023,platná,
1122,športové potreby,,"dodávateľ: Juraj Volf - Body Mas, Slunečná 162, Námestovo","117,50 € s DPH",09.09.2020,22.09.2020,platná,
1046,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",30.03.2021,15.04.2021,platná,fa uhradená zál. fa č.3
zálohová fa/3,spojovací materiál k internetu,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, Košice","114,70 € s DPH",08.02.2021,15.02.2021,platná,
1032,"vodné,stočné 1.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","114,30 € s DPH",27.02.2020,26.03.2020,platná,
1103,elektrina 07/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,28 € s DPH",10.08.2020,14.08.2020,platná,
1092,elektrina 06/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,00 € s DPH",10.07.2020,17.07.2020,platná,
1271,elektrina 12/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","112,27 € s DPH",09.01.2020,16.01.2020,platná,
1170,update program ALFA,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",22.09.2022,27.09.2022,platná,
1194,upgrade programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",12.11.2021,16.11.2021,platná,uhrada zál. fa č.10
zálohová fa č.9,update programu ALFA plus,,"dodávateľ: KROS a.s., A.Rudnaya 21, Žilina","111,36 € s DPH",03.11.2021,04.11.2021,platná,
zálohová fa č.11,update programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina","111,36 € s DPH",10.08.2020,14.08.2020,platná,
1218,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",22.11.2022,22.11.2022,platná,
1097,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice","110,00 € s DPH",05.05.2022,18.05.2022,platná,
1240,deratizácia,,"dodávateľ: SOŠ veterinárna, Nám.ml.poľnoh.2, Košice","110,00 € s DPH",14.12.2021,17.12.2021,platná,
1055,TUV 02/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.03.2022,08.04.2022,platná,
1027,TUV 01/2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",25.02.2022,10.03.2022,platná,
1197,TUV 10/2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,87 € s DPH",22.11.2021,24.11.2021,platná,
1149,TUV 09/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","11,15 € s DPH",20.10.2020,02.11.2020,platná,
1043,TUV 01/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","11,15 € s DPH",06.03.2020,26.03.2020,platná,
1007,TUV 12/2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","11,15 € s DPH",31.01.2020,11.02.2020,platná,
1033,oprava kopírky+toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","109,20 € s DPH",22.02.2023,15.03.2023,platná,
49,knižný systém CLAVIUS na r.2024,,"dodávateľ: MS-SOFT sro, Komenského 53 , Žilina 01001, IČO: 44832621","108,00 € s DPH",18.03.2024,25.03.2024,platná,
1196,seminár,,"dodávateľ: RELIA, Trnavská 80, Bratislava","108,00 € s DPH",21.10.2022,28.10.2022,platná,
1219,obraz prezidentky,,"dodávateľ: TASR, Dúbravská cesta 14, Bratislava","108,00 € s DPH",16.12.2020,15.01.2021,platná,
1183,elektrina 09/2019 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,74 € s DPH",09.10.2019,23.10.2019,platná,
1010,oprava pisoárov,,"dodávateľ: Ján Demjanič, Sibírska 24, Prešov","106,00 € s DPH",07.02.2022,16.02.2022,platná,
1062,koberec,,"dodávateľ: Hornbach, Moldavská cesta 22, Košice","105,60 € s DPH",30.04.2021,17.05.2021,platná,
1063,elektrina 04/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","105,50 € s DPH",11.05.2020,02.06.2020,platná,
1121,prenájom miestnosti 05/2022,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice","105,00 € s DPH",09.06.2022,15.06.2022,platná,
1067,prenájom bazéna 03/2022,,"dodávateľ: TEHO s.r.o., Komenského 7, Košice","105,00 € s DPH",05.04.2022,13.04.2022,platná,
1219,obal na kontrabas,,"dodávateľ: František Buráš - FRAMI, Nižný Hrabovec","105,00 € s DPH",03.12.2019,04.12.2019,platná,
59,GDPR 1Q2024,,"dodávateľ: CUBS plus sro, Mudroňova 29 04001 Košice, IČO: 46943404","104,40 € s DPH",03.04.2024,12.04.2024,platná,
1278,vykon funkcie GDPR/IV.Q.2023,,"dodávateľ: CUBS plus ,s.r.o., Masarykova 21, Košice","104,40 € s DPH",04.12.2023,12.12.2023,platná,
1188,služby GDPR,,"dodávateľ: CUBS + sro, Mudroňova 29 Košice","104,40 € s DPH",29.09.2023,12.10.2023,platná,
1148,služby/ochrana os.udajov 04-06/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",01.08.2023,04.08.2023,platná,
1056,služby-ochrana osobných údajov 1-3/2023,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",29.03.2023,17.04.2023,platná,
1236,služby GDPR 10-12/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",06.12.2022,14.12.2022,platná,
1183,služby GDPR 07-09/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.10.2022,11.10.2022,platná,
1131,služby/ochrana osobných údajov 04-06/2022,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.07.2022,14.07.2022,platná,
1063,služby GDPR,,"dodávateľ: CUBS plus s.r.o., Masarykova 21, 040 01 Košice","104,40 € s DPH",04.04.2022,13.04.2022,platná,
1216,služby-ochrana osobných údajov 10-12/2021,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",06.12.2021,15.12.2021,platná,
1153,ochrana osobných udajov 7-9/2021,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",30.09.2021,04.11.2021,platná,
1099,prace a služby/ochrana osobných údajov,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",01.07.2021,13.07.2021,platná,
1051,služby/ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",07.04.2021,15.04.2021,platná,
1186,služby ochrana osob.udajov 10-12/2020,,"dodávateľ: CUBS plus s.r.o, Mudroňova 29, Košice","104,40 € s DPH",01.12.2020,09.12.2020,platná,
1140,služby-ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Masarykova 21, Košice","104,40 € s DPH",05.10.2020,02.11.2020,platná,
1088,služby ochrana osob. udajov 04-06/2020,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.07.2020,17.07.2020,platná,
1052,služby-ochrana os.udajov 01-03/2020,,"dodávateľ: CUBS PLUS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.04.2020,02.06.2020,platná,
1241,služby/ochrana os.udajov,,"dodávateľ: CUBS plus, Masarykova 21, Košice","104,40 € s DPH",13.12.2019,14.01.2020,platná,
1186,služby GDPR 07-09/2019,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","104,40 € s DPH",10.10.2019,23.10.2019,platná,
1018,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","103,20 € s DPH",03.02.2023,17.02.2023,platná,
1041,oprava kopírky,,"dodávateľ: Kristian Petro-Polygra, Uralská 15, Košice","102,00 € s DPH",25.03.2021,15.04.2021,platná,
1239,držanie pohotovosti,,"dodávateľ: PEGU, Ostravská 8, Košice","102,00 € s DPH",13.12.2019,16.12.2019,platná,
1259,the hostinh 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,29.11.2023,platná,
1259,the hosting 17.12.2023-16.12.2024,,"dodávateľ: Websupport,s.r.o., Karadžičova 12, Bratislava","101,76 € s DPH",21.11.2023,23.11.2023,platná,
