1154,tel.popl. mobil 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","40,15 € s DPH",03.11.2020,14.11.2020,platná,
Akonto/15,ochrana objektu 11/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.11.2020,14.11.2020,platná,
1155,tel.popl. + internet 10/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","68,29 € s DPH",03.11.2020,14.11.2020,platná,
1156,energetické služby 11/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",04.11.2020,14.11.2020,platná,
1157,stravne 10/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","279,72 € s DPH",04.11.2020,14.11.2020,platná,
1158,ladenie klavirov 10/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","800,00 € s DPH",04.11.2020,14.11.2020,platná,
1159,elektrina 10/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","67,25 € s DPH",09.11.2020,14.11.2020,platná,
1160,elektrina 10/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","188,27 € s DPH",09.11.2020,14.11.2020,platná,
1161,"vodné,stočné 11/2020 Moyzesova 44",,"dodávateľ: VVS, ,Komenského 50,Košice","46,00 € s DPH",09.11.2020,14.11.2020,platná,
1162,pisacie stoly+skrine pre učiteľov,,"dodávateľ: ALEX nábytok, Hadovská 870, Komárno","3 654,00 € s DPH",10.11.2020,14.11.2020,platná,
zálohová fa/18,chladnička,,"dodávateľ: NAY, Tuhovská 15, Bratislava","139,00 € s DPH",10.11.2020,14.11.2020,platná,
zálohová fa/19,bavlnene ruška,,"dodávateľ: Violet Moon, Prumyslova 11, Praha","208,80 € s DPH",11.11.2020,14.11.2020,platná,
zálohová fa/17,notebooky/dišt. vyuka,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, Dunajská Streda, IČO: 36277151","1 779,60 € s DPH",20.10.2020,02.11.2020,platná,
1149,TUV 09/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava, IČO: 46782532","11,15 € s DPH",20.10.2020,02.11.2020,platná,
dobropis 1,náklady za služby 03/2020,,"dodávateľ: SOŠ J.S., Grešáková1, Košice","-123,85 € s DPH",13.07.2020,02.11.2020,platná,
1134,TUV 08/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","5,58 € s DPH",29.09.2020,02.11.2020,platná,
1135,strava 09/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","700,56 € s DPH",30.09.2020,02.11.2020,platná,
1136,plátené rúška,,"dodávateľ: Unizdrav, Františkánske námestie 3, Prešov","238,80 € s DPH",30.09.2020,02.11.2020,platná,
1137,rúška + rukavice,,"dodávateľ: Mavex, Dlouha 64, Zlín","-318,70 € s DPH",02.10.2020,02.11.2020,platná,
zálohová fa/14,rúška+rukavice,,dodávateľ: Internetový obchod 4.nakup.sk,"318,70 € s DPH",25.09.2020,02.11.2020,platná,
1138,energetické služby 10/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",05.10.2020,02.11.2020,platná,
1139,prenájom bazéna 09/2020,,"dodávateľ: Mestská krytá plavareň, Prot.bojovnikov 4, Košice","42,00 € s DPH",05.10.2020,02.11.2020,platná,
1140,služby-ochrana osobných údajov,,"dodávateľ: CUBS plus s.r.o, Masarykova 21, Košice","104,40 € s DPH",05.10.2020,02.11.2020,platná,
1141,dezinfekcia,,"dodávateľ: Kanpex-Peter Šesták, SNP 107, Smolenice, IČO: 11891581","1 551,36 € s DPH",05.10.2020,02.11.2020,platná,
1142,telefonne popl. mobil 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","42,31 € s DPH",05.10.2020,02.11.2020,platná,
1143,telefonne popl. +internet 09/2020,,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","70,08 € s DPH",05.10.2020,02.11.2020,platná,
1144,"vodné,stočné 10/2020 Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","497,00 € s DPH",12.10.2020,02.11.2020,platná,
1145,voda 10/2020 Moyzesova 44,,"dodávateľ: VVS, ,Komenského 50,Košice, IČO: 36570460","46,00 € s DPH",12.10.2020,02.11.2020,platná,
1146,elektrina 09/2020 Timonova2,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","258,28 € s DPH",12.10.2020,02.11.2020,platná,
1147,elektrina 0/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice, IČO: 44483767","74,32 € s DPH",12.10.2020,02.11.2020,platná,
zálohová fa/15,koberec,,"dodávateľ: Interier invest, Kukučinova 23, Košice, IČO: 36190381","189,03 € s DPH",13.10.2020,02.11.2020,platná,
zálohová fa/16,notebooky/dišt. vyuka,,"dodávateľ: Datacomp s.r.o., Hlavná 26, Košice, IČO: 36212466","1 231,34 € s DPH",15.10.2020,02.11.2020,platná,
1148,notebooky/dišt. vyuka,,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","2 585,00 € s DPH",15.10.2020,02.11.2020,platná,
1150,ref.energie a služby 09/2020,,"dodávateľ: K-13 Kulturpark, Kukučínová 2, Košice, IČO: 42323975","36,61 € s DPH",20.10.2020,02.11.2020,platná,
1151,"tonery, sluchadla k notebookom",,"dodávateľ: Focus Computer, Dominikánske nám. 35, Košice, IČO: 36188778","236,00 € s DPH",26.10.2020,02.11.2020,platná,
1152,oprava a ladenie organa,,"dodávateľ: František Vitez-servis organov, Hanojská 5, Košice, IČO: 14403668","706,50 € s DPH",27.10.2020,02.11.2020,platná,
1153,stravenky,,"dodávateľ: Ticket Service s.r.o., Karadžičova 8, Bratislava, IČO: 52005551","1 407,80 € s DPH",27.10.2020,02.11.2020,platná,
Akonto/14,ochrana objektu 10/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",05.10.2020,05.10.2020,platná,
A 12/2020,komunálny odpad III.spl. 2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,22 € s DPH",21.09.2020,30.09.2020,platná,
1132,toner,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","70,80 € s DPH",24.09.2020,30.09.2020,platná,
A 13/2020,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","343,20 € s DPH",25.09.2020,30.09.2020,platná,
1133,predlženie web stránky,,"dodávateľ: WEBNODE, Gartenstrasse 3, Zug","-343,20 € s DPH",29.09.2020,30.09.2020,platná,uhrada A 13/2020
1120,telefonne popl. +  internet  08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","68,35 € s DPH",03.09.2020,22.09.2020,platná,
1121,tel.popl. mobil 08/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,58 € s DPH",03.09.2020,22.09.2020,platná,
1122,športové potreby,,"dodávateľ: Juraj Volf - Body Mas, Slunečná 162, Námestovo","117,50 € s DPH",09.09.2020,22.09.2020,platná,
1123,elektrina 08/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,38 € s DPH",09.09.2020,22.09.2020,platná,
1124,elektrina 08/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","122,71 € s DPH",09.09.2020,22.09.2020,platná,
1125,"vodné, stočné 09/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","46,00 € s DPH",09.09.2020,22.09.2020,platná,
1126,"vodné, stočné 09/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","497,00 € s DPH",14.09.2020,22.09.2020,platná,
1127,športové potreby,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","-362,31 € s DPH",14.09.2020,22.09.2020,platná,uhrada zál. fa č.13
1128,služby BOZP A OPP III.Q. 2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",17.09.2020,22.09.2020,platná,
1129,energetické služby 09/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",17.09.2020,22.09.2020,platná,
1130,gymnastické žinenky,,"dodávateľ: STEMI Slovakia, 8.mája 370, Svidník","472,00 € s DPH",18.09.2020,22.09.2020,platná,
1131,ochranné štíty,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","80,00 € s DPH",18.09.2020,22.09.2020,platná,
1111,vyučtovanie  vodné -stočné 02-08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-113,29 € s DPH",19.08.2020,10.09.2020,platná,
1112,update programu,,"dodávateľ: KROS a.s., Rudnaya 21, Žilina","-111,36 € s DPH",19.08.2020,10.09.2020,platná,fa uhradená zál. fa č.11
1113,dávkovač gelu,,"dodávateľ: Peter Šesták - KANPEX, SNP 107, Smolenice","298,20 € s DPH",19.08.2020,10.09.2020,platná,
1114,vyúčtovanie vodné - stočné 8.5.-19.8.2020,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-137,78 € s DPH",24.08.2020,10.09.2020,platná,prepl.
1115,vlajky,,"dodávateľ: Gajdoš Gabriel, Sekčovská 19, Raslavice","41,20 € s DPH",28.08.2020,10.09.2020,platná,
1116,ochranné štíty - COVID 19,,"dodávateľ: Ing. Lucia Macková, Bystrička 111","55,00 € s DPH",31.08.2020,10.09.2020,platná,
zálohová fa č.13,športové potreby - vzdel.poukazy,,"dodávateľ: DECATHLON, Pri letisku 2, Bratislava","362,31 € s DPH",31.08.2020,10.09.2020,platná,
A 10/2020,komunálny odpad 2020 II.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","393,21 € s DPH",20.08.2020,10.09.2020,platná,
1117,strava 08/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, Košice","7,11 € s DPH",02.09.2020,10.09.2020,platná,
A 11/2020,ochrana objektu 09/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.09.2020,10.09.2020,platná,
1119,dezinfekčné prostriedky,,"dodávateľ: Jana Vasič Beststyle, Příkop 838, Brno","326,35 € s DPH",02.09.2020,10.09.2020,platná,
1118,TUV 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",02.09.2020,04.09.2020,platná,
A 8/2020,popl. za kom.odpad 2020 I.spl.,,"dodávateľ: Mesto Košice, Trieda SNP 48/A","393,21 € s DPH",20.07.2020,14.08.2020,platná,
1097,nedopl. za teplo r.2019,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","843,00 € s DPH",13.07.2020,14.08.2020,platná,
zálohová fa č.10,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","1 607,80 € s DPH",28.07.2020,14.08.2020,platná,
1098,stravenky,,"dodávateľ: Ticket Service, Karadžičova 8, Bratislava","-1 607,80 € s DPH",30.07.2020,14.08.2020,platná,uhrada zal. fa č.10
1099,TUV 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","5,58 € s DPH",10.08.2020,14.08.2020,platná,
1100,energetické služby 08/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",10.08.2020,14.08.2020,platná,
1101,telef.popl. mobil 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,70 € s DPH",10.08.2020,14.08.2020,platná,
1102,tel.popl.+internet 07/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","71,46 € s DPH",10.08.2020,14.08.2020,platná,
1103,elektrina 07/2020,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,28 € s DPH",10.08.2020,14.08.2020,platná,
1104,elektrina 07/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","34,76 € s DPH",10.08.2020,14.08.2020,platná,
1105,vyroba roll upu,,"dodávateľ: Lemon Creative s.r.o., Moyzesova 22,Košice","200,00 € s DPH",10.08.2020,14.08.2020,platná,
1106,zražkova voda 08/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","29,00 € s DPH",12.08.2020,14.08.2020,platná,
1107,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","125,00 € s DPH",12.08.2020,14.08.2020,platná,
zálohová fa č.11,update programu,,"dodávateľ: KROS a.s., A.Rudnaya 21,Žilina","111,36 € s DPH",10.08.2020,14.08.2020,platná,
zálohová fa č.12,televízor-hud.kružok,,"dodávateľ: Nay,, Tuhovská 15, Bratislava","499,00 € s DPH",12.08.2020,14.08.2020,platná,
1108,stojany na dezinfekciu,,"dodávateľ: Peter Šesták - KANPEX, Smolenice","643,99 € s DPH",12.08.2020,14.08.2020,platná,
1109,televízor Philips,,"dodávateľ: Nay, Tuhovská 15, Bratislava","-499,00 € s DPH",14.08.2020,14.08.2020,platná,uhrada zál. fa č. 12
1110,služby poč. siete SANET 07-09/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",14.08.2020,14.08.2020,platná,
A 9/2020,ochrana objektu 08/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.08.2020,14.08.2020,platná,
A 6/2020,ochrana objektu 06/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.06.2020,17.07.2020,platná,
1074,energetické služby 06/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.06.2020,17.07.2020,platná,
1075,elektrina 05/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","101,09 € s DPH",08.06.2020,17.07.2020,platná,
1076,elektrina 05/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","30,88 € s DPH",30.06.2020,17.07.2020,platná,
1077,telefonne popl. mobil 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","38,87 € s DPH",15.06.2020,17.07.2020,platná,
1078,tel.popl. + internet 05/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","70,48 € s DPH",08.06.2020,17.07.2020,platná,
1080,aSc agenda Komplet 2021,,"dodávateľ: aSc agenda Software, Svoradova 7, Bratislava","449,00 € s DPH",22.06.2020,17.07.2020,platná,
1083,energetické služby 07/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",03.07.2020,17.07.2020,platná,
A 7/2020,ochrana objektu 07/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",03.07.2020,17.07.2020,platná,
1084,"voda, 07/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",03.07.2020,17.07.2020,platná,
1085,zražkova voda 07/2020 Moyzesova 44,,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","55,00 € s DPH",03.07.2020,17.07.2020,platná,
1086,služby BOZP a OPP II.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15, Družstevná p/H.","180,00 € s DPH",03.07.2020,17.07.2020,platná,
1087,inštalácia programu,,"dodávateľ: IVES, Čsl. armády20, Košice","83,88 € s DPH",03.07.2020,17.07.2020,platná,
1088,služby ochrana osob. udajov 04-06/2020,,"dodávateľ: CUBS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.07.2020,17.07.2020,platná,
1089,"vyučtovanie vodbé,stočné 02-05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","8,05 € s DPH",03.07.2020,17.07.2020,platná,
1090,čistenie odkvapu,,"dodávateľ: Mgr. Martin Kardoš, Wuppertalska 3, Košice","125,00 € s DPH",06.07.2020,17.07.2020,platná,
1091,elektrina 06/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","28,74 € s DPH",10.07.2020,17.07.2020,platná,
1092,elektrina 06/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","113,00 € s DPH",10.07.2020,17.07.2020,platná,
1093,strava 07/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","16,59 € s DPH",10.07.2020,17.07.2020,platná,
1094,internet 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","73,31 € s DPH",10.07.2020,17.07.2020,platná,
1095,pop. za mobil 06/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,22 € s DPH",10.07.2020,17.07.2020,platná,
1096,tlačiareň,,"dodávateľ: FOCUS - computer, Dominikánske nám. 35, Košice","124,00 € s DPH",13.07.2020,17.07.2020,platná,
1082,strava 02/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","67,66 € s DPH",23.06.2020,06.07.2020,platná,
10891,strava 01/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Šrobarova 1, Košice","79,60 € s DPH",23.06.2020,29.06.2020,platná,
zálohová fa č.8,"vodne,stočne 06/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","546,00 € s DPH",15.06.2020,22.06.2020,platná,
zálohová fa č.9,"vodne,stočne 06/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","26,00 € s DPH",15.06.2020,22.06.2020,platná,
1079,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.06.2020,12.06.2020,platná,
1050,TUV 02/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","13,94 € s DPH",30.03.2020,02.06.2020,platná,
A 4/2020,ochrana objektu 04/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.04.2020,02.06.2020,platná,
1051,strava 03/2020,,"dodávateľ: Školská jedáleň pri SZŠ, Mäsiarska 25, 040 01 Košice","82,95 € s DPH",03.04.2020,02.06.2020,platná,
1052,služby-ochrana os.udajov 01-03/2020,,"dodávateľ: CUBS PLUS, Masarykova 21, 040 01 Košice","104,40 € s DPH",03.04.2020,02.06.2020,platná,
1053,ladenie klavírov 03/2020,,"dodávateľ: Mária Bujnovská, Povstanie českého ľudu 9, Košice","700,00 € s DPH",06.04.2020,02.06.2020,platná,
1054,elektrina 03/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","61,94 € s DPH",13.04.2020,02.06.2020,platná,
1055,elektrina 03/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","146,71 € s DPH",13.04.2020,02.06.2020,platná,
1056,náklady za služby 03/2020 prenájom,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",16.04.2020,02.06.2020,platná,
1057,energetické služby 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",16.04.2020,02.06.2020,platná,
1058,telefonne popl. 03/2020 mobil,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","40,25 € s DPH",16.04.2020,02.06.2020,platná,
1059,telefonne popl. +internet 03/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","84,14 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.5,"vodné,stočné 04/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",16.04.2020,02.06.2020,platná,
zálohová fa č.6,"vodné,stočné 04/2020 Timonova 2",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","545,00 € s DPH",16.04.2020,02.06.2020,platná,
1061,TUV 03/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",30.04.2020,02.06.2020,platná,
1062,elektrina 04/2020 Moyzesova 44,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","52,07 € s DPH",11.05.2020,02.06.2020,platná,
1063,elektrina 04/2020 Timonova 2,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice","105,50 € s DPH",11.05.2020,02.06.2020,platná,
1064,stravenky,,"dodávateľ: EDENRED, Karadžičova 8, Bratislava","1 407,80 € s DPH",11.05.2020,02.06.2020,platná,
1065,"ref.vodné,stočné 02/2020",,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","14,72 € s DPH",13.05.2020,02.06.2020,platná,
1066,telefonne popl. mobil 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","39,13 € s DPH",15.05.2020,02.06.2020,platná,
1067,telefonne popl. + internet 04/2020,,"dodávateľ: Slovak Telekom, a.s, Bajkalská 28, 81762 Bratislava","69,25 € s DPH",15.05.2020,02.06.2020,platná,
zálohová fa č.7,"vodné,stočné 05/2020 Moyzesova 44",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","59,00 € s DPH",15.05.2020,02.06.2020,platná,
A 5/2020,ochrana objektu 05/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",04.05.2020,02.06.2020,platná,
1068,"vyučt. vodné,stočné 21.2.-7.5.2020/preplatok",,"dodávateľ: VVS spol. a.s., Komenského 50, Košice","-365,65 € s DPH",18.05.2020,02.06.2020,platná,
1069,služby poč.siete SANET 04-06/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",20.05.2020,02.06.2020,platná,
1070,daň z nehnuteľnosti r.2020,,"dodávateľ: Mesto Košice, Trieda SNP 48/A, Košice","122,50 € s DPH",25.05.2020,02.06.2020,platná,
1071,energetické služby 05/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","3 905,42 € s DPH",25.05.2020,02.06.2020,platná,
1072,TUV 04/2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","2,78 € s DPH",29.05.2020,02.06.2020,platná,
1073,energetické služby 01-12/2019 nedoplatok,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava","8 784,03 € s DPH",01.06.2020,02.06.2020,platná,
1049,ref.energie a služby 02/2020,,"dodávateľ: K - 13,Kulturpark, Kukučínova 2, Košice","58,22 € s DPH",27.03.2020,03.04.2020,platná,
1031,inštalacia programu,,"dodávateľ: Ives, Čs.armády 20,Košice","27,96 € s DPH",26.02.2020,26.03.2020,platná,
1032,"vodné,stočné 20.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","1 094,40 € s DPH",27.02.2020,26.03.2020,platná,
1032,"vodné,stočné 1.11.2019-20.2.2020",,"dodávateľ: VVS, ,Komenského 50,Košice","114,30 € s DPH",27.02.2020,26.03.2020,platná,
1034,strava zamestnanci 02/2020,,"dodávateľ: Gymnázium S.M., Kuzmanyho 6, Košice","436,50 € s DPH",27.02.2020,26.03.2020,platná,
1035,strava 02/2020,,"dodávateľ: ŠJ pri SZŠ sv. Alžbety, Mäsiarska 25, Košice","632,79 € s DPH",02.03.2020,26.03.2020,platná,
1036,prenájom priestorov/koncert žiakov,,"dodávateľ: Štátna filharmonia, Moyzesova 66, Košice","843,81 € s DPH",02.03.2020,26.03.2020,platná,
1037,ladenie klavirov 02/2020,,"dodávateľ: Mária Bujnovská, Povst. č. ľudu 9, Košice","700,00 € s DPH",03.03.2020,26.03.2020,platná,
1038,publikácia,,"dodávateľ: RVC, Hlavná 68, Košice","36,90 € s DPH",03.03.2020,26.03.2020,platná,
A 3/2020,ochrana objektu 03/2020,,"dodávateľ: MV SR, Pribinova 2, Bratislava","13,00 € s DPH",02.03.2020,26.03.2020,platná,
1039,prenájom bazéna 02/2020,,"dodávateľ: Mestská krytá plaváreň, Protif. bojovn. 4, Košice","84,00 € s DPH",06.03.2020,26.03.2020,platná,
1040,"telef,popl. +internet 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava, IČO: 35763469","66,37 € s DPH",06.03.2020,26.03.2020,platná,
1041,"telef,popl. za mobil 02/2020",,"dodávateľ: Slovak Telekom, Bajkalská 28, Bratislava","39,20 € s DPH",06.03.2020,26.03.2020,platná,
1042,energetické služby 03/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","3 905,42 € s DPH",06.03.2020,26.03.2020,platná,
1043,TUV 01/2020,,"dodávateľ: Veolia Komfort, Einsteinova 25, Bratislava","11,15 € s DPH",06.03.2020,26.03.2020,platná,
3/2020 zálohová fa,"vodné,stočné 03/2020 záloha Moyzesová 44",,"dodávateľ: VVS, ,Komenského 50,Košice","59,00 € s DPH",11.03.2020,26.03.2020,platná,
4/2020 zálohová fa,"vodné,stočné 03/2020 záloha  Timonova 2",,"dodávateľ: VVS, ,Komenského 50,Košice","545,00 € s DPH",11.03.2020,26.03.2020,platná,
1044,elektrina 02/2020 Moyzesova 44,,"dodávateľ: VSE, Mlynská 31, Košice","158,58 € s DPH",20.03.2020,26.03.2020,platná,
1045,elektrina 02/2020 Timonova 2,,"dodávateľ: VSE, Mlynská 31, Košice","312,14 € s DPH",20.03.2020,26.03.2020,platná,
1046,inzercia,,"dodávateľ: FPD Media, Palisady 26/A, Bratislava","24,00 € s DPH",20.03.2020,26.03.2020,platná,
1047,BOZP a OPP I.Q.2020,,"dodávateľ: Robert Fazekaš, Severná 15/A, Družstevná pri Hornáde","133,33 € s DPH",20.03.2020,26.03.2020,platná,
1048,ref.energie a služby 01/2020 prenájom priestorov,,"dodávateľ: K-13 Košické kultúrne centrá, Kulturpark, Kukučínová 2, Košice","70,46 € s DPH",26.03.2020,26.03.2020,platná,
1021,lyžiarsky kurz,,"dodávateľ: Detská rekreácia, Hutnícka 1, Košice","4 420,00 € s DPH",10.02.2020,27.02.2020,platná,
1022,lyžiarsky kurz-skipassy,,"dodávateľ: SKICENTRUM, STREDNICA, Ždiar 670","680,00 € s DPH",10.02.2020,27.02.2020,platná,
1023,náklady za služby 02/2020,,"dodávateľ: SOŠ J.Szakkayho, Grešáková 1, Košice","966,00 € s DPH",12.02.2020,27.02.2020,platná,
1024,revízia a kontrola has.prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, Košice","121,00 € s DPH",14.02.2020,27.02.2020,platná,
1025,oprava kopírky,,"dodávateľ: Kristián Petro - Polygra Plus, Uralská 1493/15, 040 12 Košice","66,00 € s DPH",17.02.2020,27.02.2020,platná,
1027,školské tlačivá,,"dodávateľ: ŠEVT, Cementárenská cesta 16, B.Bystrica","-168,83 € s DPH",18.02.2020,27.02.2020,platná,uhrada zal. fa č. 2
1030,popl. za udržiavanie programu knižnica 2020,,"dodávateľ: MS-SOFT, Komenského 53,Žilina","86,40 € s DPH",20.02.2020,27.02.2020,platná,
1012,prenájom bnazéna 01/2020,,"dodávateľ: Mestská krytá plaváreň, Protifašistických bojovníkov 4, 040 01 Košice","42,00 € s DPH",06.02.2020,26.02.2020,platná,
1026,služby poč.siete SANET 01-03/2020,,"dodávateľ: SANET, Vazovova 5, Bratislava","150,00 € s DPH",18.02.2020,24.02.2020,platná,
