234090,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",25.05.2023,,platná,
234108,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",23.06.2023,,platná,
234123,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",20.07.2023,,platná,
234137,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",21.08.2023,,platná,
234151,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",14.09.2023,,platná,
234174,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",12.10.2023,,platná,
234205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",13.11.2023,,platná,
234234,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",08.12.2023,,platná,
234260,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",04.01.2024,,platná,
244006,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","45,60 € s DPH",31.01.2024,,platná,
244030,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",29.02.2024,,platná,
224172,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","36,58 € s DPH",16.09.2022,,platná,
224186,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",17.10.2022,,platná,
224205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",10.11.2022,,platná,
224224,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava","51,74 € s DPH",05.12.2022,,platná,
224015,tlač fotografii (súťaž),,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","78,00 € s DPH",08.02.2022,,platná,
234077,tlač,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","17,04 € s DPH",02.05.2023,,platná,
234244,výroba rollupov,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","811,88 € s DPH",18.12.2023,,platná,
214106,"fotograf. pozadie 2ks, držiak obraz. dosky, exter. blesku, klapky, dáždnik",,"dodávateľ: Lavoma s.r.o., Spišská Nová Ves, IČO: 53043456","157,30 € s DPH",02.07.2021,,platná,
234032,kancelárske potreby,,"dodávateľ: Lamitec. s.r.o., Košice, IČO: 31686940","231,04 € s DPH",27.02.2023,,platná,
224149,tlačivá a kanc. potreby,,"dodávateľ: Lamitec. s.r.o., IČO: 31686940","231,04 € s DPH",10.08.2022,,platná,
224174,kanc. papier a potreby,,dodávateľ: Lamitec. s.r.o.,"242,76 € s DPH",27.09.2022,,platná,
244029,kancelárske potreby,,"dodávateľ: Lamitec s.r.o., Košice, IČO: 31686940","142,22 € s DPH",27.02.2024,,platná,
214159,kancelárske potreby - projekt prepojenie s praxou,,"dodávateľ: Lamitec s.r.o., IČO: 31686940","298,54 € s DPH",10.09.2021,,platná,
224057,preprava -sťahovanie stolov,,"dodávateľ: LOBO GROUP s.r.o., Bratislava, IČO: 45429341","480,00 € s DPH",05.04.2022,,platná,
204139,preprava šij. strojov,,"dodávateľ: LOBO GROUP s.r.o., Agátová, Bratislava, IČO: 45429341","192,00 € s DPH",08.07.2020,,platná,
204186,sťahovacie práce,,"dodávateľ: LOBO GROUP s.r.o., Agátova, Bratislava, IČO: 45429341","161,40 € s DPH",11.09.2020,,platná,
204269,vodoinštalácie - pre ohrev vody,,"dodávateľ: LEPASTAV s.r.o., Košice, IČO: 44834306","4 991,21 € s DPH",30.11.2020,,platná,
204268,vianočné kolekcie - pre zamestnancov zo SF,,"dodávateľ: LABAŠ s.r.o., Košice, IČO: 36183181","680,41 € s DPH",27.11.2020,,platná,
204009,ročné predplatné - "FONT",,"dodávateľ: L.K. permanent, Hattalova, Bratislava, IČO: 31352782","40,00 € s DPH",20.01.2020,,platná,
204089,"nájom kontajneru, odvoz",,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",23.04.2020,,platná,
204109,nájom kontajnera,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",20.05.2020,,platná,
204125,nájom kontajneru,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.06.2020,,platná,
194330,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.12.2019,,platná,
194355,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.01.2020,,platná,
204148,nájom kontajnera a odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",17.07.2020,,platná,
204161,odvoz a likvidácia odpadu - Vilka,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","194,62 € s DPH",07.08.2020,,platná,
204168,prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.08.2020,,platná,
214019,"nájom kontajneru, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",16.02.2021,,platná,
214032,prenájom kontajneru - odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",09.03.2021,,platná,
214138,nájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.08.2021,,platná,
214158,"nájom kontajneru,odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",10.09.2021,,platná,
214186,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.10.2021,,platná,
214218,"nájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",29.11.2021,,platná,
214235,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.12.2021,,platná,
214259,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.01.2022,,platná,
224010,prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",07.02.2022,,platná,
194222,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98 , Košice, IČO: 36205214","6,00 € s DPH",20.09.2019,,platná,
204275,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",03.12.2020,,platná,
204311,nájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",13.01.2021,,platná,
214049,"nájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.04.2021,,platná,
214063,nájom kontajnera a odvoz - PLASTY,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",05.05.2021,,platná,
214096,prenájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",11.06.2021,,platná,
214117,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",14.07.2021,,platná,
224041,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",08.03.2022,,platná,
224064,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2022,,platná,
224084,"prenájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2022,,platná,
224103,prenájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",08.06.2022,,platná,
224133,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",13.07.2022,,platná,
224145,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",08.08.2022,,platná,
224169,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",12.09.2022,,platná,
234022,"prenájom kontajnera , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.02.2023,,platná,
234037,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",06.03.2023,,platná,
234060,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2023,,platná,
234083,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2023,,platná,
234103,"prenájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",12.06.2023,,platná,
234118,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.07.2023,,platná,
234127,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",01.08.2023,,platná,
234150,nájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",14.09.2023,,platná,
234176,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",16.10.2023,,platná,
234209,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",14.11.2023,,platná,
234243,"nájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",15.12.2023,,platná,
234272,prenájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",15.01.2024,,platná,
244025,nájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",19.02.2024,,platná,
224182,nájom kontajnera a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",10.10.2022,,platná,
224208,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice","2,28 € s DPH",14.11.2022,,platná,
224227,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice","8,28 € s DPH",07.12.2022,,platná,
234053,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Košice, IČO: 31666744","1 295,04 € s DPH",02.04.2023,,platná,
224009,servis tlačiarne,,"dodávateľ: Kancelárska technika - Martin Juhás, Sečovce, IČO: 40387674","192,00 € s DPH",03.02.2022,,platná,
204007,servis kop. stroja Toshiba,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","55,20 € s DPH",16.01.2020,,platná,
204010,toner PH CF256X,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","54,00 € s DPH",28.01.2020,,platná,
204250,tonery,,"dodávateľ: Kancelárska technika - Juhász, Sečovce, IČO: 40387674","230,40 € s DPH",11.11.2020,,platná,
204041,prenájom kontajnera,,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",21.02.2020,,platná,
204192,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.09.2020,,platná,
194295,prenájom kontajnera a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98,Košice, IČO: 50710796","6,00 € s DPH",22.11.2019,,platná,
194260,"nájom kontajnera, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova 98, Košice, IČO: 36205214","10,80 € s DPH",21.10.2019,,platná,
204233,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36305214","6,00 € s DPH",20.10.2020,,platná,
204060,nájom kontajnera,,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","1,20 € s DPH",09.03.2020,,platná,
204249,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","6,00 € s DPH",10.11.2020,,platná,
234228,prenájom priestorov - YS 2023,,"dodávateľ: K13 - Košické kultúrne centrá, Košice, IČO: 42323975","1 500,00 € s DPH",06.12.2023,,platná,
214082,účastnícky poplatok - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","50,00 € s DPH",03.06.2021,,platná,
214083,školenie - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,,platná,
224122,členský príspevok - Zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","55,00 € s DPH",30.06.2022,,platná,
224072,ubytovanie - krajinársky kurz (bude refundácia od žiakov),,"dodávateľ: JURAJ s.r.o., Banská Štiavnica, IČO: 36811297","816,00 € s DPH",29.04.2022,,platná,
204070,právna pomoc,,"dodávateľ: JUDr. Sedlák - advokát, Košice, IČO: 42104556","300,00 € s DPH",23.03.2020,,platná,
214194,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",25.10.2021,,platná,
194246,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",10.10.2019,,platná,
194289,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, IČO: 42104556","960,00 € s DPH",18.11.2019,,platná,
194352,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučinova, Košice, IČO: 42104556","240,00 € s DPH",14.01.2020,,platná,
204187,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova,Košice, IČO: 42104556","60,00 € s DPH",14.09.2020,,platná,
204100,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","180,00 € s DPH",14.05.2020,,platná,
204122,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",11.06.2020,,platná,
204142,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","480,00 € s DPH",13.07.2020,,platná,
204162,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","150,00 € s DPH",07.08.2020,,platná,
204220,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","120,00 € s DPH",14.10.2020,,platná,
214046,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",13.04.2021,,platná,
214075,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","1 020,00 € s DPH",24.05.2021,,platná,
214099,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","240,00 € s DPH",21.06.2021,,platná,
214120,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","540,00 € s DPH",19.07.2021,,platná,
224114,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",15.06.2022,,platná,
234072,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","360,00 € s DPH",19.04.2023,,platná,
224230,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice","3 720,00 € s DPH",07.12.2022,,platná,
194318,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",11.12.2019,,platná,
204262,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","300,00 € s DPH",25.11.2020,,platná,
204292,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučinova, Košice, IČO: 42104556","540,00 € s DPH",21.12.2020,,platná,
224069,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Košice, IČO: 42104556","600,00 € s DPH",22.04.2022,,platná,
194217,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák advokát, Kukučínova 19, Košice, IČO: 42104556","660,00 € s DPH",16.09.2019,,platná,
204039,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák   advokát, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",17.02.2020,,platná,
224027,Xiaomi Mi Band EC  40ks /Nadácia,,"dodávateľ: JM Group s.r.o., Sp. Nová Ves, IČO: 36598364","628,80 € s DPH",18.02.2022,,platná,
194219,Erasmus +  - doprava  HU Pécs,,"dodávateľ: JK Tour s.r.o., Na Ortášoch 22, Valaliky, IČO: 46079238","1 500,00 € s DPH",16.09.2019,,platná,
224104,video seminár - odmeňovanie zamestnancov,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","30,00 € s DPH",08.06.2022,,platná,
234189,videoseminár - Správa registratúry,,"dodávateľ: Inštitút celoživotného vzdelávania Košice n.o., Košice, IČO: 51424266","35,00 € s DPH",25.10.2023,,platná,
234139,IT komponenty (grant),,"dodávateľ: Ing. Oldrich Horáček, Šentov - ČR, IČO: 76065901","764,72 € s DPH",30.08.2023,,platná,
224029,doručenie certifikátov,,"dodávateľ: Ing. Erika Kusyová, Zvolen, IČO: 41654196","30,00 € s DPH",23.02.2022,,platná,
214219,IDPrime MD940 vrátane SAC1,,"dodávateľ: Info consult s.r.o., Lučenec, IČO: 3607561","53,81 € s DPH",29.11.2021,,platná,
194324,školenie WinPam,,"dodávateľ: IVES, Čsl. armády, Košice, IČO: 00162957","70,00 € s DPH",12.12.2019,,platná,
214153,školenie WinPam,,"dodávateľ: IVES, Košice, IČO: 00162957","70,00 € s DPH",06.09.2021,,platná,
204126,audit rozpočtu - rekonštr. časti budovy Vilka,,"dodávateľ: INVY TRADE s.r.o., Gelnická, Pereš, IČO: 46047069","240,00 € s DPH",22.06.2020,,platná,
234249,digitalizácia skutkového stavu objektu Rotunda,,"dodávateľ: IN MERITO s.r.o., Košice, IČO: 36575694","1 000,00 € s DPH",20.12.2023,,platná,
214140,fólie na PC stoly,,"dodávateľ: IMPOL TRADE s.r.o., Šumperk CZ, IČO: 28569181","63,55 € s DPH",13.08.2021,,platná,
204261,pracovné zošity - DEJ,,"dodávateľ: IMAGE - Anna Petrík Nagyová, Adidovce, IČO: 14437783","155,00 € s DPH",20.11.2020,,platná,
214213,hygienické potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",15.11.2021,,platná,
224003,hygienické  potreby,,"dodávateľ: ILLE-Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",10.01.2022,,platná,
204224,dezinfekcia - prípravky,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",15.10.2020,,platná,
204230,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",19.10.2020,,platná,
204173,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Orešianska, Trnava, IČO: 36226947","115,20 € s DPH",27.08.2020,,platná,
204093,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","249,60 € s DPH",04.05.2020,,platná,
204129,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","60,01 € s DPH",29.06.2020,,platná,
204149,hygienické potreby - opravná faktúra,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","26,41 € s DPH",17.07.2020,,platná,
194228,hygienické potreby - servis,,"dodávateľ: ILLE Papier-service, Lichardova 16, IČO: 91401 Trenčianska Tepla","141,12 € s DPH",26.09.2019,,platná,
204061,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","149,62 € s DPH",09.03.2020,,platná,
214169,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","211,20 € s DPH",20.09.2021,,platná,
194288,hygienické potreby,,"dodávateľ: ILLE Papier servis, Lichardova 16, Trenčianská Teplá, IČO: 36226947","149,62 € s DPH",18.11.2019,,platná,
204004,hygienické potreby,,"dodávateľ: ILLE - Papier-service, Lichardova, Trenčianska Teplá, IČO: 36226947","149,62 € s DPH",13.01.2020,,platná,
204290,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",18.12.2020,,platná,
214077,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","132,01 € s DPH",31.05.2021,,platná,
214119,dezinfekcia,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",19.07.2021,,platná,
224035,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","211,20 € s DPH",07.03.2022,,platná,
224079,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","230,11 € s DPH",02.05.2022,,platná,
224118,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","28,76 € s DPH",28.06.2022,,platná,
234017,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",07.02.2023,,platná,
234057,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",03.04.2023,,platná,
234091,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","170,17 € s DPH",29.05.2023,,platná,
234154,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",18.09.2023,,platná,
234208,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",13.11.2023,,platná,
244002,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","271,21 € s DPH",08.01.2024,,platná,
224187,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","230,11 € s DPH",17.10.2022,,platná,
224239,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","283,51 € s DPH",15.12.2022,,platná,
204237,hygienické potreby,,"dodávateľ: ILLE  Papier - servis, Trenčianska Teplá, IČO: 36226947","86,40 € s DPH",30.10.2020,,platná,
234125,stoličky a mat. vybavenie učebne /nadácia Zastavme korupciu,,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","1 445,29 € s DPH",24.07.2023,,platná,
234162,stoličky a mat. vybavenie učebne (nad. zastavme korupciu),,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","351,82 € s DPH",05.10.2023,,platná,
204288,otočná stolička k šij. strojom,,"dodávateľ: IDEA nábytok s.r.o., Bratislava, IČO: 46598618","364,00 € s DPH",18.12.2020,,platná,
204291,tlač - projekt včielky,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","14,40 € s DPH",21.12.2020,,platná,
234006,PVD tabule,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","155,20 € s DPH",30.01.2023,,platná,
194245,tlač tabúľ na PVC -Erasmus+ 2019,,"dodávateľ: Hi - reklama s.r.o., Komenského 11, Košice, IČO: 36199451","437,47 € s DPH",10.10.2019,,platná,
204172,bez dotykový teplomer - 4ks,,"dodávateľ: Halči s.r.o., Rastislavova, Košice, IČO: 45864772","216,20 € s DPH",25.08.2020,,platná,
204037,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska , Košice, IČO: 50961233","340,00 € s DPH",14.02.2020,,platná,
194265,"šijacie stroje, žehliaca doska, žehlička",,"dodávateľ: HBJO s.r.o., IČO: 31724485","3 005,00 € s DPH",31.10.2019,,platná,
234107,vzdelávanie pre projekt Prepojenie SŠ s praxou,,"dodávateľ: Grindstone s.r.o., Pekná, Košice, IČO: 48258121","11 280,00 € s DPH",19.06.2023,,platná,
234063,slávnostný obed - Deň učiteľov,,"dodávateľ: Green mark sk s.r.o., Košice, IČO: 50708970","1 725,50 € s DPH",12.04.2023,,platná,
234049,webcamera 9ks,,"dodávateľ: Gelis Principle s.r.o., ČR","51,10 € s DPH",20.03.2023,,platná,
194315,prac. odevy a obuv,,"dodávateľ: G66 s.r.o.   - chránená dielňa, Šoltésovej 7, Košice, IČO: 45575916","255,05 € s DPH",10.12.2019,,platná,
224110,Zoom H4n rekordér - young spirit 2022,,"dodávateľ: Fotovideoshop s.r.o., Banská Bystrica, IČO: 36639137","270,50 € s DPH",16.06.2022,,platná,
204254,vypracovanie projektovej dokumentácie - elektroinštalácia na ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","230,00 € s DPH",11.11.2020,,platná,
204266,elektroinštalácia pre ohrev vody,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","4 899,00 € s DPH",26.11.2020,,platná,
204267,oprava osvetlenia - Vilka,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","501,00 € s DPH",26.11.2020,,platná,
214242,vypracovanie projektovej dokumentácie - elektroinštalácia,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","3 998,00 € s DPH",17.12.2021,,platná,
234225,oprava svietidiel,,"dodávateľ: Flash Mont s.r.o., Sokoľ, IČO: 46909923","50,00 € s DPH",05.12.2023,,platná,
204174,elektroinštalácia uč. odevný dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,platná,
204175,elektroinštalácia uč.PC,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","1 024,50 € s DPH",28.08.2020,,platná,
224216,oprava svietidiel,,dodávateľ: Flash Mont s.r.o.,"339,00 € s DPH",22.11.2022,,platná,
224245,baner - nadáca TB,,dodávateľ: Fedia s.r.o.,"56,27 € s DPH",22.12.2022,,platná,
