3/6/2015-D1,3/6/2015-D1,Dodatok k zmluve o reštaurovaní zbierkového predmetu,Dodatok k zmluve o reštaurovaní zbierkového predmetu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,03.07.2015,-,06.07.2015,07.07.2015,platná,3/6/2015-D1,
3/6/2015,3/6/2015,Reštaurovanie zbierkového predmetu,Reštaurovanie zbierkového predmetu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,,13.02.2015,-,16.02.2015,17.02.2015,platná,3/6/2015,
3/5/2021,3/5/2021,Zmluva o poskytovaní právnych služieb,Zastupovanie klienta v súdnych konaniach,,,"klient: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","advokát: JUDr. Milan Sedlák, MBA, LL.M., Kukučínova 19, 040 01 Košice, IČO: 42104556",,,13.09.2021,13.09.2021 -,16.09.2021,17.09.2021,platná,Zml 3/5/2021,
3/5/2020,3/5/2020,Rámcová zmluva,Stravné poukážky,,,"dodávateľ: Up Slovensko, s.r.o., Tomašíkova 23/D, 821 01 Bratislava, IČO: 31396674","objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,01.06.2020,01.06.2020 - 31.05.2022,08.06.2020,09.06.2020,archívna,Zml 3/5/2020,
3/5/2019-D4,3/5/2019-D4,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D4,
3/5/2019-D3,3/5/2019-D3,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D3,
3/5/2019-D2,3/5/2019-D2,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D2,
3/5/2019-D1,3/5/2019-D1,Kúpna zmluva,Mobilný telefón k paušálu,,3/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019-D1,
3/5/2019,3/5/2019,Zmluva o poskytovaní verejných služieb,Poskytnutie služieb mobilného operátora - 4 mobilné linky,3/5/2019-D13/5/2019-D23/5/2019-D33/5/2019-D4,,"poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,20.03.2019,20.03.2019 -,27.03.2019,28.03.2019,platná,Zml 3/5/2019,
3/5/2017,3/5/2017,Nákup digestorov do chem. laboratória,Nákup digestorov do chem. laboratória,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MERCI Slovakia s.r.o., Rožňavská 17, Bratislava III., IČO: 35765178",,,27.11.2017,-,12.12.2017,13.12.2017,platná,3/5/2017,
3/5/2016,3/5/2016,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,05.09.2016,-,05.09.2016,06.09.2016,platná,3/5/2016,
3/5/2015,3/5/2015,Chemické laboratórium,Chemické laboratórium,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Daffer spol. s r. o., Včelárska 1, 971 01 Prievidza, IČO: 36320439",,,29.05.2015,-,01.06.2015,02.06.2015,platná,3/5/2015,
3/4/2018,3/4/2018,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,27.07.2018,-,30.07.2018,31.07.2018,platná,3/4/2018,
3/4/2017,3/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.02.2017,-,20.02.2017,21.02.2017,platná,3/4/2017,
3/4/2016,3/4/2016,darovanie hnuteteľného majetku,darovanie hnuteteľného majetku,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,22.04.2016,-,05.05.2016,06.05.2016,platná,3/4/2016,
3/4/2015,3/4/2015,Šijací stroj JANOME,Šijací stroj JANOME,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Šuvka n.f., Jakobyho 15 Košice, IČO: 35579536",,,30.09.2015,-,30.09.2015,01.10.2015,platná,3/4/2015,
3/3/2019,3/3/2019,Zmluva o nájme nebytového priestoru,Prenájom nebytových priestorov,,,"prenajímateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","nájomca: CREATIVE PRO (KE) S.R.O., Vihorlatská 51, 040 01 Košice, IČO: 46132856",,,08.07.2019,22.07.2019 - 09.08.2019,11.07.2019,12.07.2019,archívna,Zml 3/3/2019,
3/2013,3/2013,materiálno-technické zabezpečenie VVP št.odboru fotografický dizajn,materiálno-technické zabezpečenie VVP št.odboru fotografický dizajn,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"789,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,3/2013,
3/2/2021,3/2/2021,Zmluva o dielo,Vypracovanie projektovej dokumentácie,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Flash Mont s.r.o., Nám. Š. Tutokyho 212/8, 044 31 Sokoľ, IČO: 46909923",,,18.10.2021,18.10.2021 - 15.12.2021,02.11.2021,03.11.2021,archívna,Zml 3/2/2021,
3/2/2020,3/2/2020,Zmluva o dielo,Implementácia nástrojov IKT,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",zhotoviteľ: Tomáš Bandura,,,12.10.2020,12.10.2020 - 16.10.2020,12.10.2020,13.10.2020,archívna,Zml 3/2/2020,
3/2/2019,3/2/2019,Zmluva o dielo,Hygienická maľba,,,"objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Máte - ArtGips, Berlínska 23, 040 13 Košice, IČO: 41036255",,,08.08.2019,08.08.2019 - 22.08.2019,12.08.2019,13.08.2019,archívna,Zml 3/2/2019,
3/2/2018,3/2/2018,Zmluva o dielo,Opravy po havárií,,,"objednávateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Máte - ArtGips, Berlínska 23, 040 13 Košice, IČO: 41036255",,,15.10.2018,15.10.2018 - 31.10.2018,16.10.2018,17.10.2018,archívna,3/2/2018,
3/2/2016-D1,3/2/2016-D1,zmena termínu realizácie,zmena termínu realizácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELEKTROFINAL Košice s.r.o., Malinová 205/3, 044 31 Sokoľ, IČO: 50296698",,,31.08.2016,-,31.08.2016,01.09.2016,platná,3/2/2016-D1,
3/2/2016,3/2/2016,Oprava elektroinštalácie,Oprava elektroinštalácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELEKTROFINAL Košice s.r.o., Malinová 205/3, 044 31 Sokoľ, IČO: 50296698",,,02.08.2016,-,02.08.2016,03.08.2016,platná,3/2/2016,
3/2/2015,3/2/2015,Oprava elektroinštalácie v miestnosti č.16,Oprava elektroinštalácie v miestnosti č.16,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Karol Kačmáry fy\"\"K\"\", Stará Spišská cesta 24, 040 01 Košice",,,10.09.2015,-,11.09.2015,12.09.2015,platná,3/2/2015,
3/10/2019,3/10/2019,Licenčná zmluva,Udelenie súhlasu autora,,,,"nadobúdateľ: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,11.06.2019,11.06.2019 -,12.07.2019,13.07.2019,platná,Zml 3/10/2019,
3/10/2018,3/10/2018,Udelenie súhlasu autora,Udelenie súhlasu autora,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,15.06.2018,-,22.06.2018,23.06.2018,platná,3/10/2018,
29-42/2015,29-42/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2015,-,28.05.2015,29.05.2015,platná,,
29 - 34/8/2017,29 - 34/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
11/6/2018,25/2018,Zmluva č. 25,Reštaurovanie zbierkových predmetov,,,"múzeum: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2, 040 01 Košice, IČO: 31297803","škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,05.09.2018,05.09.2018 - 30.06.2019,14.09.2018,15.09.2018,archívna,11/6/2018,
24 - 39/8/2018,24 - 39/8/2018,Súvislá odborná prax - odbor Konzervátorstvo a reštaurátorstvo,Súvislá odborná prax - odbor Konzervátorstvo a reštaurátorstvo,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2018,-,27.05.2018,28.05.2018,platná,,
22-28/2015,22-28/2015,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,27.05.2015,-,28.05.2015,29.05.2015,platná,,
3/9/2021,21220018,Zmluva o poskytnutí finančného príspevku,Poskytnutie finančného príspevku na realizáciu projektu,,,"poskytovateľ: Nadácia ZSE, Čulenová 6, 816 47 Bratislava, IČO: 42364248","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,29.11.2021,29.11.2021 - 31.07.2022,11.01.2022,12.01.2022,archívna,Zml 3/9/2021,
2/4/2021,2021digss018,Zmluva o poskytnutí daru na účely realizácie projektu,Poskytnutie finančného daru na realizáciu projektu,,,"poskytovateľ: Nadácia Tatra banky, Hodžovo námestie 3, 811 06 Bratislava, IČO: 30857571","prijímateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,30.11.2021,30.11.2021 - 31.12.2022,30.12.2021,31.12.2021,archívna,Zml 2/4/2021,
3/9/2019,2019-TCA-016,Zmluva o poskytnutí grantu,Udelenie grantu na účasť na Building Partnerships,,,,"národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,02.10.2019,02.10.2019 -,04.10.2019,05.10.2019,platná,Zml 3/9/2019,
4/9/2019,2019-1-SK01-KA101-060150,Zmluva o poskytnutí grantu,poskytnutie grantu,,,"národná agentúra: SAAIC, NA programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.12.2019,20.12.2019 - 30.11.2020,27.12.2019,28.12.2019,archívna,Zml 4/9/2019,
20130423,20130423,servisný prenájom rohoží,servisný prenájom rohoží,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Lindstrom s.r.o., Orešianska 3, Trnava, IČO: 35742364",,,17.04.2013,-,23.04.2013,24.04.2013,platná,20130423,
2013_PKR_PO_KE_046,2013_PKR_PO_KE_046,nájom a podnájom nebytových priestorov,nájom a podnájom nebytových priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,03.04.2013,-,13.04.2013,14.04.2013,platná,2013_PKR_PO_KE_046,
2/9/2021,2/9/2021,Erasmus+ Zmluva o poskytnutí finančnej podpory na mobilitu zamestnancov na výučbu a školenie,Poskytnutie finančnej podpory na mobilitu zamestnancov,,,"inštitúcia: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",účastník: Eva Čarnoká,,,20.05.2021,20.05.2021 -,27.05.2021,28.05.2021,platná,Zml 2/9/2021,
2/9/2019,2/9/2019,Zmluva o poskytnutí grantu,Poskytnutie grantu,,,"Národná agentúra: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","príjemca grantu: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,24.06.2019,24.06.2019 -,28.06.2019,29.06.2019,platná,Zml 2/9/2019,
2/9/2016c,2/9/2016c,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016c , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
2/9/2016b,2/9/2016b,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016b , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
2/9/2016a,2/9/2016a,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016a , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
2/8/2015,2/8/2015,divadelné predstavenie,divadelné predstavenie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Divadelné centrum Martin,,,24.09.2015,-,25.09.2015,26.09.2015,platná,2/8/2015,
2/7/2017,2/7/2017,Výpožička zbierkovych predmetov,Výpožička zbierkovych predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,12.09.2017,-,20.09.2017,21.09.2017,platná,2/7/2017,
2/7/2016,2/7/2016,Výpožička priestorov,Výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,28.11.2016,-,30.11.2016,01.12.2016,platná,2/7/2016,
2/6/2021,2/6/2021,Mandátna zmluva,Činnosť technika BOZP a OPP,,,"mandant: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mandatár: Róbert Fazekaš - Robin, Severná 15A, 044 31 Družstevná pri Hornáde, IČO: 41450701",,,29.01.2021,01.02.2021 - 31.01.2023,05.02.2021,06.02.2021,archívna,Zml 2_6_2021,
2/6/2019,2/6/2019,Zmluva o spolupráci pri organizácií podujatia,Vymedzenie podmienok spolupráce,,,"správca: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2. 040 01 Košice, IČO: 42323975","partner: škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,14.02.2019,14.02.2019 - 29.03.2019,01.03.2019,02.03.2019,archívna,Zml 2/6/2019,
2/6/2018-D1,2/6/2018-D1,Dodatok č.1 k Mandátnej zmluve 2/6/2018,Zmena termínu trvania zmluvy,,,"mandatár: Róbert Fazekaš - Robin, Severná 15 A, 044 31 Družstevná pri Hornáde, IČO: 41450701","mandant: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,01.02.2020,archívna,D1 k Zml 2/6/2018,
2/6/2018,2/6/2018,Zabezpečenie BOZP a OPP,Zabezpečenie BOZP a OPP,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,31.01.2018,-,02.02.2018,03.02.2018,platná,2/6/2018,
2/6/2017,2/6/2017,Spolupráca pri ogranizácií súťaže,Spolupráca pri ogranizácií súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,16.02.2017,-,28.02.2017,01.03.2017,platná,2/6/2017,
2/6/2016,2/6/2016,spolupráca pri zabezpečení kultúrneho podujatia,spolupráca pri zabezpečení kultúrneho podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,11.02.2016,-,23.02.2016,24.02.2016,platná,2/6/2016,
2/6/2015,2/6/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,,27.01.2015,-,05.02.2015,06.02.2015,platná,2/6/2015,
2/5/2020,2/5/2020,Kúpna zmluva,Nákup tovaru pre projekt Erasmus+,,,"predávajúci: Alza.sk s.r.o., Bottova 6654/7, 811 09 Bratislava, IČO: 36562939","kupujúci: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,27.04.2020,27.04.2020 - 18.05.2020,04.05.2020,05.05.2020,archívna,Zml 2/5/2020,
2/5/2019-D1,2/5/2019-D1,Kúpna zmluva,Dodávka Modému k internetovému pripojeniu,,2/5/2019,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","kupujúci: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,26.03.2019,27.03.2019,platná,Zml 2/5/2019-D1,
2/5/2019,2/5/2019,Zmluva o poskytovaní verejných služieb,Poskytnutie služieb - Internetové pripojenie,2/5/2019-D1,,"účastník: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","účastník: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,20.03.2019,21.03.2019,platná,Zml 2/5/2016,
2/5/2017,2/5/2017,Dodávka hygienických potrieb,Dodávka hygienických potrieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,25.09.2017,-,29.09.2017,30.09.2017,platná,2/5/2017,
2/5/2016,2/5/2016,Nákup IKT,Nákup IKT,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,16.03.2016,-,21.03.2016,22.03.2016,platná,2/5/2016,
2/5/2015,2/5/2015,Didaktické pomôcky - Vyukový software,Didaktické pomôcky - Vyukový software,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: PcProfi s.r.o., Fintická 119, 080 06 Prešov, IČO: 44685173",,,13.05.2015,-,13.05.2015,14.05.2015,platná,2/5/2015,
2/4/2020,2/4/2020,Darovacia zmluva,Nepeňažný dar - nábytok,,,"darca: Združenie rodičov pri ŠUV, Jakobyho 15, 040 01 Košice, IČO: 35569832","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,22.12.2020,22.12.2020 -,22.12.2020,23.12.2020,platná,Zml 2/4/2020,
2/4/2019,2/4/2019,Darovacia zmluva,Peňažný dar,,,,"obdarovaný: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,19.03.2019,19.03.2019 -,19.03.2019,20.03.2019,platná,Zml 2/4/2019,
2/4/2017,2/4/2017,Finančný príspevok,Finančný príspevok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,06.02.2017,-,07.02.2017,08.02.2017,platná,2/4/2017,
2/4/2016,2/4/2016,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,03.03.2016,-,04.03.2016,05.03.2016,platná,2/4/2016,
2/4/2015,2/4/2015,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: DECCO - PLAST s.r.o., Opatovská 54, 040 01 Košice",,,07.09.2015,-,07.09.2015,08.09.2015,platná,2/4/2015,
2/3/2019,2/3/2019,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov počas volieb,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mestská časť: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,15.05.2019,15.05.2019 -,23.05.2019,24.05.2019,platná,Zml 2/3/2019,
2/3/2018,2/3/2018,Zmluva o dočasnom užívaní nebytového priestoru,Dočasné užívanie priestorov,,,"škola: Škola úžitkového výtvarníctva, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","mesto: Mestská časť Košice - Staré mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,05.11.2018,05.11.2018 -,08.11.2018,09.11.2018,platná,2/3/2018,
2/3/2017,2/3/2017,Prenájom nebytového priestoru,Prenájom nebytového priestoru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,,20.10.2017,-,02.11.2017,03.11.2017,platná,2/3/2017,
1/4/2020,2/2020,Darovacia zmluva,Poskytnutie peňažného daru,,,"darca: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križkova 9, 811 04 Bratislava, IČO: 30778867","obdarovaný: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132",,,21.01.2020,21.01.2020 -,24.01.2020,25.01.2020,platná,Zml 1/4/2020,
2/2013,2/2013,materiálno-technicke zabezpečenie VVP št.odboru animovaná tvorba,materiálno-technicke zabezpečenie VVP št.odboru animovaná tvorba,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,"581,00 € bez DPH",30.04.2013,-,15.05.2013,16.05.2013,platná,2/2013,
2/2/2021,2/2/2021,Zmluva o dielo,Implementácia nástrojov IKT,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Tomáš Bandura, Cestice 200, 044 71 Cestice",,,30.08.2021,30.08.2021 - 15.09.2021,10.09.2021,31.08.2021,archívna,Zml 2/2/2021,
2/2/2020,2/2/2020,Zmluva o dielo,Elektroinštalačné práce,,,"objednávateľ: Škola umeleckého priemyslu, Jakobyho 15, Košice, Jakobyho 15, 040 01 Košice, IČO: 00133132","zhotoviteľ: Flash Mont s.r.o., Nám. Š Tutokyho 212/8, 044 31 Sokoľ, IČO: 46909923",,,24.08.2020,24.08.2020 - 31.08.2020,24.08.2020,25.08.2020,archívna,Zml 2/2/2020,
2/2/2018,2/2/2018,Oprava plota,Oprava plota,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: AG - systém, Karol Janičko, Výstavby 1, 040 11 Košice",,,20.06.2018,-,22.06.2018,23.06.2018,platná,2/2/2018,
2/2/2016,2/2/2016,Úprava elektrického merania,Úprava elektrického merania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: TREING - Ing. Ondrej Tresa, Severná 392/12, 044 31 Družstevná pri Hornade, IČO: 46024514",,,01.08.2016,-,02.08.2016,03.08.2016,platná,2/2/2016,
2/2/2015,2/2/2015,Prekládka elektrického merania,Prekládka elektrického merania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELEKTROFINÁL, Viliam Štofka, Košice, IČO: 10700528",,,20.07.2015,-,21.07.2015,22.07.2015,platná,2/2/2015,
