1/7/2017,1/7/2017,Výpožička obrazu,Výpožička obrazu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Gréckokatolícka cirkev farnosť Čertižné,,,25.08.2017,-,05.09.2017,06.09.2017,platná,1/7/2017,
6/4/2017,6/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,04.09.2017,-,05.09.2017,06.09.2017,platná,6/4/2017,
9/6/2017,9/6/2017,Spolupráca pri reštaurovaní zbierkových predmetov,Spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,22.08.2017,-,05.09.2017,06.09.2017,platná,9/6/2017,
2/10/2017,2/10/2017,Vyplácanie štipendií,Vyplácanie štipendií,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,07.08.2017,-,21.08.2017,22.08.2017,platná,2/10/2017,
1/2/2017,1/2/2017,Oprava zatekajúcej strechy a dažďových žľabov,Oprava zatekajúcej strechy a dažďových žľabov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Miloš Goliáš HCM, Hronská 11, 040 11 Košice, IČO: 14309271",,,03.08.2017,-,03.08.2017,04.08.2017,platná,1/2/2017,
7/6/2017,7/6/2017,Spolupráca na vzdelávacom podujatí,Spolupráca na vzdelávacom podujatí,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Fakulta umení TU Košice, Letná 9, Košice",,,26.07.2017,-,01.08.2017,02.08.2017,platná,7/6/2017,
D2 k Zml s VSE,D2 k Zml s VSE,Doplnenie zmluvy,Doplnenie zmluvy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,31.07.2017,-,01.08.2017,02.08.2017,platná,D2 k Zml s VSE,
5/4/2017,5/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,03.07.2017,-,10.07.2017,11.07.2017,platná,5/4/2017,
183/8/2017,183/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,29.06.2017,-,29.06.2017,30.06.2017,platná,,
6/6/2017,6/6/2017,Spolupráca pri organizácií podujatia,Spolupráca pri organizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,23.06.2017,-,23.06.2017,24.06.2017,platná,6/6/2017,
77-182/8/2017,77-182/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,,-,22.06.2017,23.06.2017,platná,,
5/6/2017- D1,5/6/2017- D1,Úprava podmienok spolupráce,Úprava podmienok spolupráce,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,,16.06.2017,-,20.06.2017,21.06.2017,platná,5/6/2017- D1,
5/6/2017,5/6/2017,Spolupráca na projekte,Spolupráca na projekte,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Karpatská nadácia, Letná 27, Košice, IČO: 31995420",,,31.05.2017,-,31.05.2017,01.06.2017,platná,,
16 - 28/8/2017,16 - 28/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,30.05.2017,-,31.05.2017,01.06.2017,platná,,
1 - 15/8/2017,1 - 15/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,23.05.2017,-,26.05.2017,27.05.2017,platná,1 - 15/8/2017,
29 - 34/8/2017,29 - 34/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
44 - 59/8/2017,44 - 59/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.05.2017,-,26.05.2017,27.05.2017,platná,,
35 - 43/8/2017,35 - 43/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
60 - 76/8/2017,60 - 76/8/2017,Súvislá odborná prax žiakov,Súvislá odborná prax žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2017,-,26.05.2017,27.05.2017,platná,,
1/1/2017 (2017_MPC_EGO_471),1/1/2017 (2017_MPC_EGO_471),Prevod didaktických prostriedkov,Prevod didaktických prostriedkov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,04.05.2017,-,25.05.2017,26.05.2017,platná,1/1/2017 (2017_MPC_EGO_471),
D1 k Zml 1/6/2015,D1 k Zml 1/6/2015,Služby technika BOZP a PO,Služby technika BOZP a PO,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Robert Fazekaš - Robin, Družstevná pri Hornáde, IČO: 41450701",,,25.01.2017,-,21.04.2017,22.04.2017,platná,D1 k Zml 1/6/2015,
4/6/2017,4/6/2017,Spolupráca pri organizácii výstavy,Spolupráca pri organizácii výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,31.03.2017,-,05.04.2017,06.04.2017,platná,4/6/2017,
4/4/2017,4/4/2017,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,03.04.2017,-,05.04.2017,06.04.2017,platná,4/4/2017,
3/6/2017,3/6/2017,zabezpečenie súťaže,zabezpečenie súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,20.03.2017,-,28.03.2017,29.03.2017,platná,3/6/2017,
1/5/2017,1/5/2017,DSL internet,DSL internet,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,08.03.2017,-,14.03.2017,15.03.2017,platná,1/5/2017,
1/6/2017,1/6/2017,Spolupráca pri realizácií festivalu FotoFest 2017,Spolupráca pri realizácií festivalu FotoFest 2017,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Photo ART Centrum o. z., Vodná 4, Košice, IČO: 42108373",,,27.02.2017,-,28.02.2017,01.03.2017,platná,1/6/2017,
2/6/2017,2/6/2017,Spolupráca pri ogranizácií súťaže,Spolupráca pri ogranizácií súťaže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,16.02.2017,-,28.02.2017,01.03.2017,platná,2/6/2017,
3/4/2017,3/4/2017,Nepeňažný dar,Nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,17.02.2017,-,20.02.2017,21.02.2017,platná,3/4/2017,
D1 k Zml o dodávke elektriny,D1 k Zml o dodávke elektriny,Zmena a doplnenie zmluvných podmienok,Zmena a doplnenie zmluvných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,08.02.2017,-,13.02.2017,14.02.2017,platná,D1 k Zml o dodávke elektriny,
2/4/2017,2/4/2017,Finančný príspevok,Finančný príspevok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,06.02.2017,-,07.02.2017,08.02.2017,platná,2/4/2017,
D2 k Zml o BU,D2 k Zml o BU,Zmena dojednaných podmienok,Zmena dojednaných podmienok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Štátna pokladnica, Radlinského, Bratislava 15, IČO: 36065340",,,25.01.2017,-,31.01.2017,01.02.2017,platná,D2 k Zml o BU,
1/10/2017,1/10/2017,Zapožičanie študentských prác,Zapožičanie študentských prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,16.01.2017,-,25.01.2017,26.01.2017,platná,1/10/2017,
1/4/2017,1/4/2017,Finančný príspevok,Finančný príspevok,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.01.2017,-,25.01.2017,26.01.2017,platná,1/4/2017,
17/6/2016,17/6/2016,Spolupráca na projekte,Spolupráca na projekte,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: AIESEC Košice, Tajovského 13, 040 01 Košice, IČO: 31303935",,,21.12.2016,-,22.12.2016,23.12.2016,platná,17/6/2016,
6/5/2016,6/5/2016,Nákup tovaru,Nákup tovaru,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,22.12.2016,-,22.12.2016,23.12.2016,platná,6/5/2016,
8/4/2016,8/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELO Systém s.r.o. Košice, Čajakova 9, 040 01 Košce, IČO: 36201251",,,30.11.2016,-,08.12.2016,09.12.2016,platná,8/4/2016,
5/5/2016,5/5/2016,zabezpečenie poskytovania služieb,zabezpečenie poskytovania služieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,24.11.2016,-,06.12.2016,07.12.2016,platná,5/5/2016,
2/7/2016,2/7/2016,Výpožička priestorov,Výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,28.11.2016,-,30.11.2016,01.12.2016,platná,2/7/2016,
1/1/2016,1/1/2016,prevod správy majetku,prevod správy majetku,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,26.10.2016,-,10.11.2016,11.11.2016,platná,1/1/2016,
16/6/2016,16/6/2016,spolupráca pri realizácií výstavy,spolupráca pri realizácií výstavy,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Východné pobrežie, Košťova 8, 040 01 Košice, IČO: 42105919",,,07.11.2016,-,07.11.2016,08.11.2016,platná,16/6/2016,
Dod.4 k Zml o výpožičke,Dod.4 k Zml o výpožičke,Výpožička priestorov,Výpožička priestorov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SPŠ stavebná a geodetická, Lermontova 1, Košice, IČO: 00161764",,,20.10.2016,-,03.11.2016,04.11.2016,platná,Dod.4 k Zml o výpožičke,
6/4/2016,6/4/2016,nepeňažný dar,nepeňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,17.10.2016,-,18.10.2016,19.10.2016,platná,6/4/2016,
7/4/2016,7/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Združenie rodičov pri Škole úžitkového výtvarníctva, Jakobyho 15, Košice, IČO: 35569832",,,17.10.2016,-,18.10.2016,19.10.2016,platná,7/4/2016,
6/6/2016-4,6/6/2016-4,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,06.10.2016,-,07.10.2016,08.10.2016,platná,6/6/2016-4,
14/6/2016,14/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,19.09.2016,-,30.09.2016,01.10.2016,platná,14/6/2016,
5/2/2016,5/2/2016,príprava propagačných materiálov,príprava propagačných materiálov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: PROMENÁDA a.s., Tyršovo nábrežie č.1, 040 01 Košice, IČO: 35908467",,,29.09.2016,-,30.09.2016,01.10.2016,platná,5/2/2016,
6/6/2016-3,6/6/2016-3,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,28.09.2016,-,30.09.2016,01.10.2016,platná,6/6/2016-3,
4/5/2016,4/5/2016,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ILLE - Papier - servis SK, spol.s.r.o., Lichardova 16, Skalica, IČO: 36226947",,,27.09.2016,-,27.09.2016,28.09.2016,platná,4/5/2016,
1/7/2016,1/7/2016,Výpožička zbierkových predmetov,Výpožička zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Zemplínske múzeum v Michalovciach, Kostolné námestie 1, 071 01 Michalovce, IČO: 31297749",,,09.09.2016,-,20.09.2016,21.09.2016,platná,1/7/2016,
15/6/2016,15/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Gréckokatolícka cirkev farnosť Svidník, Záhradná, IČO: 42077923",,,16.09.2016,-,19.09.2016,20.09.2016,platná,15/6/2016,
12/6/2016,12/6/2016,spolupráca pri reštaurovaní zbierkových predmetov,spolupráca pri reštaurovaní zbierkových predmetov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Východoslovenské múzeum v Košiciach,,,07.09.2016,-,14.09.2016,15.09.2016,platná,12/6/2016,
13/6/2016,13/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,09.09.2016,-,14.09.2016,15.09.2016,platná,13/6/2016,
3/9/2016,3/9/2016,Poskytnutie grantu,Poskytnutie grantu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,27.06.2016,-,12.09.2016,13.09.2016,platná,3/9/2016,
3/5/2016,3/5/2016,zabezpečenie stravovania,zabezpečenie stravovania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,05.09.2016,-,05.09.2016,06.09.2016,platná,3/5/2016,
3/2/2016-D1,3/2/2016-D1,zmena termínu realizácie,zmena termínu realizácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELEKTROFINAL Košice s.r.o., Malinová 205/3, 044 31 Sokoľ, IČO: 50296698",,,31.08.2016,-,31.08.2016,01.09.2016,platná,3/2/2016-D1,
11/6/2016,11/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,17.08.2016,-,23.08.2016,24.08.2016,platná,11/6/2016,
4/2/2016,4/2/2016,Oprava príjazdovej cesty,Oprava príjazdovej cesty,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,04.08.2016,-,05.08.2016,06.08.2016,platná,4/2/2016,
2/2/2016,2/2/2016,Úprava elektrického merania,Úprava elektrického merania,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: TREING - Ing. Ondrej Tresa, Severná 392/12, 044 31 Družstevná pri Hornade, IČO: 46024514",,,01.08.2016,-,02.08.2016,03.08.2016,platná,2/2/2016,
3/2/2016,3/2/2016,Oprava elektroinštalácie,Oprava elektroinštalácie,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: ELEKTROFINAL Košice s.r.o., Malinová 205/3, 044 31 Sokoľ, IČO: 50296698",,,02.08.2016,-,02.08.2016,03.08.2016,platná,3/2/2016,
Dod.1 k Zml. 22/2008/PP,Dod.1 k Zml. 22/2008/PP,Úprava cien,Úprava cien,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,06.07.2016,-,28.07.2016,01.08.2016,platná,Dod.1 k Zml. 22/2008/PP,
10/6/2016,10/6/2016,spolupráca pri realizácií projektu,spolupráca pri realizácií projektu,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,06.07.2016,-,08.07.2016,09.07.2016,platná,10/6/2016,
6/6/2016-2,6/6/2016-2,spolupráca pri realizácií podujatia,spolupráca pri realizácií podujatia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,24.06.2016,-,08.07.2016,09.07.2016,platná,6/6/2016-2,
5/4/2016,5/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Nadácia Veolia Slovensko, Einsteinova 25, 851 01 Bratislava, IČO: 30868637",,,09.06.2016,-,10.06.2016,11.06.2016,platná,5/4/2016,
1/2016 - 9/2016,1/2016 - 9/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,02.06.2016,-,06.06.2016,07.06.2016,platná,"1/2016 - 9/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
10/2016 - 15/2016,10/2016 - 15/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,02.06.2016,-,06.06.2016,07.06.2016,platná,"10/2016 - 15/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
30/2016 - 40/2016,30/2016 - 40/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2016,-,06.06.2016,07.06.2016,platná,"30/2016 - 40/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
41/2016 - 45/2016,41/2016 - 45/2016,zabezpečenie odbornej praxe žiakov,zabezpečenie odbornej praxe žiakov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,25.05.2016,-,06.06.2016,07.06.2016,platná,"41/2016 - 45/2016 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
4/4/2016,4/4/2016,Peňažný dar,Peňažný dar,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Vodnopolový klub Hornets Junior Košice, Jantárová 30, 040 01 Košicce, IČO: 35555661",,,30.05.2016,-,01.06.2016,02.06.2016,platná,4/4/2016,
9/6/2016,9/6/2016,Spolupráca pri propagácií predstavenia,Spolupráca pri propagácií predstavenia,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Francerelax s.r.o., Dominikánske nám. 21, 040 01 Košice, IČO: 46455035",,,30.05.2016,-,30.05.2016,31.05.2016,platná,9/6/2016,
8/6/2016,8/6/2016,prezentácia žiackých prác,prezentácia žiackých prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Akad.arch. Jozef Bodnár, Lesná 25, 040 01 Košice, IČO: 17159440",,,05.05.2016,-,05.05.2016,06.05.2016,platná,8/6/2016,
3/4/2016,3/4/2016,darovanie hnuteteľného majetku,darovanie hnuteteľného majetku,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,,22.04.2016,-,05.05.2016,06.05.2016,platná,3/4/2016,
7/6/2016,7/6/2016,spolupráca pri výrobe opernej rozprávky,spolupráca pri výrobe opernej rozprávky,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Bábkové divadlo v Košiciach, Tajovského 4,040 01 Košice, IČO: 31297811",,,21.04.2016,-,21.04.2016,22.04.2016,platná,7/6/2016,
1/8/2016,1/8/2016,Zmluva o elektronickej komunikácii,Zmluva o elektronickej komunikácii,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",účastník: Dôvera ZP a.s.,,,11.04.2016,-,18.04.2016,19.04.2016,platná,1/8/2016,
6/6/2016-1,6/6/2016-1,Spolupráca pri výstave prác študentov,Spolupráca pri výstave prác študentov,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: K13-Košické kultúrne centrá príspevková organizácia, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,11.04.2016,-,12.04.2016,13.04.2016,platná,6/6/2016-1,
5/6/2016,5/6/2016,Dohoda o spolupráci,Dohoda o spolupráci,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,04.04.2016,-,06.04.2016,07.04.2016,platná,5/6/2016,
4/6/2016,4/6/2016,zapožičanie žiackych prác,zapožičanie žiackych prác,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Agentúra TA-DE-S, Staničná 1267, 093 01 Vranov nad Topľou, IČO: 34899634",,,04.04.2016,-,05.04.2016,06.04.2016,platná,4/6/2016,
2/9/2016a,2/9/2016a,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016a , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
2/9/2016b,2/9/2016b,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016b , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
2/9/2016c,2/9/2016c,ERASMUS+ zabezpečenie stáže,ERASMUS+ zabezpečenie stáže,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,04.04.2016,-,04.04.2016,05.04.2016,platná,"2/9/2016c , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/9/2016a,1/9/2016a,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016a , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
1.9.2016b,1/9/2016b,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016b , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9 , Príloha č. 10",
1.9.2016c,1/9/2016c,ERASMUS+ poskytnutie finančnej podpopry,ERASMUS+ poskytnutie finančnej podpopry,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,"1/9/2016c , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7",
2/5/2016,2/5/2016,Nákup IKT,Nákup IKT,,,"účastník: Škola úžitkového výtvarníctva, Košice, Jakobyho 15, IČO: 133132","účastník: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466",,,16.03.2016,-,21.03.2016,22.03.2016,platná,2/5/2016,
