224162,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",07.09.2022,,platná,
224183,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.10.2022,,platná,
224204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",10.11.2022,,platná,
224214,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
224215,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice","560,88 € s DPH",23.11.2022,,platná,
234020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.02.2023,,platná,
234041,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.03.2023,,platná,
234062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2023,,platná,
234079,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",03.05.2023,,platná,
2340100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",17.07.2023,,platná,
234203,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",06.11.2023,,platná,
234204,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.11.2023,,platná,
234217,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",27.11.2023,,platná,
244018,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",09.02.2024,,platná,
244032,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",04.03.2024,,platná,
244062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2024,,platná,
244080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",13.05.2024,,platná,
194218,"mobilné poplatky, internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","57,30 € s DPH",16.09.2019,,platná,
204027,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","57,30 € s DPH",10.02.2020,,platná,
224190,IT  componenty,,dodávateľ: RLX components s.r.o.,"570,72 € s DPH",20.10.2022,,platná,
214115,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","574,36 € s DPH",13.07.2021,,platná,
234030,mal. materiál,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","577,50 € s DPH",20.02.2023,,platná,
224108,aSc agenda Komplet 2022/23,,"dodávateľ: ASC s.r.o., Svoradova, Bratislava, IČO: 31361161","579,00 € s DPH",13.06.2022,,platná,
234119,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","58,03 € s DPH",17.07.2023,,platná,
194248,"mobilné poplatky,internet a zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","58,27 € s DPH",10.10.2019,,platná,
19434,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","58,45 € s DPH",08.01.2020,,platná,
224225,"internet v Rotunde, mobil. poplatky",,"dodávateľ: O2 Slovakia s.r.o., Bratislava","58,56 € s DPH",07.12.2022,,platná,
204153,orez stromu v areáli školy,,"dodávateľ: Quercus-Arbor s.r.o., Gen. Svobodu, Ľubica, IČO: 36610542","583,20 € s DPH",03.08.2020,,platná,
214060,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","586,65 € s DPH",04.05.2021,,platná,
224220,"dezinfekcia 5l, toal. papier",,dodávateľ: Torbia s.r.o,"589,20 € s DPH",01.12.2022,,platná,
194221,"tlač - Roll up, baner",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369, Košice, IČO: 50710796","59,00 € s DPH",16.09.2019,,platná,
234081,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.05.2023,,platná,
234096,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",06.06.2023,,platná,
234115,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","59,00 € s DPH",06.07.2023,,platná,
234136,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",21.08.2023,,platná,
234145,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.09.2023,,platná,
234166,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.10.2023,,platná,
234194,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.11.2023,,platná,
234235,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.12.2023,,platná,
234262,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",04.01.2024,,platná,
244013,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",08.02.2024,,platná,
244037,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.03.2024,,platná,
244061,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",10.04.2024,,platná,
244076,mobilne poplatky,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",09.05.2024,,platná,
194278,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova 24, Bratislava, IČO: 35848863","59,05 € s DPH",08.11.2019,,platná,
214168,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komanského, Košice, IČO: 36570460","59,50 € s DPH",17.09.2021,,platná,
234031,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",27.02.2023,,platná,
234052,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",30.03.2023,,platná,
234074,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",27.04.2023,,platná,
234090,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",25.05.2023,,platná,
234108,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",23.06.2023,,platná,
234174,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",12.10.2023,,platná,
234205,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",13.11.2023,,platná,
234234,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",08.12.2023,,platná,
234260,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",04.01.2024,,platná,
204221,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košide, IČO: 44483767","593,28 € s DPH",14.10.2020,,platná,
194301,"keramická hlina, glazúry,štetce - PČ",,"dodávateľ: Pece s.r.o., Nábrežná 678, Očová, IČO: 36618233","595,50 € s DPH",03.12.2019,,platná,
194229,Erasmus+ - ubytovanie HU Pécs,,"dodávateľ: Lipics Zsolt, Pécs, Hungary","6 235,00 € s DPH",30.09.2019,,platná,
234027,služby CK - lyžiarsky výcvik,,"dodávateľ: CK AZAD s.r.o., Tvrdošín, IČO: 43792138","6 300,00 € s DPH",16.02.2023,,platná,
214040,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","6 964,67 € s DPH",06.04.2021,,platná,
194222,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova 98 , Košice, IČO: 36205214","6,00 € s DPH",20.09.2019,,platná,
194295,prenájom kontajnera a odvoz odpadu,,"dodávateľ: KOSIT a.s., Rastislavova 98,Košice, IČO: 50710796","6,00 € s DPH",22.11.2019,,platná,
194330,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.12.2019,,platná,
194355,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.01.2020,,platná,
204089,"nájom kontajneru, odvoz",,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",23.04.2020,,platná,
204192,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",17.09.2020,,platná,
204233,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36305214","6,00 € s DPH",20.10.2020,,platná,
204249,"prenájom kontajneru, odvoz",,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","6,00 € s DPH",10.11.2020,,platná,
204275,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",03.12.2020,,platná,
214019,"nájom kontajneru, odvoz",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",16.02.2021,,platná,
214032,prenájom kontajneru - odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",09.03.2021,,platná,
214049,"nájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.04.2021,,platná,
214063,nájom kontajnera a odvoz - PLASTY,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",05.05.2021,,platná,
204187,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova,Košice, IČO: 42104556","60,00 € s DPH",14.09.2020,,platná,
214146,revízia telovýchovného . náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",24.08.2021,,platná,
224157,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",02.09.2022,,platná,
234140,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",30.08.2023,,platná,
204129,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","60,01 € s DPH",29.06.2020,,platná,
204284,biela magnetická tabuľa,,"dodávateľ: FULL SERVIS, Bratislava, IČO: 36910813","60,56 € s DPH",10.12.2020,,platná,
214179,kanc. potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","60,59 € s DPH",07.10.2021,,platná,
204074,"mobilné  poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.04.2020,,platná,
204159,"mobil.poplatky, internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",06.08.2020,,platná,
204213,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.10.2020,,platná,
204242,"mobil.poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia  s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.11.2020,,platná,
204279,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",07.12.2020,,platná,
204302,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Eisteinova, Bratislava, IČO: 35848863","60,80 € s DPH",04.01.2021,,platná,
214016,poplatky O2,,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",11.02.2021,,platná,
214029,poplatky O2,,"dodávateľ: O2 Slovakia s.r.ol, Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",09.03.2021,,platná,
214051,"mobil. poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",16.04.2021,,platná,
194246,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",10.10.2019,,platná,
194318,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova 19, Košice, IČO: 42104556","600,00 € s DPH",11.12.2019,,platná,
204122,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",11.06.2020,,platná,
214036,respirátory,,"dodávateľ: Sauber servis sk s.r.o., Magnezitárska, Košice, IČO: 36216666","600,00 € s DPH",12.03.2021,,platná,
214194,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",25.10.2021,,platná,
224069,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Košice, IČO: 42104556","600,00 € s DPH",22.04.2022,,platná,
224114,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",15.06.2022,,platná,
234086,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","61,00 € s DPH",12.05.2023,,platná,
234047,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","61,44 € s DPH",17.03.2023,,platná,
204097,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,54 € s DPH",06.05.2020,,platná,
204180,"mobilné poplatky, internet, zariadenia O2",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,68 € s DPH",07.09.2020,,platná,
204134,"mobilné popl., internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,88 € s DPH",02.07.2020,,platná,
204110,"digitálny, bezdotykový teplomer",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","61,94 € s DPH",25.05.2020,,platná,
204116,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova, Košice, IČO: 35848863","61,99 € s DPH",08.06.2020,,platná,
234224,elektronický žehliaci lis + stojan,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","617,70 € s DPH",05.12.2023,,platná,
224049,základná sada micro-bit /nadácia,,"dodávateľ: StreamIT s.r.o., Bratislava, IČO: 50133845","619,92 € s DPH",20.03.2022,,platná,
214068,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","62,68 € s DPH",07.05.2021,,platná,
214215,antigénové testy pre zamestnancov,,"dodávateľ: STAVMONTA Slovakia s.r.o., Košice, IČO: 3170981","622,50 € s DPH",23.11.2021,,platná,
204200,multifunkčné zariadenie - CANON,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","628,50 € s DPH",29.09.2020,,platná,
224027,Xiaomi Mi Band EC  40ks /Nadácia,,"dodávateľ: JM Group s.r.o., Sp. Nová Ves, IČO: 36598364","628,80 € s DPH",18.02.2022,,platná,
234106,aSc agenda Komplet 2023/2024,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","629,00 € s DPH",19.06.2023,,platná,
214256,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","63,16 € s DPH",12.01.2022,,platná,
194313,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova 24, Bratislava, IČO: 35848863","63,22 € s DPH",09.12.2019,,platná,
214140,fólie na PC stoly,,"dodávateľ: IMPOL TRADE s.r.o., Šumperk CZ, IČO: 28569181","63,55 € s DPH",13.08.2021,,platná,
204199,Laserová tlačiareň Canon - 4ks - Erasmus+,,"dodávateľ: ALZA.SK, Bottova, Bratislava, IČO: 36562939","637,69 € s DPH",29.09.2020,,platná,
214187,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","639,94 € s DPH",13.10.2021,,platná,
204055,"mobilne poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","64,28 € s DPH",06.03.2020,,platná,
244030,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",29.02.2024,,platná,
244067,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","64,51 € s DPH",26.04.2024,,platná,
214094,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","642,24 € s DPH",09.06.2021,,platná,
234252,"keramická hlina, glazúry",,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","643,70 € s DPH",20.12.2023,,platná,
194255,elektrina,,"dodávateľ: Východoslovenská energetika a,s., Mlynska 31,Košice, IČO: 44483767","648,44 € s DPH",15.10.2019,,platná,
224217,tlač propagačných materiálov,,"dodávateľ: Copyvait s.r.o., Košice","65,48 € s DPH",24.11.2022,,platná,
204255,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","657,41 € s DPH",11.11.2020,,platná,
224044,Preambula SR,,"dodávateľ: Učebné pomôcky s.r.o., Banská Bystrica, IČO: 31641199","66,00 € s DPH",14.03.2022,,platná,
194217,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák advokát, Kukučínova 19, Košice, IČO: 42104556","660,00 € s DPH",16.09.2019,,platná,
224022,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","67,09 € s DPH",15.02.2022,,platná,
234215,tlač plagátov - DOD,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","67,20 € s DPH",23.11.2023,,platná,
194257,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","674,00 € s DPH",16.10.2019,,platná,
204202,"3 ks witche, 2ks rutre",,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212456","676,01 € s DPH",01.10.2020,,platná,
204268,vianočné kolekcie - pre zamestnancov zo SF,,"dodávateľ: LABAŠ s.r.o., Košice, IČO: 36183181","680,41 € s DPH",27.11.2020,,platná,
204207,upratovací vozík 6ks,,"dodávateľ: B2B Partner s.r.o., Šulekova, Bratislava, IČO: 44413467","683,83 € s DPH",02.10.2020,,platná,
224005,školenie TEAMS pre školy,,"dodávateľ: Seminaria s.r.o., Praha, IČO: 26426218","69,00 € s DPH",19.01.2022,,platná,
244068,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","69,01 € s DPH",26.04.2024,,platná,
234068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","69,10 € s DPH",17.04.2023,,platná,
204045,PVC záves,,"dodávateľ: Porta Therm SK s.r.o., Elektrárenská cesta, Komárno, IČO: 50107330","69,60 € s DPH",24.02.2020,,platná,
234206,tlač kalendárov ŠUPKE - 50. výročie,,"dodávateľ: MULTIPRINT s.r.o., Košice Myslava, IČO: 36215660","696,00 € s DPH",13.11.2023,,platná,
244051,digitálne učebnice - projekt digitalizácia...,,"dodávateľ: OXICO Ing. Ján Strapec, Bratislava, IČO: 11667958","696,82 € s DPH",26.03.2024,,platná,
234218,látky - YS 2023,,"dodávateľ: Arka Slovakia s.r.o., Košice, IČO: 36197459","699,96 € s DPH",28.11.2023,,platná,
224238,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice","7 620,00 € s DPH",15.12.2022,,platná,
204073,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",06.04.2020,,platná,
214023,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","7 800,00 € s DPH",23.02.2021,,platná,
214147,jedálne kupóny,,"dodávateľ: UP Dejaner s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",26.08.2021,,platná,
214198,stravné lístky,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",02.11.2021,,platná,
214172,učebnica informačnej bezpečnosti,,"dodávateľ: OZ Preventista združenie pre bezpečnosť, Lučenec, IČO: 42309794","7,10 € s DPH",24.09.2021,,platná,
194216,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","70,00 € s DPH",16.09.2019,,platná,
194281,isic karty,,"dodávateľ: TransData s.r.o., Janošíkova 2, Bratislava, IČO: 35741236","70,00 € s DPH",13.11.2019,,platná,
194324,školenie WinPam,,"dodávateľ: IVES, Čsl. armády, Košice, IČO: 00162957","70,00 € s DPH",12.12.2019,,platná,
214083,školenie - zručnosti pre úspech,,"dodávateľ: Junior Achviement Slovensko n.o., Bratislava, IČO: 42166292","70,00 € s DPH",03.06.2021,,platná,
214153,školenie WinPam,,"dodávateľ: IVES, Košice, IČO: 00162957","70,00 € s DPH",06.09.2021,,platná,
214124,taška na NB 2ks,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","70,17 € s DPH",27.07.2021,,platná,
244024,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","70,84 € s DPH",19.02.2024,,platná,
244046,laserový diaľkomer - projekt digitalizácia...,,"dodávateľ: GEOTECH Bratislava, Bratislava, IČO: 45948992","706,51 € s DPH",22.03.2024,,platná,
224040,Maliarske stojany - Benátky 7ks,,"dodávateľ: ZGABUR Štefan, Snina, IČO: 34820710","713,93 € s DPH",08.03.2022,,platná,
234253,"Tlačiareň, predlžovačky",,"dodávateľ: NAY a.s., Bratislava, IČO: 35739487","715,18 € s DPH",22.12.2023,,platná,
204174,elektroinštalácia uč. odevný dizajn,,"dodávateľ: Flash Mont s.r.o., Nám. Tutokyho, Sokoľ, IČO: 46909923","715,50 € s DPH",28.08.2020,,platná,
194334,preprava stromčekov,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","72,00 € s DPH",20.12.2019,,platná,
204147,Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulozke, Žilina, IČO: 36371271","72,00 € s DPH",16.07.2020,,platná,
214084,Poradca 2022,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, Žilina, IČO: 36371271","72,00 € s DPH",03.06.2021,,platná,
214192,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","72,06 € s DPH",21.10.2021,,platná,
204235,"vodné, stočné, zr.voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Košice, IČO: 36570460","72,58 € s DPH",21.10.2020,,platná,
204274,kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Čečejovce, IČO: 30250412","72,84 € s DPH",03.12.2020,,platná,
204033,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s.,, Mlynská, Košice, IČO: 44483767","727,96 € s DPH",13.02.2020,,platná,
224175,tonery,,dodávateľ: Damedis s.r.o.,"73,67 € s DPH",30.09.2022,,platná,
194354,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska, Košice, IČO: 44483767","731,08 € s DPH",15.01.2020,,platná,
234045,3D scaner - nadacia VSE,,"dodávateľ: MAJKL3D.SK, Železná ruda  ČR","734,60 € s DPH",16.03.2023,,platná,
224138,externá napaľovačka a disk,,"dodávateľ: Euronet Košice s.r.o., Košice, IČO: 31689141","75,36 € s DPH",21.07.2022,,platná,
244049,skener - rezačka Brother + USB,,"dodávateľ: VTR computers s.r.o., Veselí nad Lužnicí, IČO: 07524145","750,25 € s DPH",25.03.2024,,platná,
204067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","754,34 € s DPH",13.03.2020,,platná,
224131,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","76,54 € s DPH",13.07.2022,,platná,
234139,IT komponenty (grant),,"dodávateľ: Ing. Oldrich Horáček, Šentov - ČR, IČO: 76065901","764,72 € s DPH",30.08.2023,,platná,
194323,revízia elektrických spotrebičov a náradia,,"dodávateľ: SOŠ technická, Kukučínova, Košice, IČO: 00893340","768,60 € s DPH",12.12.2019,,platná,
204096,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","77,50 € s DPH",06.05.2020,,platná,
224191,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","77,65 € s DPH",20.10.2022,,platná,
224015,tlač fotografii (súťaž),,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","78,00 € s DPH",08.02.2022,,platná,
214244,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","780,00 € s DPH",17.12.2021,,platná,
234114,slávnostný obed - ukončenie šk. roka /SF,,"dodávateľ: ALDI s.r.o., Košice, IČO: 36178772","780,00 € s DPH",04.07.2023,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","79,12 € s DPH",09.06.2020,,platná,
204077,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","79,52 € s DPH",07.04.2020,,platná,
