204161,odvoz a likvidácia odpadu - Vilka,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","194,62 € s DPH",07.08.2020,,platná,
204160,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",07.08.2020,,platná,
204159,"mobil.poplatky, internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","60,80 € s DPH",06.08.2020,,platná,
204157,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.08.2020,,platná,
204156,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","83,02 € s DPH",06.08.2020,,platná,
204155,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.08.2020,,platná,
204154,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.08.2020,,platná,
204153,orez stromu v areáli školy,,"dodávateľ: Quercus-Arbor s.r.o., Gen. Svobodu, Ľubica, IČO: 36610542","583,20 € s DPH",03.08.2020,,platná,
204152,asc agenda Komplet 2021,,"dodávateľ: ASC academic solution, Svoradova, Bratislava, IČO: 31361161","449,00 € s DPH",29.07.2020,,platná,
204151,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",23.07.2020,,platná,
204150,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","1 098,70 € s DPH",21.07.2020,,platná,
204149,hygienické potreby - opravná faktúra,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","26,41 € s DPH",17.07.2020,,platná,
204148,nájom kontajnera a odvoz,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","10,80 € s DPH",17.07.2020,,platná,
204147,Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulozke, Žilina, IČO: 36371271","72,00 € s DPH",16.07.2020,,platná,
204146,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",15.07.2020,,platná,
204145,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.07.2020,,platná,
204144,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",13.07.2020,,platná,
204143,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","404,87 € s DPH",13.07.2020,,platná,
204142,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","480,00 € s DPH",13.07.2020,,platná,
204141,internet,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",09.07.2020,,platná,
204140,telef. poplatky,,"dodávateľ: Slovak telecom a.s., Karadžičova, Bratislava, IČO: 35763469","82,06 € s DPH",09.07.2020,,platná,
204139,preprava šij. strojov,,"dodávateľ: LOBO GROUP s.r.o., Agátová, Bratislava, IČO: 45429341","192,00 € s DPH",08.07.2020,,platná,
204138,vypracovanie projekt. dokumentácie - elektroinštalácia uč. 28,,"dodávateľ: Elektrofinal Košice, Malinová , Sokoľ, IČO: 50296698","130,00 € s DPH",07.07.2020,,platná,
204137,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",06.07.2020,,platná,
204136,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2020,,platná,
204135,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","14,00 € s DPH",02.07.2020,,platná,
204134,"mobilné popl., internet, zariad.",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,88 € s DPH",02.07.2020,,platná,
204133,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.07.2020,,platná,
204132,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.07.2020,,platná,
204131,jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomašíkova, Bratislava, IČO: 31396674","3 900,00 € s DPH",30.06.2020,,platná,
204130,energet. služba- vyúčtovanie 2019,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","3 640,27 € s DPH",01.06.2020,,platná,
204129,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","60,01 € s DPH",29.06.2020,,platná,
204128,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",25.06.2020,,platná,
204127,preprava nábytku z VSE,,"dodávateľ: Patrik Matis, Talinská, Košice, IČO: 50360132","180,00 € s DPH",25.06.2020,,platná,
204126,audit rozpočtu - rekonštr. časti budovy Vilka,,"dodávateľ: INVY TRADE s.r.o., Gelnická, Pereš, IČO: 46047069","240,00 € s DPH",22.06.2020,,platná,
204125,nájom kontajneru,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",18.06.2020,,platná,
204124,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.06.2020,,platná,
204123,"stočné, zr. voda Vilka",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","109,13 € s DPH",16.06.2020,,platná,
204122,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","600,00 € s DPH",11.06.2020,,platná,
204121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.06.2020,,platná,
204120,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","409,26 € s DPH",10.06.2020,,platná,
204119,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",10.06.2020,,platná,
204118,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",10.06.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","79,12 € s DPH",09.06.2020,,platná,
204117,telef.poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204117,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","83,11 € s DPH",08.10.2020,,platná,
204116,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova, Košice, IČO: 35848863","61,99 € s DPH",08.06.2020,,platná,
204115,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",05.06.2020,,platná,
204114,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",03.06.2020,,platná,
204113,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2020,,platná,
204112,výkon zodpovednej osoby - OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",02.06.2020,,platná,
204111,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",28.05.2020,,platná,
204110,"digitálny, bezdotykový teplomer",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","61,94 € s DPH",25.05.2020,,platná,
204109,nájom kontajnera,,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",20.05.2020,,platná,
204108,"objektív Canon, dig. zrkadlovka Canon, graf.tablety 10 ks, 3D tlačiareň, myš C-TEC  - ERASMUS+",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","2 166,61 € s DPH",18.05.2020,,platná,
204107,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",18.05.2020,,platná,
204106,internet 4-6/2020,,"dodávateľ: Združenie použ. akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,,platná,
204105,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,79 € s DPH",14.05.2020,,platná,
204104,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","390,41 € s DPH",14.05.2020,,platná,
204103,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",14.05.2020,,platná,
204102,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",14.05.2020,,platná,
204101,kancelársky papier - Erasmus+,,"dodávateľ: Office depot s.r.o., Drobného, Bratislava, IČO: 36192384","225,61 € s DPH",14.05.2020,,platná,
204100,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","180,00 € s DPH",14.05.2020,,platná,
204099,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",11.05.2020,,platná,
204098,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","89,00 € s DPH",12.05.2020,,platná,
204097,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","61,54 € s DPH",06.05.2020,,platná,
204096,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","77,50 € s DPH",06.05.2020,,platná,
204095,internet,,"dodávateľ: Slovak Telecom a.s., Karadžičova, Bratislava, IČO: 35763469","33,60 € s DPH",06.05.2020,,platná,
204094,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekáš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",05.05.2020,,platná,
204093,hygienické potreby,,"dodávateľ: ILLE Papier-servis, Lichardova, Trenčianska Teplá, IČO: 36226947","249,60 € s DPH",04.05.2020,,platná,
204092,výkon zodpovednej osoby OOU,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.05.2020,,platná,
204091,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",30.04.2020,,platná,
204090,tonery do tlačiarní a kopírok,,"dodávateľ: Damedis s.r.o., Krenova 89/19, Brno, IČO: 26931664","505,20 € s DPH",29.04.2020,,platná,
204089,"nájom kontajneru, odvoz",,"dodávateľ: Kosit, a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",23.04.2020,,platná,
204088,"stočné, zr. voda Rotunda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","34,01 € s DPH",21.04.2020,,platná,
204087,výrub stromov v areáli školy,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","41,51 € s DPH",17.04.2020,,platná,
204086,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","504,82 € s DPH",17.04.2020,,platná,
204085,elektrická energia,,"dodávateľ: Východosl. energetika a.s., Mlynská, Košice, IČO: 44483767","32,14 € s DPH",17.04.2020,,platná,
204084,tlač plagátov - Erasmus+,,"dodávateľ: COPYVAIT  s.r.o., Košice, IČO: 45382981","310,38 € s DPH",17.04.2020,,platná,
204083,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",15.04.2020,,platná,
204082,dezinf. prostriedky,,"dodávateľ: TORBIA s.r.o,, Trenčín, IČO: 36343129","34,42 € s DPH",15.04.2020,,platná,
204081,internet vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.04.2020,,platná,
204081,mobilné poplatky,,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","50,58 € s DPH",,,platná,
204080,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",15.04.2020,,platná,
204079,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741239","10,00 € s DPH",07.04.2020,,platná,
204078,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Bratislava, IČO: 44483767","89,00 € s DPH",07.04.2020,,platná,
204077,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","79,52 € s DPH",07.04.2020,,platná,
204076,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35783469","33,60 € s DPH",07.04.2020,,platná,
204075,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",06.04.2020,,platná,
204074,"mobilné  poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","60,80 € s DPH",06.04.2020,,platná,
204073,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Bratislava, IČO: 31396674","7 800,00 € s DPH",06.04.2020,,platná,
204072,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.04.2020,,platná,
204071,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Trnava, IČO: 35742364","17,86 € s DPH",01.04.2020,,platná,
204070,právna pomoc,,"dodávateľ: JUDr. Sedlák - advokát, Košice, IČO: 42104556","300,00 € s DPH",23.03.2020,,platná,
204069,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",11.03.2020,,platná,
204068,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Košice, IČO: 00161764","543,64 € s DPH",13.03.2020,,platná,
204067,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","754,34 € s DPH",13.03.2020,,platná,
204066,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","156,89 € s DPH",11.03.2020,,platná,
204065,ISIC karty,,"dodávateľ: Trans Data s.r.o., Bratislava, IČO: 35741236","20,00 € s DPH",11.03.2020,,platná,
204064,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Bratislava, IČO: 31768164","10,00 € s DPH",11.03.2020,,platná,
204063,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,88 € s DPH",11.03.2020,,platná,
204062,výmena svietidiel,,"dodávateľ: TREING  - Ing. Tresa, Družstevná pri Hornáde, IČO: 46024514","297,90 € s DPH",11.03.2020,,platná,
204061,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","149,62 € s DPH",09.03.2020,,platná,
204060,nájom kontajnera,,"dodávateľ: KOSIT a.s., Košice, IČO: 36205214","1,20 € s DPH",09.03.2020,,platná,
204059,telefónne poplatky /nová ústredňa,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","310,60 € s DPH",09.03.2020,,platná,
204058,internet,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","33,60 € s DPH",09.03.2020,,platná,
204057,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",06.03.2020,,platná,
204056,preprava žiakov na lyžiar.výcvik,,"dodávateľ: DUSTOUR s.r.o., Geča, IČO: 47655739","322,80 € s DPH",06.03.2020,,platná,
204055,"mobilne poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","64,28 € s DPH",06.03.2020,,platná,
204054,energetická služba,,"dodávateľ: Veolia Energia Komfort a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",06.03.2020,,platná,
204053,elektrina,,"dodávateľ: Východoslov. energetika a.s., Košice, IČO: 44483767","89,00 € s DPH",05.03.2020,,platná,
204052,pranie a prenájom rohoží,,"dodávateľ: Lintstrom s.r.o., Trnava, IČO: 35742364","43,06 € s DPH",04.03.2020,,platná,
204051,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",04.03.2020,,platná,
204048,ubytovanie a služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 628,00 € s DPH",28.02.2020,,platná,
204047,drevené pečiatky 13 ks + 2 podušky,,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o., Študentská, Košice, IČO: 36586579","129,52 € s DPH",25.02.2020,,platná,
204046,SKI pasy - LK,,"dodávateľ: BESNA s.r.o., Drienica, Sabinov, IČO: 36453331","1 800,00 € s DPH",24.02.2020,,platná,
204045,PVC záves,,"dodávateľ: Porta Therm SK s.r.o., Elektrárenská cesta, Komárno, IČO: 50107330","69,60 € s DPH",24.02.2020,,platná,
204044,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta, Banská Bystrica, IČO: 31331131","12,30 € s DPH",19.02.2020,,platná,
204043,tlač letákov,,"dodávateľ: DOT ONE reklamná spoločnosť, Cottbuská, Košice, IČO: 50710796","38,00 € s DPH",19.02.2020,,platná,
204042,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","5 850,00 € s DPH",19.02.2020,,platná,
204041,prenájom kontajnera,,"dodávateľ: KOSIT a.s., Rastislavova, Košice, IČO: 36205214","1,20 € s DPH",21.02.2020,,platná,
204040,internet - SANET 1-3/2020,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,,platná,
204039,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák   advokát, Kukučínova, Košice, IČO: 42104556","420,00 € s DPH",17.02.2020,,platná,
204038,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.02.2020,,platná,
204037,Erasmus - preprava účastníkov do HU,,"dodávateľ: HP TRANSPORT s.r.o., Magnezitárska , Košice, IČO: 50961233","340,00 € s DPH",14.02.2020,,platná,
204036,ubytovanie účastníkov mobility  - Erasmus+,,"dodávateľ: Váralja Plusz Kft., Budapesť, HU","1 709,42 € s DPH",13.02.2020,,platná,
204035,tlač plagátov,,"dodávateľ: DOT ONE rekl. s.r.o., Cottbuská, Košice, IČO: 50710796","260,29 € s DPH",13.02.2020,,platná,
204034,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","166,15 € s DPH",13.02.2020,,platná,
204033,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s.,, Mlynská, Košice, IČO: 44483767","727,96 € s DPH",13.02.2020,,platná,
204032,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",13.02.2020,,platná,
204031,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","161,21 € s DPH",13.02.2020,,platná,
204030,ISIC karty,,"dodávateľ: CKM združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",12.02.2020,,platná,
204029,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Košice, IČO: 17078423","106,37 € s DPH",12.02.2020,,platná,
204028,Isic karty,,"dodávateľ: TransData s.r.o., Janošíkova, Bratislava, IČO: 35741236","10,00 € s DPH",10.02.2020,,platná,
204027,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","57,30 € s DPH",10.02.2020,,platná,
204026,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",10.02.2020,,platná,
204024,poplatok za kurz - Erasmus+ /CAR,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
204023,telef. aparát,,"dodávateľ: ARCHA TELECOM s.r.o., Košická, Bratislava, IČO: 35753382","25,20 € s DPH",10.02.2020,,platná,
204022,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","543,64 € s DPH",10.02.2020,,platná,
204021,internet,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","33,60 € s DPH",06.02.2020,,platná,
204020,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","3,47 € s DPH",06.02.2020,,platná,
204019,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","3,13 € s DPH",06.02.2020,,platná,
204018,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","43,06 € s DPH",06.02.2020,,platná,
204017,elektrická energia,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","89,00 € s DPH",06.02.2020,,platná,
204016,členský poplatok - SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","33,00 € s DPH",05.02.2020,,platná,
204015,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","176,45 € s DPH",04.02.2020,,platná,
204014,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska, Košice, IČO: 50528041","42,00 € s DPH",03.02.2020,,platná,
204013,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova 1, Košice, IČO: 00161764","366,80 € s DPH",03.02.2020,,platná,
204012,tlač plagátov,,"dodávateľ: MULTIPRINT s.r.o., Na kope, Košice-Myslava, IČO: 36215660","144,00 € s DPH",31.01.2020,,platná,
204011,"čipové karty ARTOS, čítačka",,"dodávateľ: Disig, a.s., Záhradnícka, Bratislava, IČO: 35975946","112,01 € s DPH",28.01.2020,,platná,
204010,toner PH CF256X,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","54,00 € s DPH",28.01.2020,,platná,
204009,ročné predplatné - "FONT",,"dodávateľ: L.K. permanent, Hattalova, Bratislava, IČO: 31352782","40,00 € s DPH",20.01.2020,,platná,
204008,výpočet spoločenskej hodnoty drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova, Košice, IČO: 17078202","25,84 € s DPH",20.01.2020,,platná,
204007,servis kop. stroja Toshiba,,"dodávateľ: Kancelárska technika - Martin Juhás, Obchodná, Sečovce, IČO: 40387674","55,20 € s DPH",16.01.2020,,platná,
204006,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.01.2020,,platná,
204005,ISIC karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká, Bratislava, IČO: 31768164","10,00 € s DPH",14.01.2020,,platná,
204004,hygienické potreby,,"dodávateľ: ILLE - Papier-service, Lichardova, Trenčianska Teplá, IČO: 36226947","149,62 € s DPH",13.01.2020,,platná,
204003,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",13.01.2020,,platná,
2040025,poplatok za kurz - Erasmus+ /RAC,,"dodávateľ: SHIPCON LIMASSOL ltd., Spyrou Kyprianou, Limas, CY","350,00 € s DPH",10.02.2020,,platná,
204002,ISIC karty,,"dodávateľ: TrandData s.r.o., Janošíkova , Bratislava, IČO: 35741236","30,00 € s DPH",09.01.2020,,platná,
204001,výkon zodpovednej osoby - OOÚ,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","42,00 € s DPH",09.01.2020,,platná,
202050,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","431,20 € s DPH",02.03.2020,,platná,
202049,výpožička priestorov,,"dodávateľ: SOŠ Gemerská, Košice, IČO: 17078423","111,86 € s DPH",28.02.2020,,platná,
2004158,energet. služba,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",06.08.2020,,platná,
194355,"prenájom kontajnera, odvoz odpadu",,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","6,00 € s DPH",15.01.2020,,platná,
194354,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska, Košice, IČO: 44483767","731,08 € s DPH",15.01.2020,,platná,
194353,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","145,16 € s DPH",14.01.2020,,platná,
194352,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, advokát, Kukučinova, Košice, IČO: 42104556","240,00 € s DPH",14.01.2020,,platná,
194351,pranie a prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","27,98 € s DPH",13.01.2020,,platná,
194350,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","29,83 € s DPH",,,platná,
194349,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","28,09 € s DPH",13.01.2020,,platná,
194348,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","439,31 € s DPH",13.01.2020,,platná,
194347,internet  SPŠ stavebná,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","33,60 € s DPH",09.01.2020,,platná,
194346,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","15,00 € s DPH",09.01.2020,,platná,
194345,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","11,94 € s DPH",09.01.2020,,platná,
194344,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Severná, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",09.01.2020,,platná,
194342,predplatné BURDA style - krúžok MAY,,"dodávateľ: MAGNET PRESS, Slovakia s.r.o., Šustekova, Bratislava, IČO: 31356958","40,00 € s DPH",08.01.2020,,platná,
194341,výkaz výmer,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","150,00 € s DPH",20.12.2019,,platná,
194340,jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova, Bratislava, IČO: 31396674","3 900,00 € s DPH",20.12.2019,,platná,
19434,"mobilné poplatky, internet, zariadenia",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","58,45 € s DPH",08.01.2020,,platná,
