234028,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 300,00 € s DPH",16.02.2023,,platná,
224101,výpožička priestorov - nedoplatok za energ. službu 2021,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","2 191,64 € s DPH",06.06.2022,,platná,
204108,"objektív Canon, dig. zrkadlovka Canon, graf.tablety 10 ks, 3D tlačiareň, myš C-TEC  - ERASMUS+",,"dodávateľ: Alza.sk, s.r.o., Bottova, Bratislava, IČO: 36562939","2 166,61 € s DPH",18.05.2020,,platná,
224088,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 063,23 € s DPH",11.05.2022,,platná,
224068,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 050,01 € s DPH",13.04.2022,,platná,
234126,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","2 041,24 € s DPH",27.07.2023,,platná,
244023,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 002,76 € s DPH",19.02.2024,,platná,
234216,náplň do 3D tlačiarne,,"dodávateľ: ALZA.sk s.r.o., Bratislava, IČO: 36562939","194,99 € s DPH",24.11.2023,,platná,
204161,odvoz a likvidácia odpadu - Vilka,,"dodávateľ: Kosit a.s., Rastislavova, Košice, IČO: 36205214","194,62 € s DPH",07.08.2020,,platná,
224056,fotoaparát SONY /nadácia,,"dodávateľ: DATART MEGASTORE s.r.o., Bratislava, IČO: 35792621","192,58 € s DPH",04.04.2022,,platná,
204139,preprava šij. strojov,,"dodávateľ: LOBO GROUP s.r.o., Agátová, Bratislava, IČO: 45429341","192,00 € s DPH",08.07.2020,,platná,
224009,servis tlačiarne,,"dodávateľ: Kancelárska technika - Martin Juhás, Sečovce, IČO: 40387674","192,00 € s DPH",03.02.2022,,platná,
224032,maliarske plátna /nadácia,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","190,77 € s DPH",04.03.2022,,platná,
204229,zemina -kompost podľa váženky,,"dodávateľ: Správa mestskej zelene, Košice, IČO: 17078202","190,48 € s DPH",16.10.2020,,platná,
204244,tonery - Erasmus+,,"dodávateľ: Damedis s.r.o., Brno, IČO: 26931664","19,68 € s DPH",09.11.2020,,platná,
204228,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","187,06 € s DPH",16.10.2020,,platná,
224096,keramická hlina - PČ,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","183,40 € s DPH",27.05.2022,,platná,
234186,"stromy, kríky - (dar klimatická záhrada)",,"dodávateľ: Lumigreen s.r.o., Tekovské Nemce, IČO: 50698427","180,25 € s DPH",02.11.2023,,platná,
214154,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Sniina, IČO: 36731684","180,09 € s DPH",07.09.2021,,platná,
204100,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","180,00 € s DPH",14.05.2020,,platná,
204127,preprava nábytku z VSE,,"dodávateľ: Patrik Matis, Talinská, Košice, IČO: 50360132","180,00 € s DPH",25.06.2020,,platná,
224092,ILLE OXYCHLORINA 5l - dezinfekcia,,"dodávateľ: Torbia s.r.o, Trenčín, IČO: 36343129","180,00 € s DPH",23.05.2022,,platná,
224070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",19.04.2022,,platná,
224090,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",18.05.2022,,platná,
224109,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.06.2022,,platná,
224135,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","18,98 € s DPH",15.07.2022,,platná,
224155,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","18,98 € s DPH",23.08.2022,,platná,
194273,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10, Bratislava, IČO: 35763469","18,88 € s DPH",07.11.2019,,platná,
214145,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",23.08.2021,,platná,
214169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","18,82 € s DPH",,,platná,
194329,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","18,24 € s DPH",16.12.2019,,platná,
234210,struny do 3D tlačiarne (nadácia),,"dodávateľ: idea4U s.r.o., Brestovany, IČO: 53555988","177,91 € s DPH",16.11.2023,,platná,
234138,IT komponenty (grant),,dodávateľ: RPishop Michal Prenner,"177,82 € s DPH",30.08.2023,,platná,
204015,"vodné, stočné, zr. voda",,"dodávateľ: Východosl. vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","176,45 € s DPH",04.02.2020,,platná,
194311,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","175,20 € s DPH",09.12.2019,,platná,
234192,Desktop Kit - mininotebook (nadácia),,dodávateľ: RPishop Michal Prenner,"173,57 € s DPH",02.11.2023,,platná,
234188,tlač propagačných materiálov - 50.  výročie školy,,"dodávateľ: Copyvait s.r.o., Košice, IČO: 45382981","170,80 € s DPH",02.11.2023,,platná,
234214,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","170,80 € s DPH",23.11.2023,,platná,
234091,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","170,17 € s DPH",29.05.2023,,platná,
234046,Umax webcam 9ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","170,10 € s DPH",17.03.2023,,platná,
194253,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",14.10.2019,,platná,
194280,internet - vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","17,98 € s DPH",13.11.2019,,platná,
194328,internet - Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.12.2019,,platná,
204006,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.01.2020,,platná,
204038,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.02.2020,,platná,
204069,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",11.03.2020,,platná,
204081,internet vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.04.2020,,platná,
204107,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",18.05.2020,,platná,
204124,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.06.2020,,platná,
204145,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.07.2020,,platná,
204167,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.08.2020,,platná,
204191,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2020,,platná,
204225,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2020,,platná,
204258,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.11.2020,,platná,
204287,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.12.2020,,platná,
214003,internet Vilka,,"dodávateľ: Orange  Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.01.2021,,platná,
214018,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",12.02.2021,,platná,
214037,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova , Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2021,,platná,
214052,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.04.2021,,platná,
214073,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",17.05.2021,,platná,
214097,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",14.06.2021,,platná,
214118,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",19.07.2021,,platná,
214141,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.08.2021,,platná,
214165,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,98 € s DPH",16.09.2021,,platná,
214190,internet,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.10.2021,,platná,
214210,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35958120","17,98 € s DPH",15.11.2021,,platná,
214243,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",20.12.2021,,platná,
2224023,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224024,internet,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",16.02.2022,,platná,
224045,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","17,98 € s DPH",15.03.2022,,platná,
234036,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","17,92 € s DPH",02.03.2023,,platná,
204071,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Trnava, IČO: 35742364","17,86 € s DPH",01.04.2020,,platná,
204151,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",23.07.2020,,platná,
204169,prenájom rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",19.08.2020,,platná,
204190,prenájom a pranie rohoží,,"dodávateľ: Lindstrom s.r.o., Orešianska, Trnava, IČO: 35742364","17,86 € s DPH",17.09.2020,,platná,
224004,internet,,"dodávateľ: Orange Slovensko a.s., Bratislava, IČO: 35697270","17,80 € s DPH",14.01.2022,,platná,
194319,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bratislava, IČO: 35763469","17,69 € s DPH",11.12.2019,,platná,
194243,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Karadžičova 10,Bratislava, IČO: 35763469","17,68 € s DPH",09.10.2019,,platná,
234077,tlač,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","17,04 € s DPH",02.05.2023,,platná,
204227,preprava zeminy,,"dodávateľ: Včielka Košice s.r.o., Košice, IČO: 36775487","168,00 € s DPH",15.10.2020,,platná,
234246,čistiace a hyb. potreby,,"dodávateľ: Canis safety, Košice, IČO: 47998156","167,41 € s DPH",19.12.2023,,platná,
194296,"tlač propag. materiálov, banerov - správna voľba povolania",,"dodávateľ: DOT ONE reklamná spoločnosť s.r.o., Cottuská 1369,Košice, IČO: 50710796","167,30 € s DPH",25.11.2019,,platná,
204034,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","166,15 € s DPH",13.02.2020,,platná,
224036,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","162,28 € s DPH",07.03.2022,,platná,
224237,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","162,16 € s DPH",12.12.2022,,platná,
204186,sťahovacie práce,,"dodávateľ: LOBO GROUP s.r.o., Agátova, Bratislava, IČO: 45429341","161,40 € s DPH",11.09.2020,,platná,
204031,kancelárske potreby,,"dodávateľ: OPTIMA - Sokolová, Košice, IČO: 33634319","161,21 € s DPH",13.02.2020,,platná,
224233,list bianco - na vysvedčenia,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica","159,00 € s DPH",09.12.2022,,platná,
234240,"vodné , stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","158,98 € s DPH",14.12.2023,,platná,
204293,vodoinštalačné práce,,"dodávateľ: STALEN s.r.o., Košice, IČO: 47227184","158,59 € s DPH",21.12.2020,,platná,
224107,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","157,78 € s DPH",10.06.2022,,platná,
214106,"fotograf. pozadie 2ks, držiak obraz. dosky, exter. blesku, klapky, dáždnik",,"dodávateľ: Lavoma s.r.o., Spišská Nová Ves, IČO: 53043456","157,30 € s DPH",02.07.2021,,platná,
204066,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Košice, IČO: 44483767","156,89 € s DPH",11.03.2020,,platná,
234202,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","156,84 € s DPH",10.11.2023,,platná,
234006,PVD tabule,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","155,20 € s DPH",30.01.2023,,platná,
204261,pracovné zošity - DEJ,,"dodávateľ: IMAGE - Anna Petrík Nagyová, Adidovce, IČO: 14437783","155,00 € s DPH",20.11.2020,,platná,
234019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.02.2023,,platná,
234039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",08.03.2023,,platná,
234066,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",17.04.2023,,platná,
234082,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",09.05.2023,,platná,
234097,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",08.06.2023,,platná,
234117,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",10.07.2023,,platná,
234132,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",10.08.2023,,platná,
234147,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.09.2023,,platná,
234171,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",09.10.2023,,platná,
234195,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.11.2023,,platná,
234231,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.12.2023,,platná,
214044100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
214100,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","152,03 € s DPH",22.06.2021,,platná,
194290,internet - Jakobyho,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova 5 Bratislava, IČO: 17055270","150,00 € s DPH",19.11.2019,,platná,
194341,výkaz výmer,,"dodávateľ: Mastyf s.r.o., Hlavná, Prešov, IČO: 50008340","150,00 € s DPH",20.12.2019,,platná,
204040,internet - SANET 1-3/2020,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.02.2020,,platná,
204106,internet 4-6/2020,,"dodávateľ: Združenie použ. akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",18.05.2020,,platná,
204162,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","150,00 € s DPH",07.08.2020,,platná,
204166,internet 7-9/2020,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2020,,platná,
204259,internet SANET,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2020,,platná,
214021,internet 1-3/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, Bratislava, IČO: 17055270","150,00 € s DPH",16.02.2021,,platná,
214072,internet 4-6/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Vazovova, , Bratislava, IČO: 17055270","150,00 € s DPH",14.05.2021,,platná,
214142,internet 7-9/2021,,"dodávateľ: Združenie používateľov akad. siete  SANET, Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,,platná,
214214,internet 10-12/2021,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","150,00 € s DPH",18.11.2021,,platná,
204309,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","15,78 € s DPH",13.01.2021,,platná,
194346,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalska, Bratislava, IČO: 35763469","15,00 € s DPH",09.01.2020,,platná,
194288,hygienické potreby,,"dodávateľ: ILLE Papier servis, Lichardova 16, Trenčianská Teplá, IČO: 36226947","149,62 € s DPH",18.11.2019,,platná,
204004,hygienické potreby,,"dodávateľ: ILLE - Papier-service, Lichardova, Trenčianska Teplá, IČO: 36226947","149,62 € s DPH",13.01.2020,,platná,
204061,hygienické potreby,,"dodávateľ: ILLE Papier servis, Trenčianska Tepla, IČO: 36226947","149,62 € s DPH",09.03.2020,,platná,
194227,učebnica + CD pre učiteľov ANJ,,"dodávateľ: Megabooks s.r.o., Kopčianska 3748/41 , Bratislava, IČO: 36699594","145,48 € s DPH",26.09.2019,,platná,
194353,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","145,16 € s DPH",14.01.2020,,platná,
214228,školské tlačivá,,"dodávateľ: ŠeVt a.s., Banská Bystrica, IČO: 31331131","144,06 € s DPH",03.12.2021,,platná,
194317,prípravné trhové konzultácie,,"dodávateľ: 3linea,s.r.o., Jesenského 26, Košice, IČO: 43887716","144,00 € s DPH",10.12.2019,,platná,
204012,tlač plagátov,,"dodávateľ: MULTIPRINT s.r.o., Na kope, Košice-Myslava, IČO: 36215660","144,00 € s DPH",31.01.2020,,platná,
194284,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","143,87 € s DPH",14.11.2019,,platná,
194325,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","143,38 € s DPH",12.12.2019,,platná,
204285,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570č60","142,49 € s DPH",14.12.2020,,platná,
244029,kancelárske potreby,,"dodávateľ: Lamitec s.r.o., Košice, IČO: 31686940","142,22 € s DPH",27.02.2024,,platná,
234213,"prac. kalendáre, dar. sáčok",,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","141,50 € s DPH",23.11.2023,,platná,
194228,hygienické potreby - servis,,"dodávateľ: ILLE Papier-service, Lichardova 16, IČO: 91401 Trenčianska Tepla","141,12 € s DPH",26.09.2019,,platná,
214038,farby a materiál- maľovanie po vod. prácach,,"dodávateľ: Farby Laky Čížik, s.r.o., Košice, IČO: 46256385","140,46 € s DPH",23.03.2021,,platná,
194215,internet Vilka,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","14,98 € s DPH",13.09.2019,,platná,
204170,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementarenská, Banská Bystrica, IČO: 31331131","14,81 € s DPH",19.08.2020,,platná,
204291,tlač - projekt včielky,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","14,40 € s DPH",21.12.2020,,platná,
194226,doména suvke.sk,,"dodávateľ: WebSupport s.r.o., Staré grunty 12, IČO: 3642928","14,28 € s DPH",26.09.2019,,platná,
224103,prenájom kontajneru a odvoz,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",08.06.2022,,platná,
234103,"prenájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",12.06.2023,,platná,
234209,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",14.11.2023,,platná,
214017,školské tlačivá - MS,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","14,02 € s DPH",11.02.2021,,platná,
204135,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","14,00 € s DPH",02.07.2020,,platná,
204295,"NB 17ks, LCD monitory 3ks,klavesnice 3ks",,"dodávateľ: ALZA.sk s.r.o., Bottova, Bratislava, IČO: 36562939","14 533,36 € s DPH",21.12.2020,,platná,
214011,telefónne poplatky,,"dodávateľ: Slovak Telecom  a.s., Bajkalská, Bratislava, IČO: 35763469","138,47 € s DPH",08.02.2021,,platná,
234271,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","137,45 € s DPH",15.01.2024,,platná,
224234,Mikulášske predstavenie - zo SF,,"dodávateľ: Bábkové divadlo Košice, Košice","135,00 € s DPH",12.12.2022,,platná,
234238,Mikulášske divadelné predstavenie,,"dodávateľ: Bábkové divadlo Košice, Košice, IČO: 31297811","135,00 € s DPH",11.12.2023,,platná,
204251,bianko list s vodotlačou,,"dodávateľ: ŠEVT a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","134,34 € s DPH",11.11.2020,,platná,
234050,zelené plátno s prísluš.,,"dodávateľ: Conrad Electronic ČR, Praha","133,20 € s DPH",28.03.2023,,platná,
214217,učebnice ANJ,,"dodávateľ: MEGABOOKS SK s.r.o., Bratislava, IČO: 36699594","133,08 € s DPH",29.11.2021,,platná,
214077,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","132,01 € s DPH",31.05.2021,,platná,
234015,tlač záložiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","131,84 € s DPH",06.02.2023,,platná,
214250,"skartovačka, toner",,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","130,80 € s DPH",07.01.2022,,platná,
194254,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynska 31, Košice, IČO: 44483767","130,01 € s DPH",15.10.2019,,platná,
204138,vypracovanie projekt. dokumentácie - elektroinštalácia uč. 28,,"dodávateľ: Elektrofinal Košice, Malinová , Sokoľ, IČO: 50296698","130,00 € s DPH",07.07.2020,,platná,
214144,školské tlačivá,,"dodávateľ: ŠEVT a.s., Banská Bystrica, IČO: 31331131","13,74 € s DPH",20.08.2021,,platná,
204047,drevené pečiatky 13 ks + 2 podušky,,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o., Študentská, Košice, IČO: 36586579","129,52 € s DPH",25.02.2020,,platná,
214200,stravné,,"dodávateľ: SPŠ SaG, Lermontovova, Košice, IČO: 00161764","129,00 € s DPH",03.11.2021,,platná,
224236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","128,64 € s DPH",12.12.2022,,platná,
214229,materiál a tlač - zákazka,,"dodávateľ: Optima - Sokolová, Košice, IČO: 33634319","127,99 € s DPH",07.12.2021,,platná,
204210,držiak na mobil DJI Osmo Mobile 3 Combo - Erasmus+,,"dodávateľ: ARASID s.r.o., Banská Bystrica, IČO: 36054241","126,99 € s DPH",07.10.2020,,platná,
194285,mimoriadna zdravotná prehliadka učiteľa,,"dodávateľ: Železničné zdravotníctvo Košice s.r.o., Masarykova 9, Košice, IČO: 36582433","124,68 € s DPH",15.11.2019,,platná,
224086,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",11.05.2022,,platná,
224102,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",07.06.2022,,platná,
224130,elektr. energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.07.2022,,platná,
224142,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",05.08.2022,,platná,
224167,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.09.2022,,platná,
224181,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.10.2022,,platná,
224202,elektrická energia,,dodávateľ: Východoslovenská energetika a.s.,"122,00 € s DPH",09.11.2022,,platná,
224228,elektrická enegia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","122,00 € s DPH",07.12.2022,,platná,
244015,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","122,00 € s DPH",08.02.2024,,platná,
214203,kancelárske potreby,,"dodávateľ: Lyreco s.r.o., Pezinok, IČO: 35958120","121,74 € s DPH",05.11.2021,,platná,
214206,telef. poplatky,,"dodávateľ: Slovak  Telecom a,s,, Bajkalská, Bratislava, IČO: 35763469","121,52 € s DPH",09.11.2021,,platná,
194279,isic karty,,"dodávateľ: CKM Združenie pre študentov, Vysoká 32, Bratislava, IČO: 31768164","120,00 € s DPH",13.11.2019,,platná,
204220,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","120,00 € s DPH",14.10.2020,,platná,
204286,stravné,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","120,00 € s DPH",17.12.2020,,platná,
204063,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,88 € s DPH",11.03.2020,,platná,
204105,kancelárske potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","12,79 € s DPH",14.05.2020,,platná,
194277,"vodné, stočné, zr. voda",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","12,36 € s DPH",08.11.2019,,platná,
204044,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenska cesta, Banská Bystrica, IČO: 31331131","12,30 € s DPH",19.02.2020,,platná,
204224,dezinfekcia - prípravky,,"dodávateľ: ILLE Papier-servis, Trenčianska Teplá, IČO: 36226947","119,38 € s DPH",15.10.2020,,platná,
