224236,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice","128,64 € s DPH",12.12.2022,,platná,
224237,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice","162,16 € s DPH",12.12.2022,,platná,
224238,vzdelávacie aktivity pre žiakov,,"dodávateľ: Tabačka Kulturfabrik n.o. Košice, Košice","7 620,00 € s DPH",15.12.2022,,platná,
224239,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá","283,51 € s DPH",15.12.2022,,platná,
224240,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava","21,00 € s DPH",15.12.2022,,platná,
224241,revízia elektrickej inštalácie a bleskozvodov,,dodávateľ: RJ REV IN s.r.o.,"1 656,00 € s DPH",22.12.2022,,platná,
224242,Slávnostný obed - Vianoce zo SF,,"dodávateľ: MARATÓN s.r.o., Košice","1 560,00 € s DPH",22.12.2022,,platná,
224243,tonery,,dodávateľ: Damedis s.r.o.,"279,12 € s DPH",22.12.2022,,platná,
224244,revízia elektrospotrebičov,,"dodávateľ: MIRADO-TRADE Košice s.r.o,","1 275,84 € s DPH",22.12.2022,,platná,
224245,baner - nadáca TB,,dodávateľ: Fedia s.r.o.,"56,27 € s DPH",22.12.2022,,platná,
224246,flipchart magnetický 7ks,,dodávateľ: ELITOM s.r.o.,"434,22 € s DPH",28.12.2022,,platná,
224247,"oprava PC , IT componenty",,"dodávateľ: Euronet Košice s.r.o., Košice","1 341,82 € s DPH",29.12.2022,,platná,
224248,"VT - NB, projektor, PC myši, goodram, multif. zariadenie",,"dodávateľ: Euronet Košice s.r.o., Košice","4 950,72 € s DPH",29.12.2022,,platná,
234001,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.01.2023,,platná,
234002,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46128532","4 964,67 € s DPH",17.01.2023,,platná,
234003,toner,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","23,76 € s DPH",09.01.2023,,platná,
234004,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bajkalská, Bratislava, IČO: 35697270","21,00 € s DPH",18.01.2023,,platná,
234005,tlač nálepiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","552,00 € s DPH",30.01.2023,,platná,
234006,PVD tabule,,"dodávateľ: Hi-reklama s.r.o., Komenského, Košice, IČO: 36199451","155,20 € s DPH",30.01.2023,,platná,
234007,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","250,48 € s DPH",01.02.2023,,platná,
234008,tonery 2ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","226,01 € s DPH",01.02.2023,,platná,
234009,členský príspevok,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,,platná,
234010,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",02.02.2023,,platná,
234011,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.02.2023,,platná,
234012,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Bratislava, IČO: 46782532","4 964,67 € s DPH",02.02.2023,,platná,
234013,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",02.02.2023,,platná,
234014,statický posudok budovy,,"dodávateľ: Technická univerzita v Košiciach, Košice, IČO: 00397610","1 500,00 € s DPH",06.02.2023,,platná,
234015,tlač záložiek,,"dodávateľ: DOT ONE reklamná spoločnosť  s.r.o., Košice, IČO: 50710796","131,84 € s DPH",06.02.2023,,platná,
234016,tlač letákov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","36,00 € s DPH",06.02.2023,,platná,
234017,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",07.02.2023,,platná,
234018,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","55,00 € s DPH",07.02.2023,,platná,
234019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.02.2023,,platná,
234020,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",08.02.2023,,platná,
234021,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","87,67 € s DPH",08.02.2023,,platná,
234022,"prenájom kontajnera , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.02.2023,,platná,
234023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","3 179,72 € s DPH",14.02.2023,,platná,
234024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","97,84 € s DPH",14.02.2023,,platná,
234025,internet 1-3/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",15.02.2023,,platná,
234026,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.02.2023,,platná,
234027,služby CK - lyžiarsky výcvik,,"dodávateľ: CK AZAD s.r.o., Tvrdošín, IČO: 43792138","6 300,00 € s DPH",16.02.2023,,platná,
234028,SKI pasy - LV,,"dodávateľ: Besna s.r.o., Drienica, IČO: 36453331","2 300,00 € s DPH",16.02.2023,,platná,
234029,služby - lyžiarsky výcvik,,"dodávateľ: MXM s.r.o., Drienica, IČO: 36444081","4 600,00 € s DPH",20.02.2023,,platná,
234030,mal. materiál,,"dodávateľ: ARTMIE s.r.o., Snina, IČO: 36731684","577,50 € s DPH",20.02.2023,,platná,
234031,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",27.02.2023,,platná,
234032,kancelárske potreby,,"dodávateľ: Lamitec. s.r.o., Košice, IČO: 31686940","231,04 € s DPH",27.02.2023,,platná,
234033,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","50,00 € s DPH",01.03.2023,,platná,
234034,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",01.03.2023,,platná,
234035,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.03.2023,,platná,
234036,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","17,92 € s DPH",02.03.2023,,platná,
234037,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",06.03.2023,,platná,
234038,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",08.03.2023,,platná,
234039,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",08.03.2023,,platná,
234040,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,10 € s DPH",08.03.2023,,platná,
234041,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",10.03.2023,,platná,
234042,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 925,10 € s DPH",13.03.2023,,platná,
234043,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","99,11 € s DPH",13.03.2023,,platná,
234044,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",16.03.2023,,platná,
234045,3D scaner - nadacia VSE,,"dodávateľ: MAJKL3D.SK, Železná ruda  ČR","734,60 € s DPH",16.03.2023,,platná,
234046,Umax webcam 9ks,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","170,10 € s DPH",17.03.2023,,platná,
234047,tlač propag. materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","61,44 € s DPH",17.03.2023,,platná,
234048,"3 ks drony s príslušenstvom, webcamery",,"dodávateľ: SmartWear s.r.o., Čadca, IČO: 50577514","1 680,00 € s DPH",20.03.2023,,platná,
234049,webcamera 9ks,,"dodávateľ: Gelis Principle s.r.o., ČR","51,10 € s DPH",20.03.2023,,platná,
234050,zelené plátno s prísluš.,,"dodávateľ: Conrad Electronic ČR, Praha","133,20 € s DPH",28.03.2023,,platná,
234051,tlač propagačných materiálov,,"dodávateľ: MULTIPRINT s.r.o., Košice, IČO: 36215660","53,22 € s DPH",28.03.2023,,platná,
234052,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",30.03.2023,,platná,
234053,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Košice, IČO: 31666744","1 295,04 € s DPH",02.04.2023,,platná,
234054,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.04.2023,,platná,
234055,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",03.04.2023,,platná,
234056,servis šijacích strojov,,"dodávateľ: Darkman s.r.o,., Vyšná Hutka, IČO: 52917037","104,00 € s DPH",03.04.2023,,platná,
234057,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",03.04.2023,,platná,
234058,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.04.2023,,platná,
234059,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","55,00 € s DPH",06.04.2023,,platná,
234060,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",11.04.2023,,platná,
234061,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","89,90 € s DPH",11.04.2023,,platná,
234062,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",11.04.2023,,platná,
234063,slávnostný obed - Deň učiteľov,,"dodávateľ: Green mark sk s.r.o., Košice, IČO: 50708970","1 725,50 € s DPH",12.04.2023,,platná,
234064,výrub stromu,,"dodávateľ: Stromservis .s.r.o., Košice, IČO: 47504404","1 960,00 € s DPH",14.04.2023,,platná,
234065,keramické glazúry a glaz. kliešte,,"dodávateľ: Pece s.r.o., Očova, IČO: 36618233","280,00 € s DPH",16.04.2023,,platná,
234066,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",17.04.2023,,platná,
234067,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 862,18 € s DPH",17.04.2023,,platná,
234068,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","69,10 € s DPH",17.04.2023,,platná,
234069,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","55,19 € s DPH",19.04.2023,,platná,
234070,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Bratislava, IČO: 35697270","21,00 € s DPH",19.04.2023,,platná,
234071,šijací stroj JANOME 744D overlock,,"dodávateľ: STRIMA Czech s.r.o., Brno, IČO: 26313685","510,85 € s DPH",19.04.2023,,platná,
234072,právna pomoc,,"dodávateľ: JUDr. Milan Sedlák, Kukučínova, Košice, IČO: 42104556","360,00 € s DPH",19.04.2023,,platná,
234073,odb. literatúra - Účtovné súvsťažnosti,,"dodávateľ: RVC Košice, Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,,platná,
234074,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",27.04.2023,,platná,
234075,IT componenty - nadácia,,"dodávateľ: RLX components s.r.o., Bratislava, IČO: 31389457","1 008,40 € s DPH",25.04.2023,,platná,
234076,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","42,00 € s DPH",02.05.2023,,platná,
234077,tlač,,"dodávateľ: LemonCreative s.r.o., Košice, IČO: 36832685","17,04 € s DPH",02.05.2023,,platná,
234078,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.05.2023,,platná,
234079,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",03.05.2023,,platná,
234080,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.05.2023,,platná,
234082,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",09.05.2023,,platná,
234081,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.05.2023,,platná,
234083,"prenájom kontajnera, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",09.05.2023,,platná,
234084,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta, Banská Bystrica, IČO: 31331131","4,54 € s DPH",09.05.2023,,platná,
234085,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,46 € s DPH",11.05.2023,,platná,
234086,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","61,00 € s DPH",12.05.2023,,platná,
234087,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","2 319,80 € s DPH",12.05.2023,,platná,
234088,internet 4-6/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",19.05.2023,,platná,
234089,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.05.2023,,platná,
234090,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",25.05.2023,,platná,
234091,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","170,17 € s DPH",29.05.2023,,platná,
234092,energetické služby-vyúčtovanie 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","20 960,49 € s DPH",02.06.2023,,platná,
234093,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",01.06.2023,,platná,
234094,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice","42,00 € s DPH",01.06.2023,,platná,
234095,energetické služby,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.06.2023,,platná,
234096,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",06.06.2023,,platná,
234097,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",08.06.2023,,platná,
234098,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","90,02 € s DPH",08.06.2023,,platná,
2340100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234101,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",12.06.2023,,platná,
234102,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 987,32 € s DPH",12.06.2023,,platná,
234099,"kancelárske potreby, papier",,"dodávateľ: ELITOM s.r.o., IČO: 45894469","798,88 € s DPH",08.06.2023,,platná,
234100,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",12.06.2023,,platná,
234103,"prenájom kontajneru, odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","14,28 € s DPH",12.06.2023,,platná,
234104,nákup softwaru OPTITEX - 50% z ceny KV  /projekt,,"dodávateľ: Neo Tec Martin s.r.o., Martin, IČO: 31595375","3 249,00 € s DPH",13.06.2023,,platná,
234105,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",15.06.2023,,platná,
234106,aSc agenda Komplet 2023/2024,,"dodávateľ: ASC s.r.o., Bratislava, IČO: 31361161","629,00 € s DPH",19.06.2023,,platná,
234107,vzdelávanie pre projekt Prepojenie SŠ s praxou,,"dodávateľ: Grindstone s.r.o., Pekná, Košice, IČO: 48258121","11 280,00 € s DPH",19.06.2023,,platná,
234108,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","59,86 € s DPH",23.06.2023,,platná,
234109,USB - projekt Prepojenie s praxou,,"dodávateľ: Datacomp s.r.o., Košice, IČO: 36212466","1 397,64 € s DPH",26.06.2023,,platná,
234110,"vodné, stočné Vilka",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","238,76 € s DPH",26.06.2023,,platná,
234111,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.07.2023,,platná,
234112,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",03.07.2023,,platná,
234113,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",03.07.2023,,platná,
234114,slávnostný obed - ukončenie šk. roka /SF,,"dodávateľ: ALDI s.r.o., Košice, IČO: 36178772","780,00 € s DPH",04.07.2023,,platná,
234115,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Bratislava, IČO: 35848863","59,00 € s DPH",06.07.2023,,platná,
234116,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","86,05 € s DPH",07.07.2023,,platná,
234117,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",10.07.2023,,platná,
234118,prenájom kontajnera,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",13.07.2023,,platná,
234119,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","58,03 € s DPH",17.07.2023,,platná,
234120,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 617,12 € s DPH",17.07.2023,,platná,
234121,výpožička priestorov,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","560,88 € s DPH",17.07.2023,,platná,
234122,internet Vikla,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",19.07.2023,,platná,
234123,prenájom a pranie rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",20.07.2023,,platná,
234124,školské tlačivá,,"dodávateľ: Ševt a.s., Banská Bystrica, IČO: 31331131","25,51 € s DPH",24.07.2023,,platná,
234125,stoličky a mat. vybavenie učebne /nadácia Zastavme korupciu,,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","1 445,29 € s DPH",24.07.2023,,platná,
234126,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského, Košice, IČO: 36570460","2 041,24 € s DPH",27.07.2023,,platná,
234127,"nájom kontajneru , odvoz",,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","8,28 € s DPH",01.08.2023,,platná,
234128,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Garbiarska , Košice, IČO: 50528041","48,00 € s DPH",01.08.2023,,platná,
234129,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",02.08.2023,,platná,
234130,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",08.08.2023,,platná,
234131,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","84,46 € s DPH",10.08.2023,,platná,
234132,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",10.08.2023,,platná,
234133,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","32,53 € s DPH",14.08.2023,,platná,
234134,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 123,74 € s DPH",14.08.2023,,platná,
234135,internet 7-9/2023,,"dodávateľ: Združenie používateľov akad. siete SANET, Bratislava, IČO: 17055270","300,00 € s DPH",17.08.2023,,platná,
234136,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",21.08.2023,,platná,
234137,prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","24,77 € s DPH",21.08.2023,,platná,
234138,IT komponenty (grant),,dodávateľ: RPishop Michal Prenner,"177,82 € s DPH",30.08.2023,,platná,
234139,IT komponenty (grant),,"dodávateľ: Ing. Oldrich Horáček, Šentov - ČR, IČO: 76065901","764,72 € s DPH",30.08.2023,,platná,
234140,revízia TEV náradia,,"dodávateľ: Vladimír Micenko, Košice, IČO: 14307472","60,00 € s DPH",30.08.2023,,platná,
234141,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",04.09.2023,,platná,
234142,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",04.09.2023,,platná,
234143,výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, Košice, IČO: 50528041","48,00 € s DPH",04.09.2023,,platná,
234144,telefónne poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","85,09 € s DPH",07.09.2023,,platná,
234145,"mobilné poplatky , internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",07.09.2023,,platná,
234146,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","112,32 € s DPH",12.09.2023,,platná,
234147,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",07.09.2023,,platná,
234148,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 065,80 € s DPH",14.09.2023,,platná,
234149,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","52,90 € s DPH",14.09.2023,,platná,
234150,nájom kontajneru,,"dodávateľ: Kosit  a.s., Rastislavova, Košice, IČO: 36205214","2,28 € s DPH",14.09.2023,,platná,
234151,pranie a prenájom rohoží,,"dodávateľ: Lindstrom    s. r .o., Orešianska, Trnava, IČO: 35742364","42,31 € s DPH",14.09.2023,,platná,
234152,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234153,internet Vilka,,"dodávateľ: ORANGE Slovensko a.s., Metodova, Bratislava, IČO: 35697270","21,00 € s DPH",14.09.2023,,platná,
234154,hygienické potreby,,"dodávateľ: ILLE - Papier servis, Trenčianska Teplá, IČO: 36226947","266,26 € s DPH",18.09.2023,,platná,
234155,čistenie povaly na Zbrojničnej ul.,,"dodávateľ: ASANARATES s.r.o., Košice, IČO: 36606693","270,00 € s DPH",21.09.2023,,platná,
234156,služby technika BOZP a OPP,,"dodávateľ: Róbert Fazekaš, Družstevná pri Hornáde, IČO: 41450701","80,00 € s DPH",02.10.2023,,platná,
234157,oprava sl. auta,,"dodávateľ: PEZO s.r.o., Košice, IČO: 36602884","431,90 € s DPH",02.10.2023,,platná,
234158,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","4 964,67 € s DPH",03.10.2023,,platná,
234159,penále za nedoplatok /ener. služba 2022,,"dodávateľ: Veolia Energia Komfort Košice a.s., Einsteinova, Bratislava, IČO: 46782532","46,11 € s DPH",04.10.2023,,platná,
234160,učebnice SJL,,"dodávateľ: preškoly.sk  s.r.o., Bratislava, IČO: 51692881","1 561,66 € s DPH",04.10.2023,,platná,
234161,učebnice SJL,,"dodávateľ: TAKTIK vydavateľstvo s.r.o., Košice, IČO: 45258767","1 015,30 € s DPH",05.10.2023,,platná,
234162,stoličky a mat. vybavenie učebne (nad. zastavme korupciu),,"dodávateľ: IKEA Bratislava, Bratislava, IČO: 35849436","351,82 € s DPH",05.10.2023,,platná,
234163,výpožička priestorov 7-9/2023,,"dodávateľ: SPŠ stavebná a geodetická, Lermontovova, Košice, IČO: 00161764","1 682,64 € s DPH",05.10.2023,,platná,
234164,silikón v primárnej forme,,dodávateľ: Silikony SK,"41,40 € s DPH",05.10.2023,,platná,
234165,tonery,,"dodávateľ: Damedis s.r.o., Zvolen, IČO: 26931664","98,88 € s DPH",05.10.2023,,platná,
234166,"mobilné poplatky, internet",,"dodávateľ: O2 Slovakia s.r.o., Einsteinova, Bratislava, IČO: 35848863","59,00 € s DPH",05.10.2023,,platná,
234167,MBS-DEX  robotické rameno + kamera + ochranný kryt,,dodávateľ: MYBOTSHOP gmbh,"2 861,68 € s DPH",05.10.2023,,platná,
234168,MBS-DEX robotické rameno + camera,,dodávateľ: MYBOTSHOP gmbh,"2 626,53 € s DPH",05.10.2023,,platná,
234169,kancel. potreby,,"dodávateľ: OPTIMA - Iveta Sokolová, Košice, IČO: 33634319","315,21 € s DPH",05.10.2023,,platná,
234170,telef. poplatky,,"dodávateľ: Slovak Telecom a.s., Bajkalská, Bratislava, IČO: 35763469","83,27 € s DPH",09.10.2023,,platná,
234171,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","154,00 € s DPH",09.10.2023,,platná,
234172,elektrická energia,,"dodávateľ: Východoslovenská energetika a.s., Mlynská, Košice, IČO: 44483767","1 715,34 € s DPH",11.10.2023,,platná,
