197/2023,materiál - projekt,,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903","593,08 € s DPH",27.11.2023,27.11.2023,platná,objednávka č. 52000009705
84/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","6 650,78 € s DPH",31.05.2021,31.05.2021,platná,vyúčtovanie za rok 2020
178/2020,Slučby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","6,00 € s DPH",17.12.2020,18.12.2020,platná,
251/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","60,53 € s DPH",21.12.2022,21.12.2022,platná,objednávka č. 110/2022
31/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","60,66 € s DPH",07.03.2023,07.03.2023,platná,
194/2022,knihy,,"dodávateľ: PRESKOLY .SK s.r.o., Vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","600,00 € s DPH",13.10.2022,13.10.2022,platná,objednávka č. F522055190/2022
91/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","61,26 € s DPH",08.06.2023,08.06.2023,platná,objednávka č. 26/2023
101/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","618,00 € s DPH",30.06.2023,30.06.2023,platná,záloha 07/2023
102/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","618,00 € s DPH",30.06.2023,30.06.2023,platná,záloha 08/2023
219/2019,TK - služby,,"dodávateľ: STK s.r.o., Rastislalvova 57, 040 01 Košice, IČO: 50655795, Rovňaková Angela","62,00 € s DPH",02.12.2019,04.12.2019,platná,
40/2024,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","62,73 € s DPH",19.03.2024,19.03.2024,platná,03/2024
1/2021,Licencia PC,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratisdlava, IČO: 31333532, Angela Rovňáková","62,94 € s DPH",04.01.2021,12.01.2021,platná,
44/2024,športové potreby - projekt,,"dodávateľ: Ing. Peter Kločanka - MULTI šport, Jána Jesenia 1195/2, 071 01 Michalovce, IČO: 43309844","620,50 € s DPH",26.03.2024,26.03.2024,platná,objednávka č. 17/2024
80/2022,tabuľa Jago Flipchart,,dodávateľ: Kokiskashop.sk,"626,62 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 5690570
85/2020,Monitor HP,,"dodávateľ: BigON s.r.o., Horná 18, 974 01 Banská Bystrica, IČO: 44121989, Angela Rovňáková","63,20 € s DPH",10.06.2020,23.06.2020,platná,
5/2021,Odborná publikácia,,"dodávateľ: PS Domos s.r.o., Klemensova 34, 010 01 Žilina, IČO: 51108178, Agela Rovňáková","63,60 € s DPH",12.01.2021,14.01.2021,platná,
137/2021,materiál na opravy a údržbu,,"dodávateľ: LEPAL TECHNIK spol. s r. o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","63,94 € s DPH",26.08.2021,26.08.2021,platná,č. objednávky 29/2021
113/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
114/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
115/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
20/2023,poplatok za TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",14.02.2023,14.02.2023,platná,rok 2023
191/2022,vývoz TKO,,dodávateľ: Mesto Strážske,"632,06 € s DPH",10.10.2022,10.10.2022,platná,r. 2022
46/2021,miestny poplatok za komunálne odpady,,"dodávateľ: Mesto, Námestie Alexandra Dubčeka 300/1, 072 22 Strážske, IČO: 00325813","632,06 € s DPH",01.04.2021,01.04.2021,platná,
121/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Mierova 94, 066 01 Humenne, IČO: 51231735","637,32 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 35/2023
101/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","638,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
102/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a. s., Komenského 50, 042 48 Košice, IČO: 36570460","638,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 08/2021
83/2022,nábytok,,"dodávateľ: MOB Interiér s.r.o., Opatovská 651/33, 911 01 Trenčín, IČO: 44948271","639,20 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 10323011
217/2021,kancelárske potreby,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","639,43 € s DPH",07.12.2021,07.12.2021,platná,objednávka č. 68/2021
13/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 bRATISLAVA, IČO: 53528654","639,81 € s DPH",25.01.2022,25.01.2022,platná,objednávka č. 4/2022
4/2024,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","64,13 € s DPH",22.01.2024,22.01.2024,platná,9422001061
28/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX-Meňovčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","64,68 € s DPH",13.02.2020,14.02.2020,platná,
258/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","64,71 € s DPH",09.01.2023,09.01.2023,platná,
93/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504089
91/2020,Vodné a stočné,,"dodávateľ: Východsolovenská vodárensyká spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","649,55 € s DPH",29.06.2020,08.07.2020,platná,
158/2022,seminár: Komplexná správa dokumentov,,"dodávateľ: Asociácia správcov registratúry, M. R. Štefánika 310, 972 71 Nováky","65,00 € s DPH",06.09.2022,06.09.2022,platná,objednávka č. 42104980/2022
131/2021,autobatéria,,"dodávateľ: Ing. Jozef Varga-V.PERFEKT, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","65,00 € s DPH",19.08.2021,19.08.2021,platná,objednávka č. 26/2021
96/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","65,77 € s DPH",20.06.2023,20.06.2023,platná,
41/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
42/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
43/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","650,00 € s DPH",08.03.2022,08.03.2022,platná,záloha 04/2022
3/2024,poplatok za komunálne odpady,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 00325813","650,36 € s DPH",15.01.2024,15.01.2024,platná,2024
143/2022,kancelárske potreby,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","656,00 € s DPH",10.08.2022,10.08.2022,platná,objednávka č. 56/2022
228/2021,inzercia,,"dodávateľ: Petit Press a.s., divízia východ o. z., Letná 47, 040 01 Košice, IČO: 35790253","66,24 € s DPH",13.12.2021,13.12.2021,platná,objednávka č. 81/2021
86/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,38 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 14/2022
216/2021,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","66,51 € s DPH",06.12.2021,06.12.2021,platná,
216/2019,Tonery,,"dodávateľ: Delta s.r.o., Ul. 26. novembra 1, 066 01 Huenné, IČO: 31692311, Rovňkavá Angela","66,70 € s DPH",27.11.2019,28.11.2019,platná,
157/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","66,86 € s DPH",11.10.2023,11.10.2023,platná,objednávka č. 45/2023
16/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","660,00 € s DPH",02.02.2022,02.02.2022,platná,záloha 02/2022
17/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","660,00 € s DPH",02.02.2022,02.02.2022,platná,záloha 02/2022
18/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","660,00 € s DPH",02.02.2022,02.02.2022,platná,záloha 02/2022
168/2023,čistiace prostriedky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","662,75 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 52/2023
113/2021,materiál na maľovanie,,"dodávateľ: Imrich Meňovcik - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","666,08 € s DPH",26.07.2021,26.07.2021,platná,objednávka č. 23/2021
85/2022,nábytok,,dodávateľ: KONDELA,"67,00 € s DPH",11.05.2022,11.05.2022,platná,objednávka č. 2211038988
180/2023,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","67,44 € s DPH",14.11.2023,14.11.2023,platná,objednávka č. 47/2023
111/2022,mapy,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","674,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 43/2022
219/2022,náplne do tlačiarní - projekt,,"dodávateľ: Soft-Tech s.r.o., Hrnčiarska 1620/41, 091 01 Stropkov, IČO: 45917272","68,15 € s DPH",21.11.2022,21.11.2022,platná,objednávka č. 221117984/2022
105/2022,stieracie mapy,,"dodávateľ: 68travel, Dunajská 4, 811 08 Bratislava","68,80 € s DPH",03.06.2022,03.06.2022,platná,objednávka č. 42/2022
204/2019,Vodné a stočné,,"dodávateľ: Východoslovenksá vodárenská spoločnosť a.s., Kmenksého 52, 042 48  Košice, IČO: 36570460, Rovňaková Angela","681,81 € s DPH",18.11.2019,20.11.2019,platná,
205/2019,Tovar - materiál,,"dodávateľ: Merkury Market Slovakia, Duklianska 11, 080 01 Prešov, IČO: 51231735, Rovňaková Angela","681,81 € s DPH",19.11.2019,20.11.2019,platná,
165/2023,knihy - projekt,,dodávateľ: MEGAKNIHY.sk,"69,18 € s DPH",24.10.2023,24.10.2023,platná,objednávka č. 1637999
119/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,31 € s DPH",20.06.2022,20.06.2022,platná,
177/2021,spotrebný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","69,37 € s DPH",03.11.2021,03.11.2021,platná,objednávka č. 42/2021
159/2021,EVO 95,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,40 € s DPH",05.10.2021,05.10.2021,platná,
67/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","69,58 € s DPH",04.05.2023,04.05.2023,platná,04/2023
26/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňvčík Imrich, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500, Angela Rovňáková","69,60 € s DPH",13.02.2020,14.02.2020,platná,
101/2022,skriňové zostavy,,"dodávateľ: Marián Hucík - Kika Wood, Pekárenská 277/29, 028 01 Brezovica, IČO: 52913806","7 076,40 € s DPH",31.05.2022,31.05.2022,platná,objednávka č. 30/2022
79/2020,Energetické služby,,"dodávateľ: Veolia Energia komfort Košice, as.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782535, Angela Rovňáková","7 261,75 € s DPH",03.06.2020,23.06.2020,platná,
197/2021,STK motorových vozidiel,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","70,00 € s DPH",25.11.2021,25.11.2021,platná,objednávka č. 51/2021
94/2020,PHL,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo1, 824 12 Bratislava, IČO: 31322832, Angela Rovňáová","70,00 € s DPH",07.07.2020,08.07.2020,platná,
151/2021,kancelárske potreby,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","70,05 € s DPH",24.09.2021,24.09.2021,platná,objednávka č. 36/2021
245/2019,PHL,,"dodávateľ: Slovnaft a.s., Včie hrdl 1, 824 2 Bratislava, IČO: 31322832, Rovňaková Angela","70,54 € s DPH",20.12.2019,23.12.2019,platná,
204/2023,kurz - projekt,,"dodávateľ: Pavol Jozef, 072 23 Staré 163, IČO: 50669192","700,00 € s DPH",05.12.2023,05.12.2023,platná,objednávka č. 58/2023
3/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",10.01.2022,10.01.2022,platná,záloha 01/2022
4/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",10.01.2022,10.01.2022,platná,záloha 01/2022
2/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","700,00 € s DPH",03.01.2022,03.01.2022,platná,záloha 01/2022
244/2019,Športové vybavenie,,"dodávateľ: Ing. Peter Kločanka - Multi šport, J. Šerumu 1344/1, 071 01 Michalovce, IČO: 43309844, Rovňaková Angela","700,00 € s DPH",20.12.2019,30.12.2019,platná,
220/2021,sedacie vaky,,"dodávateľ: INTERMEDIC SK s.r.o, 065 01 Forbasy, IČO: 50454854","704,00 € s DPH",08.12.2021,08.12.2021,platná,objednávka č. 77/2021
110/2022,mapy,,"dodávateľ: KUPKA nakladateľstvo, Ing. Petr Kupka, Vosmikových 11, 180 00 Praha 8, IČO: 71098372","707,00 € s DPH",08.06.2022,08.06.2022,platná,objednávka č. 44/2022
182/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","71,62 € s DPH",06.10.2022,06.10.2022,platná,
81/2022,nábytok,,"dodávateľ: RAJ HOLDING s.r.o., Levočská 7, 064 29 Stará Ľubovňa","719,90 € s DPH",10.05.2022,10.05.2022,platná,objednávka č. 2205188755
57/2024,školenie,,"dodávateľ: CUBS plus s.r.o., Mudroňova 29, 040 01 Košice - mestská časť, IČO: 46943404","72,00 € s DPH",17.04.2024,17.04.2024,platná,objednávka č.
120/2023,mandátny certifikát,,"dodávateľ: Disig a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 42104980/2023
58/2021,predplatné PORADCA 2022,,"dodávateľ: PORADCA s. r. o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","72,00 € s DPH",12.04.2021,12.04.2021,platná,
73/2020,Verejná správa RS - ročný prístup,,"dodávateľ: Poradca podnikateľa a.s., Martina Rázusa 23 A, 010 01 Žilina","72,00 € s DPH",25.05.2020,27.05.2020,platná,
74/2020,Odborná publikácia - Poradca 2021,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 040 01  Žilina, IČO: 36371271, Angela Rovňáková","72,00 € s DPH",25.05.2020,27.05.2020,platná,
75/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
76/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
77/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","720,00 € s DPH",06.05.2022,06.05.2022,platná,záloha 06/2022
227/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 48, 040 01 Košice, IČO: 50032909","725,00 € s DPH",09.12.2021,09.12.2021,platná,objednávka č. 74/2021
124/2020,Spotrebný materiál,,"dodávateľ: MIPA s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Angela Rovňáková","73,08 € s DPH",21.09.2020,24.09.2020,platná,
16/2020,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Angela Rovňákvá","73,43 € s DPH",13.02.2020,14.02.2020,platná,
222/2023,energetické služby - penále,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","73,58 € s DPH",12.01.2024,12.01.2024,platná,11/2023
143/2023,výkon služieb BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598","74,00 € s DPH",02.10.2023,02.10.2023,platná,"08, 09/2023"
43/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8,  821 02 Bratislava, IČO: 35697270, Angela Rovňáková","74,04 € s DPH",16.03.2020,27.03.2020,platná,
12/2024,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","74,20 € s DPH",06.02.2024,06.02.2024,platná,01/2024
100/2020,Služby mobilného operátroa,,"dodávateľ: Orasnge Slovensko, a.s., Metodfova 8, 8121 08 Bratislava, IČO: 35697270, Angela Rovňáková","74,31 € s DPH",17.07.2020,21.07.2020,platná,
32/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
33/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
34/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","740,00 € s DPH",02.03.2022,02.03.2022,platná,záloha 03/2022
183/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenksého 850. 042 48 Košice, IČO: 36570460, Angela Rovňáková","747,14 € s DPH",23.12.2020,28.12.2020,platná,
215/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","75,00 € s DPH",15.11.2022,15.11.2022,platná,objednávka č. 82/2022
106/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Meodfov 8, 821 08 Braislava, IČO: 35697270, Angela Rovňáková","75,63 € s DPH",17.08.2020,26.08.2020,platná,
29/2020,Služby mobilného operátora,,"dodávateľ: Orange Slvensko a.s., Metdova 6, 821 09 Bratislava, IČO: 35697270, Angela Rovňáková","75,92 € s DPH",17.02.2020,24.02.2020,platná,
11/2020,Služby mobilného operátora,,"dodávateľ: Orange Slensko a.s., Metodova 8, 0721 08 Bratislava, IČO: 35697270","76,00 € s DPH",17.01.2020,22.01.2020,platná,
239/2021,dezinfekčné a čistiace prostriedky,,"dodávateľ: DATART - ELEKTROSPED a.s., Pestovateľská 13, 821 04 Bratislava, IČO: 35765038","76,08 € s DPH",30.12.2021,30.12.2021,platná,objednávka č. 86/2021
84/2023,vodoinštalačné práce,,"dodávateľ: PROSERVIS Strážske s.r.o., Mierová 1305/101, 072 22 Strážske, IČO: 36727466","76,12 € s DPH",05.06.2023,05.06.2023,platná,objednávka č. 23/2023
195/2023,toner - projekt,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","76,20 € s DPH",22.11.2023,22.11.2023,platná,objednávka č. 68/2023
128/2021,toaletný papier,,"dodávateľ: MIPA MI s. r. o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","76,32 € s DPH",16.08.2021,16.08.2021,platná,objednávka č. 25/2021
71/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270, Angela Rovňáková","76,77 € s DPH",19.05.2020,22.05.2020,platná,
217/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","76,87 € s DPH",04.01.2024,04.01.2024,platná,12/2023
177/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova  8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","77,05 € s DPH",16.12.2020,18.12.2020,platná,
57/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovenwsko a.s., Metodova á,  821 08 Bratislava, IČO: 35697270, Angela Rovňáková","77,30 € s DPH",17.04.2020,23.04.2020,platná,
204/2021,materiál na údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","77,46 € s DPH",01.12.2021,01.12.2021,platná,objednávka č. 62/2021
27/2020,Všeobecný materiál,,"dodávateľ: Obchod MIX - Meňovčík Imrich, Námestie A. Dubček a 5, 072 22 Strážske, IČO: 31240500, ANgela Rovňáková","78,63 € s DPH",13.02.2020,14.02.2020,platná,
144/2020,TKO,,"dodávateľ: Mesto Strážske, Nám. A. Dubčeka 300/1, 072 22 Strážske, IČO: 00325813, Angela Rovňáková","78,80 € s DPH",23.10.2020,27.10.2020,platná,
90/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Braislava, IČO: 31396674, Angela Rovňáková","781,12 € s DPH",24.06.2020,29.06.2020,platná,
142/2023,"technická kontrola, emisná kontrola",,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","79,00 € s DPH",27.09.2023,27.09.2023,platná,objednávka č. 41/2023
198/2021,pravidelná emisná kontrola motorových vozidiel,,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","79,00 € s DPH",25.11.2021,25.11.2021,platná,objednávka č. 52/2021
120/2020,aSC Rozvrhy 2021,,"dodávateľ: ASC Appied Sotware Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","79,00 € s DPH",21.09.2020,22.09.2020,platná,
241/2022,darčekové poukážky - sociálny fond,,"dodávateľ: KAUFLAND SR v.o.s, Prenájmy/B2B Sales, Trnavská cesta 41/A, 831 03 Bratislava","792,00 € s DPH",13.12.2022,13.12.2022,platná,objednávka č. 98/2022
99/2021,jedálne kupóny,,"dodávateľ: Up Slovensko s. r. o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674","799,84 € s DPH",29.06.2021,29.06.2021,platná,
111/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.07.2021,16.07.2021,platná,
93/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",16.06.2021,16.06.2021,platná,
77/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",17.05.2021,17.05.2021,platná,
122/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovernsko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","80,00 € s DPH",21.09.2020,22.09.2020,platná,
96,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","80,00 € s DPH",,,platná,
41/2020,Renovácia tonerov,,"dodávateľ: Delta s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311, Angela Rovňáková","80,30 € s DPH",13.03.2020,27.03.2020,platná,
142/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovnáková","80,56 € s DPH",19.10.2020,27.10.2020,platná,
219/2021,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","809,17 € s DPH",08.12.2021,08.12.2021,platná,vyúčtovanie 11/2021
24/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","82,37 € s DPH",17.02.2021,17.02.2021,platná,
162/2021,všeobecný materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","82,50 € s DPH",05.10.2021,12.10.2021,platná,objednávka č. 33/2021
176/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,06 € s DPH",07.11.2023,07.11.2023,platná,vyúčtovanie za 10/2023
86/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, 21 08 Bratislava","83,04 € s DPH",17.06.2020,23.06.2020,platná,
160/2023,penalizácia,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","83,27 € s DPH",13.10.2023,13.10.2023,platná,
63/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35697270","83,52 € s DPH",16.04.2021,16.04.2021,platná,
14/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
158/2021,oprava služobného auta,,"dodávateľ: Marek Tkáč RAM JOB, AUTO MOTO, Dlhá 686/135, 093 02 Vranov nad Topľou, IČO: 50448943","84,00 € s DPH",30.09.2021,30.09.2021,platná,objednávka č. 26/2021
26/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","84,02 € s DPH",21.02.2023,21.02.2023,platná,MA42104980
