15/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.02.2022,02.02.2022,platná,
15/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","879,82 € s DPH",27.01.2021,29.01.2021,platná,
15/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské NIvy 44/a, 825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",04.02.2020,10.02.2020,platná,
149/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.10.2023,03.10.2023,platná,za 10/2023
149/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
149/2021,čistiace a dezinfekčné prostriedky,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","118,79 € s DPH",24.09.2021,24.09.2021,platná,objednávka č. 32/2021
149/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Angela Rovňáková","5 536,65 € s DPH",04.11.2020,06.11.2020,platná,
148/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.10.2023,03.10.2023,platná,za 10/2023
148/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
148/2021,služby mobilného operátora,,"dodávateľ: ORANGE Slovensko a. s., Metodova 8, 821 08 Bratislava, IČO: 35897270","108,58 € s DPH",16.09.2021,16.09.2021,platná,
148/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysle, a.s., Mlynské Nivy 44/a,  825 11 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",04.11.2020,06.11.2020,platná,
147/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",03.10.2023,03.10.2023,platná,za 11/2023
147/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","370,00 € s DPH",08.08.2022,08.08.2022,platná,záloha 09/2022
147/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
147/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 562,24 € s DPH",23.10.2020,27.10.2020,platná,
146/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","959,00 € s DPH",03.10.2023,03.10.2023,platná,za 10/2023
146/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","93,00 € s DPH",16.08.2022,16.08.2022,platná,
146/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
146/2020,Účtovné súvzťažnosti ROPO,,"dodávateľ: Verlag Dashoffer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,30.10.2020,platná,
145/2023,kontrola bezpečnosti telocviční,,"dodávateľ: EKOTEC spol. s r.o., Lamačská cesta 20, 841 03 Bratislava, IČO: 00687022","220,80 € s DPH",02.10.2023,02.10.2023,platná,
145/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.08.2022,02.08.2022,platná,
145/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
145/2020,Pečiatky,,"dodávateľ: Lukaček  s.r.o., Močiarianska 10, 071 01 Michalovce, IČO: 36586218, Angela Rovňáková","161,82 € s DPH",23.10.2020,27.10.2020,platná,
144/2023,VO projektové služby,,"dodávateľ: Zita Smitková - JADEZIT, 966 78 Hrabičov 125, IČO: 46267433","140,00 € s DPH",02.10.2023,02.10.2023,platná,objednávka č. 43/2023
144/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.08.2022,02.08.2022,platná,
144/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",,,platná,
144/2021,toner,,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","93,20 € s DPH",08.09.2021,08.09.2021,platná,objednávka č. 34/2021
144/2020,TKO,,"dodávateľ: Mesto Strážske, Nám. A. Dubčeka 300/1, 072 22 Strážske, IČO: 00325813, Angela Rovňáková","78,80 € s DPH",23.10.2020,27.10.2020,platná,
144/2020,TKO,,"dodávateľ: Mesto Strážske, Námestie A. Dubčeka 300/1, 072 22 Strážske, IČO: 003",,,,platná,
143/2023,výkon služieb BOZP,,"dodávateľ: Ing. Marián Chvostaľ, Močarianska 129, 071 01 Michalovce, IČO: 45973598","74,00 € s DPH",02.10.2023,02.10.2023,platná,"08, 09/2023"
143/2022,kancelárske potreby,,"dodávateľ: Lamitec spol. s r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35710691","656,00 € s DPH",10.08.2022,10.08.2022,platná,objednávka č. 56/2022
143/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",02.09.2021,02.09.2021,platná,
143/2020,Dezinfekčný materiál,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice, IČO: 50032909, Angela Rovňáková","1 066,57 € s DPH",23.10.2020,27.10.2020,platná,
142/2023,"technická kontrola, emisná kontrola",,"dodávateľ: STK Strážske s.r.o., Rastislavova 57, 040 01 Košice, IČO: 50655795","79,00 € s DPH",27.09.2023,27.09.2023,platná,objednávka č. 41/2023
142/2022,toner,,"dodávateľ: DELTA s.r.o., 26. Novembra 1, 066 01 Humenné, IČO: 31692311","344,00 € s DPH",09.08.2022,09.08.2022,platná,objednávka č. 55/2022
142/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.09.2021,02.09.2021,platná,
142/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova8, 821 08 Bratislava, IČO: 35697270, Angela Rovnáková","80,56 € s DPH",19.10.2020,27.10.2020,platná,
141/2023,výroba pečiatok,,"dodávateľ: Firma LUKACEK s.r.o., Močarianska 10, 071 01 Michalovce, IČO: 36586218","194,69 € s DPH",26.09.2023,26.09.2023,platná,objednávka č. 42/2023
141/2022,cvičebné zariadenia,,"dodávateľ: MOSK s.r.o., Konštantínova 6, 080 01 Prešov, IČO: 48111821","968,00 € s DPH",22.08.2022,22.08.2022,platná,objednávka č. 52/2022
141/2021,EVO 95,,"dodávateľ: Slovnaft a. s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","25,12 € s DPH",03.09.2021,03.09.2021,platná,
141/2020,Spotrebný materiál,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A.Dubčeka 5, 072 22 Strážske, IČO: 31240500, AAngela Rovňáková","144,11 € s DPH",13.10.2020,15.10.2020,platná,
140/2023,zemné a výkopové práce,,"dodávateľ: MEGADON s.r.o., Vinianske jazero 6038, 072 31 Vinné, IČO: 52918602","100,00 € s DPH",25.09.2023,25.09.2023,platná,objednávka č. 32/2023
140/2022,predplatné,,"dodávateľ: VERLAG DASHOFER, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","200,40 € s DPH",05.08.2022,05.08.2022,platná,objednávka č. 1617152/2022
140/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",10.09.2021,03.09.2021,platná,
140/2020,Elektrina,,"dodávateľ: Východoslovenská  energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 031,99 € s DPH",13.10.2020,15.10.2020,platná,
14/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","1 018,00 € s DPH",08.02.2024,08.02.2024,platná,01/2024
14/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-106,27 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 01/2023
14/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
14/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.02.2022,02.02.2022,platná,
14/2021,Služby mobilného operátora,,"dodávateľ: Orange Slovensko, a.s., Metodova 6, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","96,02 € s DPH",19.01.2021,22.01.2021,platná,
14/2020,Jedálne kupóny,,"dodávateľ: UP Slvensko s.r.o., Tomášiková 23/D, 821 01 Bratislava, IČO: 31396674, Angela Rovňáková","1 484,13 € s DPH",31.01.2020,03.02.2020,platná,
139/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 370,00 € s DPH",11.09.2023,11.09.2023,platná,záloha 10/2023
139/2022,podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","351,74 € s DPH",16.08.2022,16.08.2022,platná,objednávka č. 57/2022
139/2021,"skartovač, toner",,"dodávateľ: DELTA s. r. o., 26. Novembra 1, 066 11 Humenné, IČO: 31692311","211,20 € s DPH",02.09.2021,02.09.2021,platná,objednávka č. 30/2021
139/2020,Tabule,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 071 01 Michalovce, IČO: 36682760, Angela Rovňáková","135,00 € s DPH",13.10.2020,15.10.2020,platná,
138/2023,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",18.09.2023,18.09.2023,platná,
138/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.08.2022,04.08.2022,platná,
138/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.09.2021,02.09.2021,platná,
138/2020,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","471,00 € s DPH",13.10.2020,15.10.2020,platná,
137/2023,materiál stavebný,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","154,32 € s DPH",19.09.2023,19.09.2023,platná,objednávka č. 39/2023
137/2022,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","178,30 € s DPH",27.07.2022,27.07.2022,platná,objednávka č. 46/2022
137/2021,materiál na opravy a údržbu,,"dodávateľ: LEPAL TECHNIK spol. s r. o., Fidlikova 2822, 066 01 Humenné, IČO: 36505455","63,94 € s DPH",26.08.2021,26.08.2021,platná,č. objednávky 29/2021
137/2020,Bezdotykový teplomer,,"dodávateľ: 327, s.r.o., Prepoštská 8, 811 01 Bratislava, IČO: 51745941, Angela Rovńáková","392,22 € s DPH",08.10.2020,09.10.2020,platná,
136/2023,materiál na opravy a údržbu,,"dodávateľ: Imrich Meňovčík - Obchod MIX, Námestie A. Dubčeka 5, 072 22 Strážske, IČO: 31240500","252,11 € s DPH",11.09.2023,11.09.2023,platná,objednávka č. 38/2023
136/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","99,44 € s DPH",19.07.2022,19.07.2022,platná,objednávka č. 53/2022
136/2021,materiál na opravy a údržbu,,"dodávateľ: MERKURY SHOP s. r. o., Mierová 105, 066 01 Humenné, IČO: 51231735","97,86 € s DPH",26.08.2021,26.08.2021,platná,č. objednávky 28/2021
136/2020,Účtovné súvzťažnosti 2020-2022,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s r.o., Železničiarska 13, 814 89 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,27.10.2020,platná,
136/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 2, 817 62 Bratislava, IČO: 35763469, Angela Rovńáková","9,59 € s DPH",08.10.2020,09.10.2020,platná,
135/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",06.09.2023,06.09.2023,platná,
135/2022,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","123,97 € s DPH",19.07.2022,19.07.2022,platná,objednávka č. 48/2022
135/2021,aSc Agenda Komplet SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s. r. o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","200,00 € s DPH",26.08.2021,26.08.2021,platná,
135/2020,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 8 62 Bratislava, IČO: 35763469, Angela Rovňáková","10,33 € s DPH",08.10.2020,09.10.2020,platná,
134/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",06.09.2023,06.09.2023,platná,
134/2022,služby mobilného operátora,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","85,00 € s DPH",18.07.2022,18.07.2022,platná,
134/2021,predplatné Finančný spravodajca ročník 2022,,"dodávateľ: Poradca podnikateľa s. r. o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","26,40 € s DPH",26.08.2021,26.08.2021,platná,
134/2020,Študijné preukazy,,"dodávateľ: Enigma Pulishing s.r.o., Hurbanova 15, 949 01 Nitra, IČO: 44542321, Angela rOVŃáKOVá","84,46 € s DPH",15.10.2020,09.10.2020,platná,
133/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",06.09.2023,06.09.2023,platná,
133/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
133/2021,pobytové a cestovné náklady v rámci projektu,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská, IČO: 45745439","26 733,80 € s DPH",24.08.2021,24.08.2021,platná,ERASMUS+
133/2020,Zásobník na papierové utierky,,"dodávateľ: Ganesh Deluxe s.r.o., Južná trieda 4B, 040 01 Košice-Juh, IČO: 50032909, Angela Riovňáková","1 871,01 € s DPH",08.10.2020,09.10.2020,platná,
132/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.09.2023,05.09.2023,platná,
132/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
132/2021,stravné kupóny,,"dodávateľ: Up Dejeuner s. r. o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 399,52 € s DPH",23.08.2021,23.08.2021,platná,
132/2020,Dávkovač na dezinfekciu,,"dodávateľ: Kikoshop s.r.o., Elektrárenwská 1, 831 04 Bratislava, IČO: 478902115, Angela Rovňáková","968,34 € s DPH",08.10.2020,09.10.2020,platná,
131/2023,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","44,96 € s DPH",05.09.2023,05.09.2023,platná,
131/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",11.07.2022,11.07.2022,platná,záloha 08/2022
131/2021,autobatéria,,"dodávateľ: Ing. Jozef Varga-V.PERFEKT, Kláštorná 1512/7, 093 03 Vranov nad Topľou, IČO: 37355601","65,00 € s DPH",19.08.2021,19.08.2021,platná,objednávka č. 26/2021
131/2020,PHL,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832, Angela Rovńáková","113,46 € s DPH",08.10.2020,09.10.2020,platná,
130/2023,emisná kontrola,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Rastislavova 57, 040 01 Košice, IČO: 50655795","37,00 € s DPH",28.08.2023,28.08.2023,platná,objednávka č. 40/2023
130/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",11.07.2022,11.07.2022,platná,
130/2021,študijné preukazy,,"dodávateľ: ENIGMA PUBLISHING s. r. o., Hurbanova 15, 949 01 Nitra, IČO: 44542321","56,94 € s DPH",18.08.2021,18.08.2021,platná,objednávka č. 18/2021
130/2020,Energetické služby,,"dodávateľ: Veolia Energia Komforf Košice. a.s., Einsteinova 25, 851 01 Bratislava, IČO: 467825232, Angela Rovńáková","5 536,65 € s DPH",06.10.2020,09.10.2020,platná,
13/2024,materiál na opravy a údržbu,,"dodávateľ: Martin Zelňák - STRECHSTAV, Pri parku 303, 072 22 Strážske, IČO: 43154816","42,13 € s DPH",07.02.2024,07.02.2024,platná,objednávka č. 4/2024
13/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-92,33 € s DPH",23.10.2023,23.10.2023,platná,vyúčtovanie za 02/2023
13/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
13/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 bRATISLAVA, IČO: 53528654","639,81 € s DPH",25.01.2022,25.01.2022,platná,objednávka č. 4/2022
13/2021,Zemný plyn - vyúčtovanie 2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/c, 825 11 Bratislava, IČO: 35815256","-7,58 € s DPH",19.01.2021,22.01.2021,platná,
13/2020,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Rovňaková Angela","35,60 € s DPH",29.01.2020,30.01.2020,platná,
129/2023,služby počítačovej siete,,"dodávateľ: SANET Združenie používateľov SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",17.08.2023,17.08.2023,platná,"07, 08, 09/2023"
129/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",11.07.2022,11.07.2022,platná,
129/2021,služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",16.08.2021,16.08.2021,platná,
129/2020,Tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Angela Rovňáková","184,96 € s DPH",05.10.2020,08.10.2020,platná,
128/2023,mobilný operátor,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","92,60 € s DPH",16.08.2023,16.08.2023,platná,
128/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.07.2022,06.07.2022,platná,
128/2021,toaletný papier,,"dodávateľ: MIPA MI s. r. o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","76,32 € s DPH",16.08.2021,16.08.2021,platná,objednávka č. 25/2021
128/2020,Spotrebný materiál,,"dodávateľ: Matin Zelenák-Strechstav, Pri parku 303, 072 22 Strážske, IČO: 43154816, Angela Rovńáková","10,32 € s DPH",05.10.2020,08.10.2020,platná,
127/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",09.08.2023,16.08.2023,platná,
127/2022,EVO 95,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","106,79 € s DPH",06.07.2022,06.07.2022,platná,
127/2021,služby mobilného operátora,,"dodávateľ: Orange Slovensko a. s., Metodova 6, 821 08 Bratislava, IČO: 35697270","113,96 € s DPH",16.08.2021,16.08.2021,platná,
127/2020,Zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 82511 Bratislava, IČO: 35815256, Angela Rovňáková","11,00 € s DPH",05.10.2020,08.10.2020,platná,
126/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,59 € s DPH",09.08.2023,09.08.2023,platná,
126/2022,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",04.07.2022,04.07.2022,platná,
126/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,18 € s DPH",02.08.2021,02.08.2021,platná,
126/2020,Vodné a stočné,,"dodávateľ: Východoslovensá vodárenská spoločnosť, a.s., Komenského 50, 04248 košice, IČO: 36570460, Angela Rovńáková","1 115,14 € s DPH",05.10.2020,08.10.2020,platná,
125/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Duklianska 11, 080 01 Prešov, IČO: 51231735","239,30 € s DPH",07.08.2023,07.08.2023,platná,objednávka č. 42104980/2023
125/2022,videoseminár: Zmeny v procese VO po zákonnej úprave,,"dodávateľ: Regionálne vzdelávacie centrum, Námestie Osloboditeľov 30, 071 01 Michalovce, IČO: 35532882","39,00 € s DPH",01.07.2022,01.07.2022,platná,objednávka č. 300622
125/2021,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, 817 62 Bratislava, IČO: 635763469","9,59 € s DPH",02.08.2021,02.08.2021,platná,
125/2020,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášiková 23/D, IČO: 31396674, Angela Roovňáková","1 484,13 € s DPH",29.09.2020,08.10.2020,platná,
124/2023,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.08.2023,03.08.2023,platná,08/2023
124/2022,stravné kupóny,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","2 879,14 € s DPH",28.06.2022,28.06.2022,platná,objednávka č. 51/2022
124/2021,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","11,00 € s DPH",02.08.2021,02.08.2021,platná,
124/2020,Spotrebný materiál,,"dodávateľ: MIPA s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Angela Rovňáková","73,08 € s DPH",21.09.2020,24.09.2020,platná,
123/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.08.2023,02.08.2023,platná,
123/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","531,00 € s DPH",27.06.2022,27.06.2022,platná,záloha 08/2022
123/2021,materiál,,"dodávateľ: Martin Zeleňák - STRECHSTAV, Pri parku 303, IČO: 43154816","28,44 € s DPH",03.08.2021,03.08.2021,platná,objednávka č. 24/2021
123/2020,Tabule,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínska 2527/6, 07101 Michalovce, IČO: 32682760, Angela Rovňakková","18,00 € s DPH",21.10.2020,08.10.2020,platná,
122/2023,"Finančný spravodajca, ročník 2024 - preddavok",,"dodávateľ: Poradca podnikateľa spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","26,40 € s DPH",02.08.2023,02.08.2023,platná,
122/2022,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","531,00 € s DPH",27.06.2022,27.06.2022,platná,záloha 07/2022
122/2020,Služby mobilného operátora,,"dodávateľ: Orange Slovernsko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270, Angela Rovňáková","80,00 € s DPH",21.09.2020,22.09.2020,platná,
121/2023,plávajúca podlaha,,"dodávateľ: Merkury SHOP s.r.o., Mierova 94, 066 01 Humenne, IČO: 51231735","637,32 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 35/2023
121/2022,pobytové a cestovné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","31 325,20 € s DPH",23.06.2022,23.06.2022,platná,
121/2021,organizačné náklady v rámci projektu ERASMUS,,"dodávateľ: Ignis plus, n. o., 076 77 Ruská 87, IČO: 45745439","4 350,00 € s DPH",03.08.2021,03.08.2021,platná,
121/2020,Odborné publikácie,,"dodávateľ: Poradca a.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271, Angela Rovňáková","16,00 € s DPH",21.09.2020,22.09.2020,platná,
120/2023,mandátny certifikát,,"dodávateľ: Disig a.s., Záhradnícka 151, 821 08 Bratislava, IČO: 35975946","72,00 € s DPH",31.07.2023,31.07.2023,platná,objednávka č. 42104980/2023
120/2022,organizačné náklady v rámci projektu ERASMUS+,,"dodávateľ: Ignis plus s.r.o., 076 77 Ruská 87, IČO: 45745439","5 220,00 € s DPH",23.06.2022,23.06.2022,platná,
120/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
120/2020,aSC Rozvrhy 2021,,"dodávateľ: ASC Appied Sotware Consultants s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31361161, Angela Rovňáková","79,00 € s DPH",21.09.2020,22.09.2020,platná,
