164/202,,,,,,,platná,
2/2023,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 636,65 € s DPH",05.01.2023,05.01.2023,platná,za 01/2023
229/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.12.2022,02.12.2022,platná,
175/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.10.2022,03.10.2022,platná,
155/2022,garantované energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.09.2022,05.09.2022,platná,
138/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.08.2022,04.08.2022,platná,
128/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.07.2022,06.07.2022,platná,
104/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.06.2022,02.06.2022,platná,
4/2022/D,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","-4 000,48 € s DPH",02.06.2022,02.06.2022,platná,vyúčtovanie r. 2021
69/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.05.2022,03.05.2022,platná,
56/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",05.04.2022,05.04.2022,platná,
39/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",02.03.2022,02.03.2022,platná,
23/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.02.2022,03.02.2022,platná,
1/2022,energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",06.01.2022,06.01.2022,platná,
40/2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 851 01 Bratisava, IČO: 4678253, Angela Rovňáková","5 536,65 € s DPH",09.03.2020,12.03.2020,platná,
198/2019,Energetické služby,,"dodávateľ: Veolia Energia Komfort, Eisteinova 25, 851 01 Bratislava, IČO: 46782532, Rvňkaová","5 786,59 € s DPH",07.11.2019,12.11.2019,platná,
67/2021,energetické služby,,"dodávateľ: Veolia Energia Konfort  a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.05.2021,04.05.2021,platná,
79/2020,Energetické služby,,"dodávateľ: Veolia Energia komfort Košice, as.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782535, Angela Rovňáková","7 261,75 € s DPH",03.06.2020,23.06.2020,platná,
157/2021,energetické služby,,"dodávateľ: Veolia Energie Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",04.10.2021,04.10.2021,platná,
114/2021,energetické služby,,"dodávateľ: Veolia Energie Komfort a. s., Einsteinova 21, 851 01 Bratislava, IČO: 46782532","5 536,65 € s DPH",03.08.2021,03.08.2021,platná,
92/2020,Energetické služby,,"dodávateľ: Veolia energia Komfort SKošice, a.s., Einsteinova 25, 851 01 Bratislasva, IČO: 467825232, Angela Rovňáková","5 536,65 € s DPH",03.07.2020,08.07.2020,platná,
8/2021,Odborná publikácia,,"dodávateľ: Verlag Dashofer , vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","144,00 € s DPH",12.01.2021,15.01.2021,platná,
136/2020,Účtovné súvzťažnosti 2020-2022,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s r.o., Železničiarska 13, 814 89 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,27.10.2020,platná,
146/2020,Účtovné súvzťažnosti ROPO,,"dodávateľ: Verlag Dashoffer vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129, Angela Rovňáková","353,41 € s DPH",23.10.2020,30.10.2020,platná,
95/2022,workout zostava,,"dodávateľ: Veríme v Zábavu s.r.o., Pod Brezinou 3745/86, 911 01 Trenčín, IČO: 46167145","4 226,40 € s DPH",23.05.2022,23.05.2022,platná,objednávka č. 35/2022
91/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","115,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504088
93/2022,koberec,,"dodávateľ: Vivre Deco SA, Bulevard Tudor Vladimirescu Nr. 22, Green Gate Office, Bucuresti sect. 5, IČO: 30010618","64,99 € s DPH",17.05.2022,17.05.2022,platná,objednávka č. 7504089
27/2023,lyžiarsky kurz,,"dodávateľ: Vojtech Eltschläger RS Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","3 300,00 € s DPH",27.02.2023,27.02.2023,platná,objednávka č. 1/2023
37/2020,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 397,56 € s DPH",06.03.2020,12.03.2020,platná,
1/2020,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Rovňáková Angela","111,72 € s DPH",10.01.2020,16.01.2020,platná,
202/2019,Elektrina,,"dodávateľ: Vsl. energetika a.s., Mlynská 31, IČO: 042 91 KOšice, Rovňaková Angela","1 236,25 € s DPH",12.11.2019,18.11.2019,platná,
8/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská soločnosť a.s., Komenksého 50, 042 48 Košice, IČO: 35570460, Rovňaková Angela","548,00 € s DPH",14.01.2020,16.01.2020,platná,
246/2019,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť a.s, Komenského 50, 042 48 Košice, IČO: 36570460, Rovňáková Angela","285,44 € s DPH",10.01.2020,16.01.2020,platná,
55/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť a.s., KOmenského 50, 042 88 Košice, IČO: 36570460, Angela Rovňáková","383,00 € s DPH",16.04.2020,23.04.2020,platná,
199/2019,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, Komenského 50, 042 48 Košice, IČO: 36570460, Rvňaková","367,79 € s DPH",07.11.2019,12.11.2019,platná,
183/2020,Vodné a stočné,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenksého 850. 042 48 Košice, IČO: 36570460, Angela Rovňáková","747,14 € s DPH",23.12.2020,28.12.2020,platná,
51/2020,Vodné a stočné,,"dodávateľ: Vsl > vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Angela Rovňáková","1 017,56 € s DPH",09.04.2020,16.04.2020,platná,
17/2020,Eleklrina,,"dodávateľ: Výchdoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 534,56 € s DPH",13.02.2020,14.02.2020,platná,
80/2020,Elektrina,,"dodávateľ: Výchdoslovenská energetika a.s., Mlynská 31, 42 91 Košice, IČO: 444883767","998,22 € s DPH",08.06.2020,09.06.2020,platná,
6/2021,Elektrina,,"dodávateľ: Východoslovanská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 299,11 € s DPH",12.01.2021,14.01.2021,platná,
204/2019,Vodné a stočné,,"dodávateľ: Východoslovenksá vodárenská spoločnosť a.s., Kmenksého 52, 042 48  Košice, IČO: 36570460, Rovňaková Angela","681,81 € s DPH",18.11.2019,20.11.2019,platná,
140/2020,Elektrina,,"dodávateľ: Východoslovenská  energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Angela Rovňáková","1 031,99 € s DPH",13.10.2020,15.10.2020,platná,
68/2020,Elektrina,,"dodávateľ: Východoslovenská elnergertika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, ANgela Rovňáková","1 044,24 € s DPH",12.05.2020,19.05.2020,platná,
6/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 31 Košice, IČO: 44483767","-173,53 € s DPH",09.09.2021,09.09.2021,platná,vyúčtovanie 08/2021
3/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44473767","-139,82 € s DPH",07.06.2021,07.06.2021,platná,vyúčtovanie za 05/2021
145/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
146/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
147/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","320,00 € s DPH",09.09.2021,09.09.2021,platná,záloha 10/2021
118/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
119/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
120/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","310,00 € s DPH",03.09.2021,03.09.2021,platná,záloha 09/2021
5/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-303,12 € s DPH",06.08.2021,06.08.2021,platná,vyúčtovanie 07/2021
115/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
116/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
117/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","380,00 € s DPH",03.08.2021,03.08.2021,platná,záloha 08/2021
4/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-250,51 € s DPH",12.07.2021,12.07.2021,platná,vyúčtovanie za 06/2021
95/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
96/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
97/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","420,00 € s DPH",01.07.2021,01.07.2021,platná,záloha 07/2021
80/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
81/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
82/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","450,00 € s DPH",01.06.2021,01.06.2021,platná,záloha na 06/2021
60/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
61/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
62/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","470,00 € s DPH",03.05.2021,03.05.2021,platná,záloha na 05/2021
57/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","96,17 € s DPH",12.04.2021,12.04.2021,platná,vyúčtovanie za 03/2021
43/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
44/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha 04/2021
45/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","460,00 € s DPH",01.04.2021,01.04.2021,platná,záloha za 04/2021
35/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","33,32 € s DPH",08.03.2021,08.03.2021,platná,vyúčtovanie za 02/2021
31/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 350,00 € s DPH",01.03.2021,01.03.2021,platná,
32/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","-276,52 € s DPH",01.03.2021,01.03.2021,platná,preplatok vyúčtovanie za 01/2021
33/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,
34/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha na 03/2021
19/2021,elektrická energia,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 590,00 € s DPH",08.02.2021,08.02.2021,platná,
32/2021,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31, 042 91 Košice, IČO: 444893767","440,00 € s DPH",01.03.2021,01.03.2021,platná,záloha za 03/2021
2/2021/D,elektrina,,"dodávateľ: Východoslovenská energetika a. s., Mlynská 31,042 91 Košice, IČO: 44483767","-26,89 € s DPH",10.05.2021,10.05.2021,platná,vyúčtovanie za 04/2021
35/2022,overenie poruchy,,"dodávateľ: Východoslovenská energetika a.s. - VSD, Mlynská 31, 042 91 Košice, IČO: 36599361","38,40 € s DPH",28.02.2022,28.02.2022,platná,objednávka č. 13/2022
67/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 619,98 € s DPH",07.05.2024,07.05.2024,platná,04/2024
54/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 660,96 € s DPH",11.04.2024,11.04.2024,platná,03/2024
33/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 735,13 € s DPH",08.03.2024,08.03.2024,platná,02/2024
16/2024,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 965,67 € s DPH",09.02.2024,09.02.2024,platná,01/2024
218/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 558,15 € s DPH",10.01.2024,10.01.2024,platná,12/2023
210/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 533,66 € s DPH",11.12.2023,11.12.2023,platná,11/2023
176/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","826,06 € s DPH",07.11.2023,07.11.2023,platná,vyúčtovanie za 10/2023
14/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-106,27 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 01/2023
15/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,26 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 02/2023
16/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,44 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 03/2023
17/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-89,76 € s DPH",02.11.2023,02.11.2023,platná,opravné vyúčtovanie 04/2023
13/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-92,33 € s DPH",23.10.2023,23.10.2023,platná,vyúčtovanie za 02/2023
10/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-101,90 € s DPH",20.10.2023,20.10.2023,platná,preplatok 01/2023
11/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-96,34 € s DPH",20.10.2023,20.10.2023,platná,preplatok 03/2023
12/2023/D,elektrina oprava,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-86,08 € s DPH",20.10.2023,20.10.2023,platná,preplatok 04/2023
154/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 554,79 € s DPH",09.10.2023,09.10.2023,platná,vyúčtovanie za 09/2023
139/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 370,00 € s DPH",11.09.2023,11.09.2023,platná,záloha 10/2023
7/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-1 414,56 € s DPH",10.08.2023,10.08.2023,platná,vyúčtovanie za 07/2023
6/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-996,26 € s DPH",12.07.2023,12.07.2023,platná,vyúčtovanie 06/2023
113/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
114/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
115/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","630,00 € s DPH",12.07.2023,12.07.2023,platná,záloha 08/2023
5/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-419,78 € s DPH",08.06.2023,08.06.2023,platná,vyúčtovanie za 05/2023
86/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
87/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
88/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","930,00 € s DPH",08.06.2023,08.06.2023,platná,záloha 07/2023
4/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-410,50 € s DPH",09.05.2023,09.05.2023,platná,vyúčtovanie 04/2023
69/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
70/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
71/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","940,00 € s DPH",09.05.2023,09.05.2023,platná,preddavok 06/2023
54/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
55/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
56/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 070,00 € s DPH",13.04.2023,13.04.2023,platná,záloha 05/2023
3/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-176,20 € s DPH",13.04.2023,13.04.2023,platná,vyúčtovanie 03/2023
32/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","137,95 € s DPH",08.03.2023,08.03.2023,platná,vyúčtovanie 02/2023
33/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
34/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
35/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 110,00 € s DPH",08.03.2023,08.03.2023,platná,záloha 04/2023
2/2023/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","349,40 € s DPH",10.02.2023,10.02.2023,platná,vyúčtovanie za 01/2023
21/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
22/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
23/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 270,00 € s DPH",10.02.2023,10.02.2023,platná,záloha na 03/2023
260/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","353,30 € s DPH",11.01.2023,11.01.2023,platná,vyúčtovanie 12/2022
11/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
12/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
13/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 120,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
14/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,00 € s DPH",10.01.2023,10.01.2023,platná,záloha na 02/2023
255/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,1. záloha 01/2023
256/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,2. záloha 01/2023
257/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 040,00 € s DPH",04.01.2023,04.01.2023,platná,3. záloha 01/2023
235/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","328,14 € s DPH",08.12.2022,08.12.2022,platná,vyúčtovanie 11/2022
209/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 090,94 € s DPH",09.11.2022,09.11.2022,platná,vyúčtovanie 10/2022
210/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
211/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
212/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 090,00 € s DPH",09.11.2022,09.11.2022,platná,záloha 12/2022
187/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 089,85 € s DPH",07.10.2022,07.10.2022,platná,vyúčtovanie 09/2022
188/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
189/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
190/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","900,00 € s DPH",07.10.2022,07.10.2022,platná,záloha 11/2022
163/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
164/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
165/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,00 € s DPH",09.09.2022,09.09.2022,platná,záloha 10/2022
10/2022/D,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-163,27 € s DPH",09.09.2022,09.09.2022,platná,vyúčtovanie 08/2022
