79/2019,učebná pomôcka - mapa,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A  821 02 Bratislava, IČO: 31360513","206,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
80/2019,učebná pomôcka,,"dodávateľ: HARD PLUS spol.s.r.o., Mojmírova 3  071 01 Michalovce 1, IČO: 36175684","1 699,92 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
81/2019,učebná pomôcky,,"dodávateľ: Mgr.Juliana Hadžalová SMARTKIDS, Pri Sýpke 1218/15    071 01 Michalovce, IČO: 44644477","95,00 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
82/2019,všeobecný materiál,,"dodávateľ: Ing.Ľudovit Paulina MIPA, Stavbárov 3  071 01 Michalovce, IČO: 32687699","179,80 € s DPH",20.11.2019,21.11.2019,"Angela Rovňaková, ekonomka",platná,
78/2019,"šk.lavice,stoličky",,"dodávateľ: Lucia Hucíková-Školáčik Majo, 02801 Brezovica - Trstená, IČO: 47880775","3 688,13 € s DPH",19.11.2019,19.11.2019,,platná,
77/2019,všeobecný materiál,,"dodávateľ: Merkury Market, 0661 Humenné","600,00 € s DPH",19.11.2019,19.11.2019,,platná,
76/2019,orezávka stromov,,"dodávateľ: Mestský podnik služieb, 072  22 Strážske","300,00 € s DPH",19.11.2019,19.11.2019,,platná,
75/2019,"STK, emisná Fábia, STK traktor,  príves traktorový",,"dodávateľ: STK Strážske, Čemerňanská 697","170,00 € s DPH",14.11.2019,14.11.2019,"Angela Rovňaková, ekonomka",platná,
74/2019,STK Traktor,,"dodávateľ: STK Strážske, Čemerňanská 697","50,00 € s DPH",13.11.2019,13.11.2019,"Angela Rovňaková, ekonomka",platná,
72/2019,tlaková skúška has. prístrojov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","160,00 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
73/2019,revízia hydrantov,,"dodávateľ: Ing.Cyril Ciganoc, Oreské 157, IČO: 35025636","499,10 € s DPH",12.11.2019,12.11.2019,"Angela Rovňaková, ekonomka",platná,
71/2019,všeobecný materiál,,"dodávateľ: Martin Zeleňak -Strechstav, Pri parku 303  072 22 Strážske, IČO: 43154816","130,00 € s DPH",31.10.2019,06.11.2019,"Angela Rovňaková, ekonomka",platná,
69/2019,spotrebný material,,"dodávateľ: Obchod Mix, A.Dubčeka 072 22 Stražske, IČO: 31240500","103,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
70/2019,stravné poukážky,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 182,00 € s DPH",23.10.2019,23.10.2019,"Angela Rovňaková, ekonomka",platná,
4/2020,stravné kupóny,,"dodávateľ: UP Slovensko s.r.o., Tomášikova 23/D 82101 Bratislava, IČO: 31396674","1 440,00 € s DPH",29.01.2020,,"Angela Rovňaková, ekonomka",platná,
21/2020,"čistiace,dezinfekčné prostriedky",,"dodávateľ: Obchod Mix-Meňovčík Imrich, Nám.A.Dubčeka 5  072 22 Strážske, IČO: 31240500","300,00 € s DPH",,,"Angela Rovňaková, ekonómka",platná,
61/2020,"renovacia tonerov, servis pc",,"dodávateľ: Delta Humenné s.r.o., 26.novembra 1 Humenné, IČO: 31692311","261,00 € s DPH",,,"Angela Rovňaková, ekonomka",platná,
7/2021,pečiatky,,"dodávateľ: LUKAČEK s.r.o., Močiarenska 10 Michalovce, IČO: 368","55,00 € s DPH",,,,platná,
23/2021,všeobecný materiál,,dodávateľ: Imrich,,,,,platná,
36/2021,Kancelárske potreba,,"dodávateľ: Obchod Mix, Obchodná 729, IČO: 31240500","70,00 € s DPH",,,Mgr. Alena Kuníková,platná,
5/2023,"Vlajka SR,EÚ",,dodávateľ: 2U spol. s r.o.,,,,,platná,
23/2023,,,,,,,,platná,
